index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2345
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:04:34 AM,-3326,39.1169,-94.6123,0.0451302350515164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2345
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:24:43 AM,-2117,39.1153,-94.611,0.282825350953727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2345
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:27:20 AM,-1960,39.1145,-94.6109,1.0418473328193,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2345
8,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 12:59:33 PM,8/4/2020 8:00:05 AM,5,39.1154,-94.6115,0.565806760326253,True,1,3,39.1154,-94.6115,0,3,0,0.00270614311805513,0,0,0,,2345
10,False,'00:00:00,0.00394021214627428,0.541196429976836,0.0173915348748089,388.617707748917,11.2530158322985,73.7267340353269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:19:55 AM,8/4/2020 8:00:24 AM,24,39.1151,-94.6105,9.68602825121162,True,1,5,39.1151,-94.6105,11.2530158322985,11.2530158322985,0,0.0606430671878077,0,0,0,,2345
12,False,'00:00:00,0.0773730889676378,0.936182711222778,0.341513787886968,2158.25765380204,10.8033040220179,-123.788131930218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:25:53 AM,8/4/2020 8:09:10 AM,550,39.1105,-94.5929,7.41312865857883,False,1,17,39.1105,-94.5929,8.06345584151603,11.2530158322985,0,1.09411707173777,0,0,0,,2345
14,False,'00:00:00,0.16071914702725,0.384699501732987,0.709391410108962,4166.79279599932,10.4277374628868,31.2134660492386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:30:55 AM,8/4/2020 8:18:37 AM,1117,39.1189,-94.5724,7.92496768276653,False,1,37,39.1189,-94.5724,7.92585992835338,11.2530158322985,0,2.33864677020395,0,0,0,,2345
16,False,'00:00:00,0.241995767618571,0.556394183873507,1.06813483027154,6125.45709875425,10.1058732362604,-1.08021494232564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:14 AM,8/4/2020 8:27:51 AM,1671,39.1278,-94.5529,7.77123405581907,False,1,50,39.1278,-94.5529,7.78164384928303,11.2530158322985,0,3.55300028690543,0,0,0,,2345
18,False,'00:00:00,0.32592552249376,0.126969402892383,1.43858880705201,8148.05859986242,9.7385686287102,-37.8515187591675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:08 AM,8/4/2020 8:37:57 AM,2277,39.1428,-94.5403,7.44508785157761,False,1,63,39.1428,-94.5403,7.43583727223733,11.2530158322985,0,4.80554202894455,0,0,0,,2345
20,False,'00:00:00,0.408157012951268,0.391432902422758,1.80154688672078,10129.734065078,9.52243933001531,-41.7899623264936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:59 AM,8/4/2020 8:47:09 AM,2829,39.1507,-94.5202,8.26656276571693,False,1,79,39.1507,-94.5202,8.26116517832904,11.2530158322985,0,6.02535485856097,0,0,0,,2345
22,False,'00:00:00,0.490930821338377,0.762819479459634,2.16689868044243,12124.4787101109,9.26053048046154,-17.3541452963605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:20 AM,8/4/2020 8:56:57 AM,3417,39.152,-94.4973,7.4469191380434,False,1,95,39.152,-94.4973,7.46062468291424,11.2530158322985,0,7.26030007020245,0,0,0,,2345
24,False,'00:00:00,0.574190485437746,0.262487108412823,2.53439497203634,14130.9318665579,9.08344144008711,-99.5042387710089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:32 AM,8/4/2020 9:06:25 AM,3985,39.1409,-94.4797,8.03453582458859,False,1,110,39.1409,-94.4797,7.99921884664129,11.2530158322985,0,8.50779404989975,0,0,0,,2345
26,False,'00:00:00,0.658285926833871,0.781040438704968,2.90558026550742,16157.5262043716,8.96089210358697,29.5632744918178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:58 AM,8/4/2020 9:15:43 AM,4543,39.128,-94.4644,8.1557386310852,False,1,128,39.128,-94.4644,8.2765351676862,11.2530158322985,0,9.75050941247103,0,0,0,,2345
28,False,'00:00:00,0.741615096272482,0.76855382649983,3.27338334376319,18165.6543520502,8.79625432995415,100.071801548759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:47 AM,8/4/2020 9:25:24 AM,5124,39.1288,-94.4418,7.67554949302904,False,1,141,39.1288,-94.4418,7.63680217047544,11.2530158322985,0,10.998786959349,0,0,0,,2345
30,False,'00:00:00,0.824854729077647,0.669209980379131,3.64079122007924,20171.6247795081,8.61344516672035,-17.2491375394142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:41 AM,8/4/2020 9:35:25 AM,5725,39.141,-94.4248,7.59917149559003,False,1,156,39.141,-94.4248,7.60589316997732,11.2530158322985,0,12.2444844603999,0,0,0,,2345
32,False,'00:00:00,0.906096238271908,0.904187520193497,3.99937966353909,22129.4429417673,8.44912829425914,47.7763235077886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:16 AM,8/4/2020 9:45:17 AM,6317,39.1564,-94.414,7.62071499075988,False,1,168,39.1564,-94.414,7.62033025288448,11.2530158322985,0,13.4610423995773,0,0,0,,2345
34,False,'00:00:00,0.98959893738554,0.254414168224629,4.36794867704985,24141.7529362975,8.3549468770001,-76.2694998967484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:47:10 AM,8/4/2020 9:54:58 AM,6898,39.1683,-94.397,7.63975122866432,True,2,181,39.1683,-94.397,7.64399642057988,11.2530158322985,0,14.7046376867352,0,0,0,,2345
36,False,'00:00:00,1.06981533226706,0.667232914033254,4.73219098187233,26130.4400031869,8.23170527518953,114.829012231816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:47 AM,8/4/2020 10:04:55 AM,7495,39.1688,-94.3744,7.56086601298837,False,2,196,39.1688,-94.3744,7.57249462669717,11.2530158322985,0,15.938498307984,0,0,0,,2345
38,False,'00:00:00,1.14887411053217,0.779271645997361,5.09267135941344,28098.5877312021,8.13846098153413,-42.3386847783744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:51:42 AM,8/4/2020 10:14:39 AM,8079,39.1702,-94.3526,7.41953459977308,False,2,208,39.1702,-94.3526,7.49398015038681,11.2530158322985,0,17.1499783542124,0,0,0,,2345
40,False,'00:00:00,1.22935233222619,0.174539465611071,5.45962390253035,30102.0721342959,8.01015347943274,102.218796840714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:15 AM,8/4/2020 10:24:58 AM,8698,39.1817,-94.3349,7.12844407631119,False,2,221,39.1817,-94.3349,7.09818065699385,11.2530158322985,0,18.3960623433727,0,0,0,,2345
42,False,'00:00:00,1.30845277259777,0.278276146343508,5.82029424470534,32071.2570296186,7.85718767345071,176.057998119943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:12 AM,8/4/2020 10:35:31 AM,9331,39.1966,-94.3225,6.89826116913162,False,2,233,39.1966,-94.3225,6.87340404385847,11.2530158322985,0,19.6229142121546,0,0,0,,2345
44,False,'00:00:00,1.38168904239199,0.628067898849244,6.15422602008132,33894.4549232221,7.77056014691423,-97.957376860036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:50 AM,8/4/2020 10:44:59 AM,9899,39.2124,-94.3168,7.55011200574843,False,2,244,39.2124,-94.3168,7.54229519376824,11.2530158322985,0,20.7616508602125,0,0,0,,2345
46,False,'00:00:00,1.46022666459313,0.687424737772811,6.51233010824863,35849.628606536,7.6630119792239,-2.70842143964601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:44 PM,8/4/2020 10:55:22 AM,10522,39.2286,-94.3088,6.92088108281746,False,2,256,39.2286,-94.3088,6.95662710695614,11.2530158322985,0,21.9741242762731,0,0,0,,2345
48,False,'00:00:00,1.53564782276187,0.332293157134128,6.85622421043276,37727.2187281074,7.54175979682399,-83.020590995759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:47 PM,8/4/2020 11:05:39 AM,11139,39.238,-94.2911,6.81414497161688,False,2,268,39.238,-94.2911,6.78352530979735,11.2530158322985,0,23.1415956186295,0,0,0,,2345
50,False,'00:00:00,1.60491327876145,0.169337476708903,7.17205046372444,39451.5642447859,7.48588597433031,-122.813049018172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:42 PM,8/4/2020 11:14:43 AM,11683,39.2355,-94.2716,7.1886765502503,False,2,279,39.2355,-94.2716,7.23967552223708,11.2530158322985,0,24.2025476662991,0,0,0,,2345
52,False,'00:00:00,1.68734789774384,0.815779732611548,7.54792349421296,41503.7526496703,7.46196971116362,87.0682868251701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:04 PM,8/4/2020 11:25:11 AM,12311,39.235,-94.2484,7.3352814570745,False,2,291,39.235,-94.2484,7.57658364150108,11.2530158322985,0,25.4460216167507,0,0,0,,2345
54,False,'00:00:00,1.76904511738084,0.505158999324311,7.920434241597,43537.5836895902,7.49568233271953,168.658446779008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:36 PM,8/4/2020 11:35:01 AM,12901,39.2217,-94.2337,7.61218551458204,False,2,304,39.2217,-94.2337,7.69981325408338,11.2530158322985,0,26.6909237347556,0,0,0,,2345
56,False,'00:00:00,1.8501530902025,0.00499431515268526,8.29025822959618,45556.7455832583,7.48707089901393,-69.1046254449672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:43 PM,8/4/2020 11:45:09 AM,13509,39.2085,-94.2188,7.46142735672702,False,2,317,39.2085,-94.2188,7.56794637960957,11.2530158322985,0,27.9348332295461,0,0,0,,2345
58,False,'00:00:00,1.92828038860274,0.200424505274659,8.64649138474497,47501.7043622416,7.48600978397286,259.479054272835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:44 PM,8/4/2020 11:54:51 AM,14091,39.2027,-94.1981,7.33063217147479,False,2,329,39.2027,-94.1981,7.5870775988498,11.2530158322985,0,29.1172903187129,0,0,0,,2345
60,False,'00:00:00,2.01876567856801,0.900932081843104,9.02082340210866,49545.479156651,7.50952496583112,298.914763879656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:51 PM,8/4/2020 12:04:48 PM,14688,39.187,-94.1896,7.5329514272713,True,3,341,39.187,-94.1896,7.64688665272045,11.2530158322985,0,30.3587276727612,0,0,0,,2345
62,False,'00:00:00,2.15948249298536,0.966609980510258,9.37562596719062,51482.6272120411,7.53715961970293,70.8386043744817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:24 PM,8/4/2020 12:14:10 PM,15250,39.1774,-94.1731,8.00393652641333,False,3,356,39.1774,-94.1731,8.10309443644418,11.2530158322985,0,31.5317191444059,0,0,0,,2345
64,False,'00:00:00,2.30609772669282,0.494484755976502,9.74530077268482,53500.9746003255,7.54113709244289,89.914147395975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:19 PM,8/4/2020 12:24:06 PM,15846,39.1761,-94.1499,7.29682979218918,False,3,369,39.1761,-94.1499,7.3427332082983,11.2530158322985,0,32.7794502974448,0,0,0,,2345
66,False,'00:00:00,2.4492018180719,0.78475734548646,10.106122604143,55470.98659556,7.49458995545687,-16.8179418181048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:00 PM,8/4/2020 12:34:17 PM,16457,39.1695,-94.1292,7.08073531486257,False,3,383,39.1695,-94.1292,7.13101710755964,11.2530158322985,0,33.9957961957315,0,0,0,,2345
68,False,'00:00:00,2.59191072767439,0.971178855516429,10.4659480265466,57435.5584050338,7.51419924959835,109.296741351405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:44 PM,8/4/2020 12:43:52 PM,17032,39.154,-94.1188,7.59360750973202,False,3,395,39.154,-94.1188,7.64506883265571,11.2530158322985,0,35.2083413313559,0,0,0,,2345
70,False,'00:00:00,2.72806069581725,0.511941168736518,10.8092357717455,59309.8379438467,7.47329849471474,88.4194846339577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:14 PM,8/4/2020 12:53:34 PM,17614,39.1412,-94.1048,7.38049638971866,False,3,407,39.1412,-94.1048,7.35704333369646,11.2530158322985,0,36.3766538957278,0,0,0,,2345
72,False,'00:00:00,2.86436953592087,0.0829978250109762,11.152924095791,61186.3045596702,7.4118580688115,56.5610771097428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:54 PM,8/4/2020 1:03:31 PM,18211,39.1338,-94.0854,6.88627783453638,False,3,419,39.1338,-94.0854,6.86662391363165,11.2530158322985,0,37.5442044003737,0,0,0,,2345
74,False,'00:00:00,3.02250336952917,0.440983376387926,11.5762317168356,63497.4759424052,7.35294182288161,33.7137267856196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:30 PM,8/4/2020 1:15:43 PM,18943,39.1346,-94.0588,6.99274762729069,False,4,433,39.1346,-94.0588,6.99498723432828,11.2530158322985,0,38.9773732389165,0,0,0,,2345
76,False,'00:00:00,3.16823525085114,0.972451348821781,12.1029233981714,66373.1027464395,7.27315952967064,98.2523062547931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:13 PM,8/4/2020 1:31:06 PM,19866,39.1499,-94.0325,7.03752850436738,False,4,450,39.1499,-94.0325,7.03650636588093,11.2530158322985,0,40.7508300653605,0,0,0,,2345
78,False,'00:00:00,3.26656199786725,0.113930504275658,12.4582875040652,68313.3166976224,7.25480132530078,-87.756384716003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:36 PM,8/4/2020 1:41:14 PM,20474,39.1597,-94.0142,7.26558577755718,False,4,463,39.1597,-94.0142,7.22045424341658,11.2530158322985,0,41.9597733265887,0,0,0,,2345
80,False,'00:00:00,3.36229930117062,0.973040951138061,12.8042930643173,70202.4349401633,7.25646875453002,-143.194171234079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:34 PM,8/4/2020 1:50:55 PM,21055,39.1567,-93.9932,7.12821363432753,False,4,474,39.1567,-93.9932,7.11376364769862,11.2530158322985,0,43.1321725899535,0,0,0,,2345
82,False,'00:00:00,3.46402473429843,0.347934629711067,13.1719404104072,72209.7128226745,7.27365393785705,65.7465105505946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:16 PM,8/4/2020 2:01:04 PM,21664,39.1435,-93.9776,7.42368077204267,False,4,487,39.1435,-93.9776,7.5497337826746,11.2530158322985,0,44.3730514107132,0,0,0,,2345
84,False,'00:00:00,3.55729976957429,0.69732998427931,13.5090470524847,74050.244826745,7.21820321474132,93.9581579235293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:10 PM,8/4/2020 2:11:03 PM,22263,39.1444,-93.9571,6.82555355207191,False,4,498,39.1444,-93.9571,6.78352455266994,11.2530158322985,0,45.5160922727665,0,0,0,,2345
86,False,'00:00:00,3.63662677397065,0.434495202993875,13.7957439162173,75615.5499477427,7.14695743705183,-135.895535530328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:15 PM,8/4/2020 2:19:51 PM,22791,39.1559,-93.9468,6.73809186887396,False,4,508,39.1559,-93.9468,6.69374241979928,11.2530158322985,0,46.4936085548207,0,0,0,,2345
88,False,'00:00:00,3.72359090485233,0.158420288008425,14.1100422282578,77331.5532236519,7.10808921828395,129.191318438213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:48 PM,8/4/2020 2:29:12 PM,23352,39.1639,-93.9302,6.91186551646966,False,4,519,39.1639,-93.9302,6.94580283154985,11.2530158322985,0,47.5572760388197,0,0,0,,2345
90,False,'00:00:00,3.80879812614007,0.57154100737236,14.4179908681497,79012.8886130646,7.03092754283209,106.061932956978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:58:48 PM,8/4/2020 2:38:48 PM,23928,39.1702,-93.9128,6.42025650488144,False,4,529,39.1702,-93.9128,6.39555455474652,11.2530158322985,0,48.6007259313906,0,0,0,,2345
92,False,'00:00:00,3.90097982267846,0.911712030129774,14.7511460590233,80831.8465171452,6.93746679842556,-132.77364887179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:59:54 PM,8/4/2020 2:49:24 PM,24564,39.1837,-93.901,6.23340807961094,False,4,539,39.1837,-93.901,6.21193911505627,11.2530158322985,0,49.7352531263025,0,0,0,,2345
94,False,'00:00:00,3.99375098690261,0.29501620961952,15.08643165351,82662.4359809226,6.82147440366751,-151.747790771864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:23:07 PM,8/4/2020 3:00:27 PM,25227,39.1967,-93.8879,6.09062357907316,True,5,551,39.1967,-93.8879,6.07106206686414,11.2530158322985,0,50.8763245487874,0,0,0,,2345
96,False,'00:00:00,4.04255169876463,0.854542947883879,15.3970588859586,84358.3959274068,6.74330984369872,-118.489451376684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:12 PM,8/4/2020 3:10:34 PM,25834,39.2066,-93.8729,6.59207738934509,False,5,561,39.2066,-93.8729,6.56561871189117,11.2530158322985,0,51.9346734980806,0,0,0,,2345
98,False,'00:00:00,4.09351723876487,0.504885992433471,15.7420567660704,86242.0124464079,6.70529808430595,-148.297555231732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:40 PM,8/4/2020 3:21:24 PM,26484,39.2144,-93.8535,6.63673105521501,False,5,576,39.2144,-93.8535,6.60949431391251,11.2530158322985,0,53.1078501843065,0,0,0,,2345
100,False,'00:00:00,4.14319454742488,0.893976293514732,16.0783343013871,88078.0177003711,6.73198967509659,-116.763876165312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:42 PM,8/4/2020 3:31:20 PM,27080,39.2165,-93.8324,7.17833945073641,False,5,587,39.2165,-93.8324,7.13790020636745,11.2530158322985,0,54.2534080170279,0,0,0,,2345
102,False,'00:00:00,4.19424780904115,0.515439713920971,16.4239259900129,89964.8762900934,6.74971077272792,-23.9398829812557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:05 PM,8/4/2020 3:41:36 PM,27696,39.212,-93.8114,7.03230972948858,False,5,599,39.212,-93.8114,7.00403762233375,11.2530158322985,0,55.4292164356289,0,0,0,,2345
104,False,'00:00:00,4.24812931662053,0.903988426370503,16.7886627492433,91956.2629749931,6.82731055560093,13.3833268112316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:23:30 PM,8/4/2020 3:51:46 PM,28306,39.2017,-93.7927,7.29230472280133,False,5,611,39.2017,-93.7927,7.34176063291697,11.2530158322985,0,56.6589689915103,0,0,0,,2345
106,False,'00:00:00,4.29951805373445,0.735977468469031,17.136525351422,93855.520279398,6.84604397826776,92.1929326119864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:56 PM,8/4/2020 4:01:57 PM,28917,39.202,-93.7715,7.14501101020593,False,5,623,39.202,-93.7715,7.16386065792819,11.2530158322985,0,57.8338028476881,0,0,0,,2345
108,False,'00:00:00,4.35401723231734,0.193751419492169,17.5054432728027,95869.7352381768,6.90853792268473,8.1605437611575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:05 PM,8/4/2020 4:12:15 PM,29535,39.2096,-93.7505,7.15534826869719,False,5,636,39.2096,-93.7505,7.19615205227082,11.2530158322985,0,59.0796177409811,0,0,0,,2345
110,False,'00:00:00,4.40259646390869,0.319599667261384,17.8342876628828,97665.1570684059,6.8853669669718,227.282945130135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:44 PM,8/4/2020 4:22:11 PM,30131,39.2081,-93.7305,6.62461461873979,False,5,647,39.2081,-93.7305,6.75339403950855,11.2530158322985,0,60.1796690054403,0,0,0,,2345
112,False,'00:00:00,4.45234231118875,0.637682624884841,18.1710291524443,99503.6954158459,6.86310359541865,118.27243799428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:19 PM,8/4/2020 4:32:22 PM,30742,39.2056,-93.7096,6.676241358801,False,5,658,39.2056,-93.7096,6.61681207973465,11.2530158322985,0,61.3290076474674,0,0,0,,2345
114,False,'00:00:00,4.50237086554295,0.932302314923093,18.5096843535308,101352.682229345,6.87316387226522,43.5333795696284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:04 PM,8/4/2020 4:42:19 PM,31339,39.2156,-93.6931,7.14357327254205,False,5,669,39.2156,-93.6931,7.14801056607986,11.2530158322985,0,62.4803306946482,0,0,0,,2345
116,False,'00:00:00,4.55709413941423,0.487059529214642,18.8801192292974,103375.1794429,6.99632075501546,12.5565628026495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:19:13 PM,8/4/2020 4:52:00 PM,31920,39.2312,-93.682,7.90373374256493,False,5,682,39.2312,-93.682,8.03435220469865,11.2530158322985,0,63.727379558292,0,0,0,,2345
118,False,'00:00:00,4.6118117722069,0.0350114490020195,19.2505159192593,105397.468169918,7.13306894062503,-35.7446059487673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:20 PM,8/4/2020 5:01:21 PM,32481,39.2365,-93.6601,7.7914022228498,False,5,695,39.2365,-93.6601,7.83731677099866,11.2530158322985,0,64.9743216081858,0,0,0,,2345
120,False,'00:00:00,4.66617839977093,0.444756044006545,19.6185365712201,107406.784224678,7.22694929097955,47.9338508254796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:32 PM,8/4/2020 5:10:54 PM,33054,39.2304,-93.6383,7.88441647899916,False,5,707,39.2304,-93.6383,7.88202269520807,11.2530158322985,0,66.219834001517,0,0,0,,2345
122,False,'00:00:00,4.72049367388638,0.918455147208191,19.9862095994551,109414.202326349,7.25606711256393,0.923365839171354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:01 PM,8/4/2020 5:20:57 PM,33657,39.2345,-93.6165,7.22366157154119,False,5,720,39.2345,-93.6165,7.20216484028899,11.2530158322985,0,67.4603411913941,0,0,0,,2345
124,False,'00:00:00,4.7749586865717,0.531742128577565,20.354896243737,111427.154560373,7.29368191314327,12.9683167645957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:13:25 PM,8/4/2020 5:30:55 PM,34255,39.2426,-93.596,7.47803340236061,False,5,733,39.2426,-93.596,7.53420764075045,11.2530158322985,0,68.7037578072004,0,0,0,,2345
126,False,'00:00:00,4.82994708704071,0.227112486845318,20.7271258245962,113459.450489669,7.35400647698663,102.229994559879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:33 PM,8/4/2020 5:40:42 PM,34842,39.2364,-93.5753,7.47911883831011,False,5,746,39.2364,-93.5753,7.6446960718839,11.2530158322985,0,69.9454417397365,0,0,0,,2345
128,False,'00:00:00,4.88341231594453,0.381897213590354,21.0890446943152,115435.452085157,7.35801639332515,19.9649242904936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:30 PM,8/4/2020 5:50:41 PM,35441,39.221,-93.5642,7.46619266943909,False,5,759,39.221,-93.5642,7.48534442559977,11.2530158322985,0,71.1657541437766,0,0,0,,2345
130,False,'00:00:00,4.9353759170941,0.398298710813077,21.4407986880823,117355.955576568,7.3195207517562,122.191573406763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:56 PM,8/4/2020 6:00:47 PM,36047,39.2149,-93.5438,6.88190429965918,False,5,772,39.2149,-93.5438,6.86380893753776,11.2530158322985,0,72.3486579695143,0,0,0,,2345
132,False,'00:00:00,4.98952327742148,0.887209279351378,21.8073350678894,119357.167814729,7.24438346110065,9.07409183625813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:13:43 PM,8/4/2020 6:11:44 PM,36704,39.2137,-93.5207,6.99076687416229,False,5,784,39.2137,-93.5207,6.96754724122734,11.2530158322985,0,73.5922105803237,0,0,0,,2345
134,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.2169424232288,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:29:03 PM,8/4/2020 6:19:54 PM,37194,37.8896,-92.5322,1073.53442558316,True,6,787,39.2136,-93.5162,6.3906622828652,11.2530158322985,0,73.8334783322299,0,0,0,Too fast(1),2345
