index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1967
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:34:44 AM,-12316,39.1154,-94.6115,0.0676242309162923,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1967
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:27 AM,-3573,39.116,-94.612,0.0439277334640105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1967
6,False,'00:00:00,0.0108920310850126,0.505502610201192,0.0480758729327853,556.147798142174,7.72579476910546,-17.6033201594644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:17 AM,8/4/2020 8:01:16 AM,76,39.1145,-94.6088,0.194884696952555,True,1,7,39.1145,-94.6088,7.72579476910546,7.72579476910546,0,0.156429828800804,0,0,0,,1967
8,False,'00:00:00,0.0873662781610284,0.420823856464024,0.385622300808474,2399.08094100772,7.5209444279168,-77.8020325118444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:14 AM,8/4/2020 8:10:13 AM,613,39.1114,-94.5904,7.20731768186098,False,1,19,39.1114,-94.5904,7.80994884944068,7.72579476910546,0,1.23801789475393,0,0,0,,1967
10,False,'00:00:00,0.171035403208675,0.94289712177351,0.754925894673798,4415.4015911685,7.57221420620302,16.7829856057322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:04 AM,8/4/2020 8:19:43 AM,1183,39.12,-94.5699,7.88451717795146,False,1,38,39.12,-94.5699,7.88620027535921,7.72579476910546,0,2.48905138646842,0,0,0,,1967
12,False,'00:00:00,0.254245634514682,0.397097071910767,1.12220399696271,6420.66347948651,7.56807616097828,-49.4172916743873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:10 AM,8/4/2020 8:29:38 AM,1778,39.1296,-94.5504,7.59332689595809,False,1,52,39.1296,-94.5504,7.6224694364456,7.72579476910546,0,3.73087481083964,0,0,0,,1967
14,False,'00:00:00,0.337974217046678,0.958808798239946,1.49177002769038,8438.41698021711,7.55470437948875,38.6715741311796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:25 AM,8/4/2020 8:39:42 AM,2382,39.1447,-94.538,7.35826536209643,False,1,64,39.1447,-94.538,7.44072846374134,7.72579476910546,0,4.97139812775831,0,0,0,,1967
16,False,'00:00:00,0.421968867730052,0.537997965528089,1.86251044531956,10462.5823886576,7.59328638734416,15.0643529843314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:42 AM,8/4/2020 8:49:19 AM,2959,39.1512,-94.5164,7.77640816178923,False,1,84,39.1512,-94.5164,7.7967749494875,7.72579476910546,0,6.21824755879893,0,0,0,,1967
18,False,'00:00:00,0.500660576858004,0.261624876285501,2.20984443467116,12358.9535772027,7.53104315116298,-12.0597370092038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:47 AM,8/4/2020 8:59:13 AM,3553,39.1514,-94.4947,6.95644301199478,False,1,97,39.1514,-94.4947,7.01003746002013,7.72579476910546,0,7.38751514363495,0,0,0,,1967
20,False,'00:00:00,0.583082885551186,0.50530894751031,2.57364475883776,14345.2275218311,7.54000176275213,-111.505486187045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:38 AM,8/4/2020 9:08:58 AM,4138,39.1392,-94.4785,7.66381832540101,False,1,111,39.1392,-94.4785,7.66632807795915,7.72579476910546,0,8.61628272277906,0,0,0,,1967
22,False,'00:00:00,0.667120559692215,0.0872462402008817,2.94457507587755,16370.4297414736,7.54781541964315,34.9710104580781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:31 AM,8/4/2020 9:18:54 AM,4734,39.1273,-94.4621,7.44645307112949,False,1,130,39.1273,-94.4621,7.49458157451757,7.72579476910546,0,9.85699083413051,0,0,0,,1967
24,False,'00:00:00,0.750608878354168,0.416059702833339,3.31308061612402,18382.3931852103,7.51661524888277,41.9874619008778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:56 AM,8/4/2020 9:29:08 AM,5348,39.1299,-94.4397,7.21946904496901,False,1,145,39.1299,-94.4397,7.23378572812277,7.72579476910546,0,11.1011699792274,0,0,0,,1967
26,False,'00:00:00,0.832468937885372,0.784636364561448,3.67439925261851,20355.1176323963,7.43903063824817,-16.2167075173863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:54 AM,8/4/2020 9:39:40 AM,5980,39.1423,-94.4235,6.92799595956991,False,1,157,39.1423,-94.4235,6.94280835583474,7.72579476910546,0,12.3240437680283,0,0,0,,1967
28,False,'00:00:00,0.900404255678803,0.0333897484515403,3.97425606356532,21992.2733223133,7.31476784187537,-65.8293412686982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:18 AM,8/4/2020 9:49:05 AM,6545,39.1554,-94.415,6.55132407889028,False,1,168,39.1554,-94.415,6.56220601438605,7.72579476910546,0,13.3390515830291,0,0,0,,1967
30,False,'00:00:00,0.981703299997309,0.0842742079987869,4.33309845886398,23951.4780086823,7.33836132156538,10.0839473571192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:04 AM,8/4/2020 9:58:50 AM,7130,39.1674,-94.3989,7.40630752033958,False,1,180,39.1674,-94.3989,7.45239554618355,7.72579476910546,0,14.5488701894174,0,0,0,,1967
32,False,'00:00:00,1.05422654683598,0.265281198268753,4.66111157259081,25742.3612432823,7.23367652077468,-76.5042906651784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:18 PM,8/4/2020 10:08:58 AM,7738,39.1699,-94.3787,6.58271872736,False,2,194,39.1699,-94.3787,6.56401052145344,7.72579476910546,0,15.6590781001358,0,0,0,,1967
34,False,'00:00:00,1.12264729480223,0.779389359085255,4.97308625269288,27445.6779731122,7.18170000759705,-11.9787383714074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:40 PM,8/4/2020 10:18:17 AM,8297,39.1679,-94.3595,7.29803823938852,False,2,204,39.1679,-94.3595,7.29452397679603,7.72579476910546,0,16.7155704840849,0,0,0,,1967
36,False,'00:00:00,1.20173813472562,0.927393279008093,5.33371282018198,29414.6238677737,7.15014933439344,-8.89463627148973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:26 PM,8/4/2020 10:28:49 AM,8929,39.1772,-94.3404,6.82565897789764,False,2,216,39.1772,-94.3404,6.84019773441414,7.72579476910546,0,17.9315299971392,0,0,0,,1967
38,False,'00:00:00,1.27627968935352,0.435408188909528,5.67359623786721,31270.3164879108,7.0621378223417,130.131708161658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:29 PM,8/4/2020 10:39:23 AM,9563,39.1905,-94.3275,6.46237875477462,False,2,228,39.1905,-94.3275,6.46119439854002,7.72579476910546,0,19.0840896311476,0,0,0,,1967
40,False,'00:00:00,1.34606684867779,0.0706773542965302,5.99180127585016,33007.6496732038,6.99774639320439,21.330985516447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:56 PM,8/4/2020 10:49:13 AM,10153,39.2046,-94.3189,6.61245876571266,False,2,239,39.2046,-94.3189,6.59038401451928,7.72579476910546,0,20.1676901004882,0,0,0,,1967
42,False,'00:00:00,1.42213676772613,0.902462764209414,6.33865350073673,34901.3905281819,6.98651652698507,-83.6694369764917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:11 PM,8/4/2020 10:59:25 AM,10765,39.2213,-94.3145,6.83434659284192,False,2,250,39.2213,-94.3145,6.81361337777464,7.72579476910546,0,21.3469353678375,0,0,0,,1967
44,False,'00:00:00,1.49179791877577,0.590580525896483,6.65628398505964,36635.5867702429,6.9206168203921,-66.7130818939609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:30 PM,8/4/2020 11:09:21 AM,11361,39.2337,-94.3025,6.42158598446294,False,2,261,39.2337,-94.3025,6.41714451061963,7.72579476910546,0,22.426515600084,0,0,0,,1967
46,False,'00:00:00,1.55738552941288,0.787658827600812,6.95534054984994,38268.3732829372,6.8712013217228,-50.5376811950947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:27 PM,8/4/2020 11:18:40 AM,11920,39.2382,-94.2848,6.67318963147344,False,2,271,39.2382,-94.2848,6.62162643142253,7.72579476910546,0,23.446914073596,0,0,0,,1967
48,False,'00:00:00,1.63240040136574,0.381193176136637,7.29738212899106,40135.8490148071,6.90190714653897,86.9222378034538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:53 PM,8/4/2020 11:28:28 AM,12508,39.2348,-94.2638,6.90646652365473,False,2,283,39.2348,-94.2638,6.95101400995774,7.72579476910546,0,24.5996625710585,0,0,0,,1967
50,False,'00:00:00,1.70818183750142,0.0496337434836315,7.6429189726948,42022.4081626862,6.93877190320503,-52.2115622857788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:18 PM,8/4/2020 11:38:16 AM,13096,39.233,-94.243,6.93912728733191,False,2,295,39.233,-94.243,7.12024379038673,7.72579476910546,0,25.7505320027661,0,0,0,,1967
52,False,'00:00:00,1.78819242038824,0.435256882365868,8.00773924641075,44014.2508192703,6.99275220527136,52.7753773688711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:30 PM,8/4/2020 11:48:24 AM,13704,39.2178,-94.2314,7.27958254958089,False,2,307,39.2178,-94.2314,7.25825934148835,7.72579476910546,0,26.9919688903417,0,0,0,,1967
54,False,'00:00:00,1.86429783194516,0.243262189377389,8.35475330472269,45908.8752510207,6.9477275054819,30.4718530925727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:04 PM,8/4/2020 11:58:57 AM,14337,39.2072,-94.2151,6.33521892479438,False,2,319,39.2072,-94.2151,6.34854452754368,7.72579476910546,0,28.1610232811048,0,0,0,,1967
56,False,'00:00:00,1.93557051835222,0.263133031244969,8.67973182662989,47683.1902467724,6.97733872886558,60.1104785774455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:45 PM,8/4/2020 12:08:11 PM,14891,39.2021,-94.1961,7.36643718204036,False,2,330,39.2021,-94.1961,7.58611274668237,7.72579476910546,0,29.2440696427251,0,0,0,,1967
58,False,'00:00:00,2.02544877558241,0.470161412692175,9.03767412441373,49637.4805883138,7.07916906915694,26.851375303372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:28:13 PM,8/4/2020 12:17:34 PM,15454,39.1862,-94.1886,7.67618450780549,False,3,342,39.1862,-94.1886,7.72290517110547,7.72579476910546,0,30.4473020225019,0,0,0,,1967
60,False,'00:00:00,2.17870142353799,0.532519069567214,9.42408446794934,51747.2005261888,7.13931775998009,112.581269327926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:05 PM,8/4/2020 12:28:03 PM,16083,39.1769,-94.1701,7.32656532026725,False,3,358,39.1769,-94.1701,7.32726089129074,7.72579476910546,0,31.6911498247185,0,0,0,,1967
62,False,'00:00:00,2.3101449486406,0.842620579071484,9.75550541478445,53556.6898192802,7.0911792624515,129.645021918252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:55 PM,8/4/2020 12:38:00 PM,16680,39.1759,-94.1493,6.93450985930479,False,3,369,39.1759,-94.1493,7.0273576477185,7.72579476910546,0,32.8093137616904,0,0,0,,1967
64,False,'00:00:00,2.44863974620144,0.736934232565947,10.1047053993674,55463.248952867,7.09657553873011,-43.4641253449361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:51 PM,8/4/2020 12:47:59 PM,17279,39.1696,-94.1292,7.37922073198101,False,3,383,39.1696,-94.1292,7.43027346744021,7.72579476910546,0,33.9847822137387,0,0,0,,1967
66,False,'00:00:00,2.59062192427343,0.859653015508,10.4626984450773,57417.8163675077,7.14087880232572,58.6077074183695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:13 PM,8/4/2020 12:57:48 PM,17868,39.1542,-94.1187,7.43997956942175,False,3,395,39.1542,-94.1187,7.44643653747234,7.72579476910546,0,35.1986739011334,0,0,0,,1967
68,False,'00:00:00,2.73646509638499,0.226459592205522,10.8304265789121,59425.5353342682,7.17847926446262,69.7196425567126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:26:44 PM,8/4/2020 1:07:54 PM,18474,39.1406,-94.1037,7.4186147322602,False,3,408,39.1406,-94.1037,7.41399618250236,7.72579476910546,0,36.4439616662383,0,0,0,,1967
70,False,'00:00:00,2.87128558225844,0.673568715853098,11.1703621751772,61281.5128385762,7.13625424624135,41.779185848904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:13 PM,8/4/2020 1:17:58 PM,19078,39.1337,-94.0843,6.88740266696741,False,3,419,39.1337,-94.0843,6.88012456195535,7.72579476910546,0,37.597206477871,0,0,0,,1967
72,False,'00:00:00,3.005264504109,0.322615213717399,11.5139284862034,63157.313288745,7.1023562386598,125.911283447285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:23 PM,8/4/2020 1:55:21 PM,21321,39.1337,-94.0626,1.03502903020214,True,4,431,39.1337,-94.0626,1.03044498800536,7.72579476910546,0,38.7628209101155,0,0,0,,1967
74,False,'00:00:00,3.09443213724086,0.0565531970391602,11.8361905073132,64916.7967563313,6.98725655704635,-39.4921462474248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:06 PM,8/4/2020 2:05:46 PM,21946,39.1408,-94.0446,6.30350804091447,False,4,442,39.1408,-94.0446,6.33767591846327,7.72579476910546,0,39.8531390173264,0,0,0,,1967
76,False,'00:00:00,3.18100269940956,0.547224096978152,12.1490664170263,66625.0340119985,6.93159494282493,-11.3453032742482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:23 PM,8/4/2020 2:15:28 PM,22528,39.1517,-94.0307,6.71633123138272,False,4,452,39.1517,-94.0307,6.71572367302879,7.72579476910546,0,40.9136452925676,0,0,0,,1967
78,False,'00:00:00,3.2729504303442,0.880814593811905,12.4813760294576,68439.3752340239,6.92301215633935,0.775662608176519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:34 PM,8/4/2020 2:25:19 PM,23119,39.1597,-94.0127,6.85815100701711,False,4,463,39.1597,-94.0127,6.89715064501491,7.72579476910546,0,42.0359238905877,0,0,0,,1967
80,False,'00:00:00,3.36573374812468,0.393450236594983,12.8167055482864,70270.2045155544,6.91292863826046,0.223164424517538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:46 PM,8/4/2020 2:35:17 PM,23717,39.156,-93.9929,6.78019664373489,False,4,475,39.156,-93.9929,6.87380526083116,7.72579476910546,0,43.1568790164755,0,0,0,,1967
82,False,'00:00:00,3.46288043252111,0.207429199651661,13.1678047729503,72187.1331041329,6.92354138730948,-21.2069289653013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:34 PM,8/4/2020 2:45:30 PM,24330,39.1438,-93.9777,6.67241515207693,False,4,487,39.1438,-93.9777,6.83460109386348,7.72579476910546,0,44.3321178337981,0,0,0,,1967
84,False,'00:00:00,3.5606737553564,0.111230994103286,13.5212410228656,74116.8213634882,6.88295303362377,-20.664693006645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:43:15 PM,8/4/2020 2:56:18 PM,24978,39.145,-93.9567,6.34078488866545,False,4,499,39.145,-93.9567,6.39051873319366,7.72579476910546,0,45.5183151960219,0,0,0,,1967
86,False,'00:00:00,3.63969139316601,0.802764244075032,13.8068198003822,75676.021966785,6.80059444909278,-97.752253568996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:44:35 PM,8/4/2020 3:05:37 PM,25537,39.1563,-93.9463,6.33417904442078,False,4,508,39.1563,-93.9463,6.33151128340222,7.72579476910546,0,46.4800505330001,0,0,0,,1967
88,False,'00:00:00,3.73161814187439,0.142102699755551,14.1390535806488,77489.9491609965,6.74155785834431,212.445712703107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:45:28 PM,8/4/2020 3:16:11 PM,26171,39.1641,-93.9284,6.16994834217228,False,4,520,39.1641,-93.9284,6.24585206371182,7.72579476910546,0,47.5960331402489,0,0,0,,1967
90,False,'00:00:00,3.81836811809819,0.763817163941651,14.4525779132703,79201.7266705955,6.67101573733523,1.07939072311743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:46:26 PM,8/4/2020 3:26:25 PM,26785,39.1716,-93.9115,6.34207191621835,False,4,530,39.1716,-93.9115,6.36209433499087,7.72579476910546,0,48.6561031373839,0,0,0,,1967
92,False,'00:00:00,3.90497958897127,0.315655463336468,14.7656016717184,80910.7711495397,6.62313298503995,-61.5087419281369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:47:01 PM,8/4/2020 3:36:28 PM,27388,39.1842,-93.9003,5.97450823838956,False,4,540,39.1842,-93.9003,5.97834325833894,7.72579476910546,0,49.716235357886,0,0,0,,1967
94,False,'00:00:00,3.99137924504359,0.00341791389323325,15.0778599072587,82615.6360329619,6.52498376318166,-49.105218998449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:19:18 PM,8/4/2020 3:47:10 PM,28030,39.1962,-93.888,6.35660222441589,True,5,551,39.1962,-93.888,6.35194238683517,7.72579476910546,0,50.7765539566676,0,0,0,,1967
96,False,'00:00:00,4.04055660764555,0.395818244430264,15.3835536389483,84284.6600935708,6.45570852290599,-23.5220876549408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:22:15 PM,8/4/2020 3:57:29 PM,28649,39.206,-93.8734,6.21818219670182,False,5,561,39.206,-93.8734,6.21131992336589,7.72579476910546,0,51.8140545510526,0,0,0,,1967
98,False,'00:00:00,4.08515593492988,0.353383077581479,15.685457108772,85932.9901143794,6.42966001397205,-28.9365485667294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:23:20 PM,8/4/2020 4:07:17 PM,29237,39.2131,-93.8567,6.06528308063079,False,5,574,39.2131,-93.8567,6.06681479670719,7.72579476910546,0,52.8357203992436,0,0,0,,1967
100,False,'00:00:00,4.12339950668846,0.407555142840941,15.9443369555185,87346.4201204131,6.35990568767738,-88.3614326830902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:12 PM,8/4/2020 4:16:17 PM,29777,39.2163,-93.8409,6.547403288086,False,5,583,39.2163,-93.8409,6.52756582957989,7.72579476910546,0,53.7132981513952,0,0,0,,1967
102,False,'00:00:00,4.17418900588128,0.925234906703075,16.2881431734725,89223.5304124053,6.45946231417651,-20.7575799620321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:22:18 PM,8/4/2020 4:26:09 PM,30369,39.2144,-93.8194,7.06679163043856,False,5,594,39.2144,-93.8194,7.0703992772893,7.72579476910546,0,54.8772907278378,0,0,0,,1967
104,False,'00:00:00,4.22434049905765,0.420851644692785,16.6276305767298,91077.0608763058,6.51219627379963,117.047739698368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:22 PM,8/4/2020 4:36:15 PM,30975,39.206,-93.8012,6.69351425035975,False,5,606,39.206,-93.8012,6.75549680157929,7.72579476910546,0,56.019829855089,0,0,0,,1967
106,False,'00:00:00,4.27418591309169,0.946569393133719,16.9650460573656,92919.279074534,6.59263462600452,-144.282522625104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:17:35 PM,8/4/2020 4:45:54 PM,31554,39.2002,-93.7819,6.97140089991351,False,5,617,39.2002,-93.7819,7.09332354298557,7.72579476910546,0,57.1485688279012,0,0,0,,1967
108,False,'00:00:00,4.32457134730041,0.434453764346765,17.306117063195,94781.4556784147,6.57161704262005,-209.500411539338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:18:16 PM,8/4/2020 4:56:39 PM,32199,39.2067,-93.7626,6.2665194240352,False,5,629,39.2067,-93.7626,6.27081270633089,7.72579476910546,0,58.2846851117833,0,0,0,,1967
110,False,'00:00:00,4.37054369019772,0.997799429568396,17.6173148027514,96480.5304747996,6.54956554610506,94.9836295960677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:18:58 PM,8/4/2020 5:06:33 PM,32793,39.2102,-93.7435,6.74233418664424,False,5,639,39.2102,-93.7435,6.73600636852497,7.72579476910546,0,59.3438061149312,0,0,0,,1967
112,False,'00:00:00,4.42040691824462,0.287805313595172,17.9548508706835,98323.4070545323,6.59945900035081,90.3494137368671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:17:29 PM,8/4/2020 5:16:29 PM,33389,39.2061,-93.7233,6.82096106965764,False,5,651,39.2061,-93.7233,6.84023737417209,7.72579476910546,0,60.4661627317135,0,0,0,,1967
114,False,'00:00:00,4.46771990397319,0.0433605322474382,18.2751237409021,100072.030172843,6.5229344906663,-120.667587741725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:19:37 PM,8/4/2020 5:27:11 PM,34031,39.2079,-93.7037,5.63855803521859,False,5,662,39.2079,-93.7037,5.78609531837858,7.72579476910546,0,61.5351522408091,0,0,0,,1967
116,False,'00:00:00,4.519329902805,0.839466547489991,18.6244841163531,101979.46500714,6.61519725777684,-124.284816417692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:17:11 PM,8/4/2020 5:37:04 PM,34624,39.221,-93.691,7.14264667777371,False,5,673,39.221,-93.691,7.3203514675306,7.72579476910546,0,62.6879731650235,0,0,0,,1967
118,False,'00:00:00,4.57184333653226,0.876058424893369,18.9799600578072,103920.289557173,6.69932948553104,6.40210800603189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:15:09 PM,8/4/2020 5:47:06 PM,35226,39.2337,-93.6766,7.51425200351364,False,5,685,39.2337,-93.6766,7.54408970568804,7.72579476910546,0,63.8927042740383,0,0,0,,1967
120,False,'00:00:00,4.62304466932861,0.651872792784987,19.3265540755211,105812.620654805,6.75048065743084,-9.45469950601879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:14:00 PM,8/4/2020 5:57:04 PM,35824,39.2357,-93.6554,6.8257118330162,False,5,697,39.2357,-93.6554,6.90904467313523,7.72579476910546,0,65.0538398423124,0,0,0,,1967
122,False,'00:00:00,4.67552529423561,0.631233564723784,19.6818079262558,107752.2326358,6.78990493552044,-206.130653033769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:11 PM,8/4/2020 6:07:21 PM,36441,39.2303,-93.6343,6.83408846871091,False,5,709,39.2303,-93.6343,6.95282779642605,7.72579476910546,0,66.2449277912004,0,0,0,,1967
124,False,'00:00:00,4.72779190716665,0.607707975359418,20.0356130789482,109683.935027429,6.81445049586457,-149.461240936302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:12:43 PM,8/4/2020 6:17:41 PM,37061,39.2361,-93.6141,6.76548443917307,False,5,722,39.2361,-93.6141,6.80004499646403,7.72579476910546,0,67.4180719028109,0,0,0,,1967
126,False,'00:00:00,4.77453014865739,0.431626745861234,20.3519953685185,111411.316386296,6.7946270702948,-30.0467907755403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:04 PM,8/4/2020 6:27:21 PM,37641,39.2427,-93.5962,6.87120282466591,False,5,733,39.2427,-93.5962,6.75315368057842,7.72579476910546,0,68.4982793822524,0,0,0,,1967
128,False,'00:00:00,4.82558797362395,0.216833183025362,20.6976179475494,113298.343631192,6.80976753295151,-15.7088528582514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:12:50 PM,8/4/2020 6:37:33 PM,38253,39.2377,-93.5762,6.9536422752824,False,5,745,39.2377,-93.5762,7.04066058376168,7.72579476910546,0,69.6583792932688,0,0,0,,1967
130,False,'00:00:00,4.87226016443098,0.827364253256938,21.0135531243085,115023.2838473,6.82167268672941,138.550246755374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:12:40 PM,8/4/2020 6:46:52 PM,38812,39.2242,-93.5667,6.81472031707345,False,5,755,39.2242,-93.5667,6.89172325151163,7.72579476910546,0,70.7229918577199,0,0,0,,1967
132,False,'00:00:00,4.92455934973588,0.870157946530392,21.3675787671582,116956.190069233,6.89556903864638,30.7248189219268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:43 PM,8/4/2020 6:56:39 PM,39399,39.2158,-93.5483,7.45631831760122,False,5,769,39.2158,-93.5483,7.47327718815145,7.72579476910546,0,71.9054334171665,0,0,0,,1967
134,False,'00:00:00,4.97707547554331,0.0335088755752678,21.7230729319442,118897.11411486,6.896597257036,-126.470971437542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:42 PM,8/4/2020 7:07:08 PM,40028,39.2141,-93.526,6.88726030193387,False,5,782,39.2141,-93.526,6.90581583720867,7.72579476910546,0,73.1064530624896,0,0,0,,1967
