index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0314
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:46:46 PM,-58394,39.1145,-94.6176,1.09406107366786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0314
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:12:41 PM,-42439,39.1161,-94.6109,0.0360661556885914,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0314
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:35:39 AM,-1461,39.1148,-94.6096,0.0535183425803887,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0314
8,False,'00:00:00,0.0118972591675442,0.713156235068988,0.0525128064291241,580.372530261408,4.64746067086308,105.370572701809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:13:19 AM,8/4/2020 7:02:18 AM,138,39.1141,-94.6089,0.387597471720357,True,1,7,39.1141,-94.6089,4.64746067086308,4.64746067086308,0,0.164340698245777,0,0,0,,0314
10,False,'00:00:00,0.0845480513581558,0.999227701281886,0.373183049339838,2331.16522064811,7.01387480513994,88.4098426569931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:43 AM,8/4/2020 7:11:28 AM,688,39.1107,-94.5908,6.95615091939549,False,1,18,39.1107,-94.5908,7.21046539917874,7.01387480513994,0,1.22670243644611,0,0,0,,0314
12,False,'00:00:00,0.16337048668114,0.781995477136145,0.72109404548589,4230.68674602789,7.04319263732329,61.9296303192548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:58 AM,8/4/2020 7:21:15 AM,1275,39.1191,-94.5717,7.01826228677729,False,1,37,39.1191,-94.5717,7.02197723362932,7.04474286866117,0,2.40502699731789,0,0,0,,0314
14,False,'00:00:00,0.244539050269772,0.962441440735363,1.07936051743833,6186.7470109637,7.05663820027295,61.4353240287094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:40 AM,8/4/2020 7:31:29 AM,1889,39.128,-94.5522,7.48032196163278,False,1,50,39.128,-94.5522,7.47042577506572,7.05663820027295,0,3.61942264739054,0,0,0,,0314
16,False,'00:00:00,0.326891781850059,0.276571702459557,1.44285373814438,8171.34423470572,7.1250029038024,11.7478868622644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:08 AM,8/4/2020 7:41:16 AM,2476,39.1429,-94.54,7.57250905040414,False,1,63,39.1429,-94.54,7.58022673461223,7.1250029038024,0,4.84970487832452,0,0,0,,0314
18,False,'00:00:00,0.411397349466338,0.873905350658622,1.81584927030214,10207.8220984485,7.26352948143062,-12.9477811410952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:19 AM,8/4/2020 7:50:31 AM,3031,39.1508,-94.5193,8.23688526769441,False,1,79,39.1508,-94.5193,8.24019677526026,7.26352948143062,0,6.09776887213373,0,0,0,,0314
20,False,'00:00:00,0.49452170245609,0.357001668042407,2.18274831794204,12211.0144273876,7.30199287739052,-47.3737574042767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:36 AM,8/4/2020 8:00:25 AM,3625,39.1519,-94.4963,7.59198592790058,False,1,96,39.1519,-94.4963,7.58963029226814,7.30199287739052,0,7.33946554931767,0,0,0,,0314
22,False,'00:00:00,0.571489468413043,0.893839790294102,2.5224730678244,14065.8407543914,7.29140283806275,-91.1172698867423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:47 AM,8/4/2020 8:09:59 AM,4199,39.1414,-94.4801,7.04070037229562,False,1,109,39.1414,-94.4801,7.01839411703878,7.31030771894832,0,8.49148576659815,0,0,0,,0314
24,False,'00:00:00,0.644901747226228,0.764017139348618,2.84650440416398,15834.9843143616,7.32115151859362,39.0057314970648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:18 AM,8/4/2020 8:18:44 AM,4724,39.1292,-94.4678,7.26952617611317,False,1,126,39.1292,-94.4678,7.51123057589045,7.32115151859362,0,9.56988118516781,0,0,0,,0314
26,False,'00:00:00,0.743309140387383,0.392889251728435,3.28086061305988,18206.4786839554,7.26892093715699,88.1731088736527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:04 AM,8/4/2020 8:31:21 AM,5481,39.129,-94.4414,7.39681162107853,False,1,142,39.129,-94.4414,7.35820369695178,7.32115151859362,0,11.0393030982657,0,0,0,,0314
28,False,'00:00:00,0.824368423364294,0.601265638010842,3.6386447359663,20159.9054236338,7.22755132385984,51.1403818477301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:36 AM,8/4/2020 8:41:47 AM,6107,39.1408,-94.4247,6.99668250735363,False,1,156,39.1408,-94.4247,6.98746419175031,7.32115151859362,0,12.2544691042395,0,0,0,,0314
30,False,'00:00:00,0.901820616398642,0.250074135419338,3.98050767793022,22026.4058337488,7.11629621768606,8.90484212081443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:56 AM,8/4/2020 8:52:33 AM,6753,39.1556,-94.4146,6.7497209345785,False,1,168,39.1556,-94.4146,6.74952881202171,7.32115151859362,0,13.4152120318352,0,0,0,,0314
32,False,'00:00:00,0.985270471371358,0.610116686820753,4.34884344493405,24037.4423509658,7.0833308015662,-64.9459421813659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:18 AM,8/4/2020 9:03:26 AM,7406,39.1679,-94.3981,7.04748235594187,False,1,180,39.1679,-94.3981,7.060873666626,7.32115151859362,0,14.6570785223148,0,0,0,,0314
34,False,'00:00:00,1.04069265464308,0.114464490380516,4.59940175776244,25405.438516228,7.01581962148444,-111.143643778965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:13 AM,8/4/2020 9:11:19 AM,7879,39.1702,-94.3826,6.50722476783434,False,2,192,39.1702,-94.3826,6.48947842939216,7.32115151859362,0,15.5078108806616,0,0,0,,0314
36,False,'00:00:00,1.11774559457263,0.0244162365621518,4.95073621404903,27323.6514204383,6.98050950578183,67.8439603167675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:11 AM,8/4/2020 9:21:53 AM,8513,39.1674,-94.3608,6.94487057378609,False,2,204,39.1674,-94.3608,6.9072682323594,7.32115151859362,0,16.6986451687588,0,0,0,,0314
38,False,'00:00:00,1.18931408122245,0.00388915424822652,5.2770634816051,29105.3302863195,6.80317045330172,104.768292880702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:49 AM,8/4/2020 9:33:14 AM,9194,39.1751,-94.3428,5.56930457103658,False,2,215,39.1751,-94.3428,5.55509920681646,7.32115151859362,0,17.8045956903186,0,0,0,,0314
40,False,'00:00:00,1.24828794674062,0.078378562734695,5.54596368185562,30573.4693339867,6.72921928711726,147.793901906623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:25:44 AM,8/4/2020 9:42:04 AM,9724,39.1852,-94.3318,6.26495259787878,False,2,224,39.1852,-94.3318,6.24157720371137,7.32115151859362,0,18.7208697344105,0,0,0,,0314
42,False,'00:00:00,1.3125539416561,0.908526187524523,5.83899414119944,32173.3545669382,6.70164011174481,184.835051029629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:26 AM,8/4/2020 9:51:14 AM,10274,39.1974,-94.3219,6.65224264620478,False,2,233,39.1974,-94.3219,6.61909473683587,7.32115151859362,0,19.7179560987866,0,0,0,,0314
44,False,'00:00:00,1.39093149019612,0.0798740246693454,6.19636834945889,34124.5432580809,6.63661673074497,-42.2976128802929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:57 AM,8/4/2020 10:02:47 AM,10967,39.2144,-94.3161,6.14840087230542,False,2,246,39.2144,-94.3161,6.13626650292361,7.32115151859362,0,20.9378560690479,0,0,0,,0314
46,False,'00:00:00,1.46847916701511,0.994198754698023,6.54995863292372,36055.0725085121,6.60684011157206,-35.953341291906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:38 AM,8/4/2020 10:13:58 AM,11638,39.2301,-94.3074,6.59097581978186,False,2,257,39.2301,-94.3074,6.62599427082341,7.32115151859362,0,22.1291617570177,0,0,0,,0314
48,False,'00:00:00,1.52250222369663,0.289929720493934,6.79628487645836,37399.9624575023,6.39390827506128,-73.1854684167111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:12 AM,8/4/2020 10:23:54 AM,12234,39.237,-94.2947,6.30280794190285,False,2,266,39.237,-94.2947,6.27362150894413,7.32115151859362,0,22.9652210831686,0,0,0,,0314
50,False,'00:00:00,1.5982562925123,0.155049920889254,7.14169693475471,39285.8403030654,6.38687686105911,-106.000103778183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:22 AM,8/4/2020 10:35:00 AM,12900,39.2359,-94.2734,6.72852652432846,False,2,278,39.2359,-94.2734,6.719992816546,7.32115151859362,0,24.1318547851168,0,0,0,,0314
52,False,'00:00:00,1.67078646510409,0.279466377965071,7.47240915384994,41091.4600904141,6.4236103895087,78.2230683608038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:41 AM,8/4/2020 10:45:07 AM,13507,39.2359,-94.2529,6.51766987688169,False,2,289,39.2359,-94.2529,6.56625587251007,7.32115151859362,0,25.2357390617692,0,0,0,,0314
54,False,'00:00:00,1.746110762678,0.937553961827481,7.8158616055993,42966.638892663,6.45685570439712,-4.92412784126432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:06 AM,8/4/2020 10:55:37 AM,14137,39.2265,-94.236,6.51158517860805,False,2,300,39.2265,-94.236,6.52723769431458,7.32115151859362,0,26.3842407904269,0,0,0,,0314
56,False,'00:00:00,1.81851503851108,0.0382098282552935,8.14599977950803,44769.1245129391,6.4755166895727,-48.379658914607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:49 AM,8/4/2020 11:05:49 AM,14749,39.2123,-94.2264,6.55310907479707,False,2,312,39.2123,-94.2264,6.61816239722036,7.32115151859362,0,27.4968304097788,0,0,0,,0314
58,False,'00:00:00,1.88773530191043,0.912938141994669,8.46161997034906,46492.3449715858,6.36856523869915,176.108532507003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:15 AM,8/4/2020 11:16:54 AM,15414,39.2057,-94.2086,5.37045405330175,False,2,322,39.2057,-94.2086,5.34558480610914,7.32115151859362,0,28.5669943545392,0,0,0,,0314
60,False,'00:00:00,1.93633059923822,0.381047081013042,8.68319752962656,47702.1122627927,6.33087995051382,-0.109675213545446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:46 AM,8/4/2020 11:24:26 AM,15866,39.2021,-94.1958,6.22587209498653,False,2,330,39.2021,-94.1958,6.39321714099735,7.32115151859362,0,29.3022579176865,0,0,0,,0314
62,False,'00:00:00,2.00361364837687,0.618581863814656,8.98261916048853,49336.8919601492,6.40034400702261,45.3455488225265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:53:09 PM,8/4/2020 11:33:16 AM,16396,39.1889,-94.1888,6.82075758534808,True,3,340,39.1889,-94.1888,6.88413122894787,7.32115151859362,0,30.3105492076294,0,0,0,,0314
64,False,'00:00:00,2.12347948625945,0.873063849826737,9.28484819347604,50986.9994879765,6.46147486228282,165.149892001722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:48 PM,8/4/2020 11:42:11 AM,16931,39.178,-94.1788,6.5819555623575,False,3,353,39.178,-94.1788,6.81350700580181,7.32115151859362,0,31.3101139993852,0,0,0,,0314
66,False,'00:00:00,2.22513279564276,0.633863094906954,9.54115626204345,52386.3881211772,6.51386914428996,56.236481341122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:43 PM,8/4/2020 11:49:40 AM,17380,39.1765,-94.1627,6.82403562642828,False,3,362,39.1765,-94.1627,6.80529960844077,7.32115151859362,0,32.1799616532606,0,0,0,,0314
68,False,'00:00:00,2.35396867111466,0.608392315725953,9.8660022961246,54159.9797610125,6.49505217341484,62.2102911806208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:03 PM,8/4/2020 12:00:01 PM,18001,39.1748,-94.1425,6.15557480916559,False,3,373,39.1748,-94.1425,6.22193449299239,7.32115151859362,0,33.2711730595196,0,0,0,,0314
70,False,'00:00:00,2.47681618331793,0.151082295659219,10.1757493055643,55851.1338733296,6.43887872018707,-131.990661279681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:52:02 PM,8/4/2020 12:10:20 PM,18620,39.1671,-94.126,5.8755411872199,False,3,386,39.1671,-94.126,5.82622916503159,7.32115151859362,0,34.3255483771789,0,0,0,,0314
72,False,'00:00:00,2.61616311055958,0.968009794944244,10.5270978450145,57769.423668678,6.50108400357915,59.7793430640634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:03 PM,8/4/2020 12:20:45 PM,19245,39.1513,-94.117,7.07196964796984,False,3,397,39.1513,-94.117,7.06394511106545,7.32115151859362,0,35.5203312950364,0,0,0,,0314
74,False,'00:00:00,2.74538241734782,0.991285967931357,10.8529106606074,59548.2937340653,6.52713098163559,39.8911961685636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:42 PM,8/4/2020 12:30:41 PM,19841,39.14,-94.1025,7.20746936003644,False,3,408,39.14,-94.1025,7.18428407346173,7.32115151859362,0,36.6292588656601,0,0,0,,0314
76,False,'00:00:00,2.85326212500864,0.109992811707004,11.1249179339162,61033.3967530365,6.46593966435925,135.649072742448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:29 PM,8/4/2020 12:39:51 PM,20391,39.1339,-94.0872,6.22565547856108,False,3,418,39.1339,-94.0872,6.1728576095421,7.32115151859362,0,37.5558891135643,0,0,0,,0314
78,False,'00:00:00,2.97056581002069,0.160910580773244,11.4206867694187,62648.2329490666,6.42927653252087,114.408898239755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:54 PM,8/4/2020 12:49:34 PM,20974,39.1333,-94.0685,6.11080562363582,False,3,428,39.1333,-94.0685,6.0953008773129,7.32115151859362,0,38.5634817911674,0,0,0,,0314
80,False,'00:00:00,3.06389803139102,0.414762973662744,11.7258367576583,64314.2882837685,6.28499199435575,182.620039295545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:27 PM,8/4/2020 1:00:53 PM,21653,39.1372,-94.0499,6.19398484126702,False,4,438,39.1372,-94.0499,6.13009251763611,7.32115151859362,0,39.6047083955036,0,0,0,,0314
82,False,'00:00:00,3.15229953381135,0.072688496355482,12.0453298947812,66058.6542218928,6.26910880985562,26.2130327703052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:54 PM,8/4/2020 1:11:26 PM,22286,39.148,-94.0352,6.41118354953347,False,4,449,39.148,-94.0352,6.40706497031902,7.32115151859362,0,40.6943497914717,0,0,0,,0314
84,False,'00:00:00,3.24187637448462,0.00199597454970661,12.3690708387324,67826.2122999475,6.28626258369408,-93.822166091614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:27 PM,8/4/2020 1:21:44 PM,22904,39.1581,-94.0195,6.20111920317348,False,4,460,39.1581,-94.0195,6.19290703514286,7.32115151859362,0,41.7897731558867,0,0,0,,0314
86,False,'00:00:00,3.32172562123407,0.925655768051442,12.6576551460395,69401.8224694709,6.34323381388678,22.7055162818262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:05 PM,8/4/2020 1:30:26 PM,23426,39.1596,-94.0017,7.06066741254711,False,4,469,39.1596,-94.0017,7.09138890370814,7.32115151859362,0,42.7652390912979,0,0,0,,0314
88,False,'00:00:00,3.42438197720161,0.477516988111402,13.0286669537091,71427.4696109671,6.44913074421889,-136.570435810175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:47 PM,8/4/2020 1:41:08 PM,24068,39.1481,-93.9843,7.17979176337269,False,4,482,39.1481,-93.9843,7.20237138346141,7.32115151859362,0,44.0146860416822,0,0,0,,0314
90,False,'00:00:00,3.51961375276482,0.159664536312484,13.3728454789088,73306.6126229229,6.42574263186411,184.838542393113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:14 PM,8/4/2020 1:52:15 PM,24735,39.1417,-93.9651,6.2100804652988,False,4,494,39.1417,-93.9651,6.13221971958409,7.32115151859362,0,45.1789786550521,0,0,0,,0314
92,False,'00:00:00,3.58631297209344,0.198648201663708,13.6139040836102,74622.7423617944,6.32281356406476,145.055903297539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:10 PM,8/4/2020 2:01:03 PM,25263,39.1479,-93.9521,5.99071849407734,False,4,502,39.1479,-93.9521,5.87524590918407,7.32115151859362,0,46.0103677632857,0,0,0,,0314
94,False,'00:00:00,3.67464684640243,0.130747719823837,13.9331528050065,76365.7738409938,6.27353999728314,-23.8637361935088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:03 PM,8/4/2020 2:11:54 PM,25914,39.1605,-93.9404,6.00312053467901,False,4,513,39.1605,-93.9404,6.0528765086542,7.32115151859362,0,47.0916308585732,0,0,0,,0314
96,False,'00:00:00,3.76135881529925,0.785428987936599,14.2465397748027,78076.8013781967,6.18711926925596,92.1598260387682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:25 PM,8/4/2020 2:23:03 PM,26583,39.1656,-93.9219,5.40787296593298,False,4,523,39.1656,-93.9219,5.41641060665447,7.32115151859362,0,48.1499513502703,0,0,0,,0314
98,False,'00:00:00,3.83998032253874,0.387816669703847,14.5306868911474,79628.1854098895,6.12822993277282,159.708737685839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:17 PM,8/4/2020 2:33:05 PM,27185,39.1742,-93.9078,5.70826251340924,False,4,533,39.1742,-93.9078,5.66577100390317,7.32115151859362,0,49.118905354589,0,0,0,,0314
100,False,'00:00:00,3.9121649221796,0.206957035811973,14.7915702874675,81052.5543790043,6.01263523174608,177.440349278257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:51 PM,8/4/2020 2:43:07 PM,27787,39.1849,-93.8987,5.25054602563817,False,4,541,39.1849,-93.8987,5.27686905869972,7.32115151859362,0,50.005586881018,0,0,0,,0314
102,False,'00:00:00,3.9742842218981,0.888351164907823,15.0160765390533,82278.3117198,5.94498502500806,-94.274948647524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:42 PM,8/4/2020 2:51:32 PM,28292,39.194,-93.8907,5.55367164418883,False,4,548,39.194,-93.8907,5.5322000028427,7.32115151859362,0,50.7672870704787,0,0,0,,0314
104,False,'00:00:00,4.02468295562724,0.751168650435406,15.2761011073765,83697.9916670534,5.84566803390403,-62.3277470624752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:15:34 PM,8/4/2020 3:25:41 PM,30341,39.2029,-93.8789,4.79720903392454,False,5,557,39.2029,-93.8789,4.73590861156769,7.32115151859362,0,51.6646263697152,0,0,0,,0314
106,False,'00:00:00,4.06237456276384,0.426889959144435,15.5312445741204,85091.0218170305,5.66017035654872,-77.1044899963818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:09 PM,8/4/2020 3:36:54 PM,31014,39.21,-93.8656,4.85866208679687,False,5,566,39.21,-93.8656,4.83001894427734,7.32115151859362,0,52.5337283792057,0,0,0,,0314
108,False,'00:00:00,4.11331151493928,0.0927779608425758,15.8760489364367,86973.5817692017,5.62788630740704,-77.9496645886197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:26:47 PM,8/4/2020 3:49:42 PM,31782,39.2159,-93.8452,5.26808397733774,False,5,581,39.2159,-93.8452,5.23828182264011,7.32115151859362,0,53.7055726135693,0,0,0,,0314
110,False,'00:00:00,4.15191416013699,0.886905100900121,16.137359436823,88400.2826374983,5.61654465131825,-33.4555895900257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:27:22 PM,8/4/2020 3:59:19 PM,32359,39.216,-93.8287,5.843476501469,False,5,589,39.216,-93.8287,5.82135329136403,7.32115151859362,0,54.5932160951992,0,0,0,,0314
112,False,'00:00:00,4.18324202673184,0.00565587263460614,16.3494252280143,89558.1176574516,5.60144811036241,-42.7466244664315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:28:05 PM,8/4/2020 4:07:11 PM,32831,39.2135,-93.8157,5.0027646938015,False,5,597,39.2135,-93.8157,4.97716188277045,7.32115151859362,0,55.3138850695495,0,0,0,,0314
114,False,'00:00:00,4.23224706218081,0.28638112462048,16.6811519858319,91369.2766147686,5.63927077880744,1.04441401884075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:26:20 PM,8/4/2020 4:18:45 PM,33525,39.2045,-93.7984,5.90841035726011,False,5,608,39.2045,-93.7984,5.90444144079481,7.32115151859362,0,56.4379562443923,0,0,0,,0314
116,False,'00:00:00,4.28082628317187,0.456389636302955,17.0099963041561,93164.6980532255,5.66694639498529,123.168339081542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:04 PM,8/4/2020 4:30:13 PM,34213,39.1997,-93.779,5.41142409912747,False,5,619,39.1997,-93.779,5.3614380913604,7.32115151859362,0,57.5543433532067,0,0,0,,0314
118,False,'00:00:00,4.32121952470218,0.670616399792132,17.2834277776328,94657.576908274,5.66239844142767,-62.5182406614946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:16 PM,8/4/2020 4:40:06 PM,34806,39.2058,-93.7636,5.74988327827812,False,5,628,39.2058,-93.7636,5.71211708306702,7.32115151859362,0,58.4879236897987,0,0,0,,0314
120,False,'00:00:00,4.36017271113387,0.614255040960773,17.5471111751298,96097.2333002227,5.64325439046893,40.570270679827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:26:02 PM,8/4/2020 4:49:49 PM,35389,39.2099,-93.7479,5.39599609467991,False,5,637,39.2099,-93.7479,5.39821928209824,7.32115151859362,0,59.3811657013071,0,0,0,,0314
122,False,'00:00:00,4.3982784456,0.313455896880282,17.8050579684113,97505.5690288098,5.64504295676877,78.1391303933687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:58 PM,8/4/2020 4:59:06 PM,35946,39.209,-93.732,5.64519390723778,False,5,646,39.209,-93.732,5.70954288757151,7.32115151859362,0,60.2455162274914,0,0,0,,0314
124,False,'00:00:00,4.56653719559835,0.665720207293697,18.9440415259175,103724.181859399,5.71521279940215,-156.942353620559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:23:43 PM,8/4/2020 5:39:13 PM,38353,39.2333,-93.6789,3.92282702968673,False,5,684,39.2333,-93.6789,3.86021880781248,7.32115151859362,0,63.5517670278868,0,0,0,,0314
126,False,'00:00:00,4.6066758032556,0.857689070879915,19.2157493220544,105207.64979543,5.69915063937819,-61.2161544544916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:24:12 PM,8/4/2020 5:49:07 PM,38947,39.2367,-93.6623,5.73939951986365,False,5,693,39.2367,-93.6623,5.73338052938647,7.32115151859362,0,64.474381712799,0,0,0,,0314
128,False,'00:00:00,4.63358457343661,0.0093773119746229,19.3979011970041,106202.161067532,5.70614542819914,-64.0047108146125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:24:00 PM,8/4/2020 5:55:32 PM,39332,39.2349,-93.651,5.43358573992189,False,5,700,39.2349,-93.651,5.41443005488272,7.32115151859362,0,65.0928612972291,0,0,0,,0314
130,False,'00:00:00,4.68117551589055,0.83125252974991,19.7200556225052,107961.05708552,5.78081485537035,-80.5890723734863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:22:04 PM,8/4/2020 6:06:05 PM,39965,39.2299,-93.632,6.22156736894474,False,5,710,39.2299,-93.632,6.3560867652919,7.32115151859362,0,66.1725032683047,0,0,0,,0314
132,False,'00:00:00,4.73293180209774,0.752618591320685,20.0704062520455,109873.89850075,5.87208130719314,-237.783744003464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:19:57 PM,8/4/2020 6:17:17 PM,40637,39.2372,-93.6124,6.52165052691602,False,5,723,39.2372,-93.6124,6.54178098280911,7.32115151859362,0,67.3487908013861,0,0,0,,0314
134,False,'00:00:00,4.76549624918692,0.382644833244691,20.2908427511531,111077.435841255,5.88867175414838,-127.469618823111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:19:35 PM,8/4/2020 6:24:43 PM,41083,39.2424,-93.6001,6.00716620690776,False,5,731,39.2424,-93.6001,5.72897468701137,7.32115151859362,0,68.1080267026363,0,0,0,,0314
