index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1741
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:46:59 PM,-51181,39.11,-94.6103,11.1030196355528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1741
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:52:11 PM,-50869,39.0632,-94.5951,38.6755408250434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1741
6,False,'00:00:00,0.320628250393151,0.304851641206941,1.41520740294,8020.40100669533,7.39273545892337,30.5902938891471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:31 AM,8/4/2020 7:38:58 AM,2338,39.1417,-94.5408,1.3639264472093,False,1,62,39.1417,-94.5408,7.39273545892337,7.39273545892337,0,4.2088286368244,0,0,0,,1741
8,False,'00:00:00,0.404898074819673,0.903807491328624,1.78716239825508,10051.1977561517,7.91533642671856,40.7134412087332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:58 AM,8/4/2020 7:48:26 AM,2906,39.1503,-94.521,8.0887908934,False,1,78,39.1503,-94.521,8.09732085244893,7.91533642671856,0,5.44715835096984,0,0,0,,1741
10,False,'00:00:00,0.488318045106683,0.226504788642289,2.15536625851522,12061.5140900409,7.86203204758946,-64.6458742717686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:51 AM,8/4/2020 7:58:23 AM,3503,39.1522,-94.498,7.38856486791783,False,1,95,39.1522,-94.498,7.37403626921803,7.91533642671856,0,6.69347897547026,0,0,0,,1741
12,False,'00:00:00,0.565877165811142,0.129907395260589,2.49770116397622,13930.5913224807,7.83656844577056,-61.2131991446293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:15 AM,8/4/2020 8:07:29 AM,4049,39.1424,-94.481,7.70992838208251,False,1,109,39.1424,-94.481,7.71224259697886,7.91533642671856,0,7.85234187246122,0,0,0,,1741
14,False,'00:00:00,0.650422543173324,0.600470590258254,2.87087241067892,15968.0285510154,7.8306712023174,30.8165368932318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:20 AM,8/4/2020 8:17:14 AM,4634,39.1287,-94.4664,7.64913827963291,False,1,127,39.1287,-94.4664,7.84305697788405,7.91533642671856,0,9.09924809807127,0,0,0,,1741
16,False,'00:00:00,0.731997003429674,0.811895254462846,3.23093045267635,17933.8704149878,7.73079615768809,69.9961343802051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:39 AM,8/4/2020 8:27:31 AM,5251,39.128,-94.4443,7.06696758158855,False,1,139,39.128,-94.4443,7.06576293208381,7.91533642671856,0,10.3161856094228,0,0,0,,1741
18,False,'00:00:00,0.808954467138579,0.417384939266345,3.57060972990405,19788.4484707748,7.64143227969844,2.08256016697245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:45 AM,8/4/2020 8:37:18 AM,5838,39.1384,-94.4277,7.10014265421716,False,1,154,39.1384,-94.4277,7.08961227267447,7.91533642671856,0,11.4698173805881,0,0,0,,1741
20,False,'00:00:00,0.886399704249954,0.947450473964496,3.9124419694153,21654.7812518973,7.54123831963177,-57.9481110044314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:54 AM,8/4/2020 8:47:22 AM,6442,39.1526,-94.4165,7.11513706978633,False,1,165,39.1526,-94.4165,7.11653390099378,7.91533642671856,0,12.62874333376,0,0,0,,1741
22,False,'00:00:00,0.964736299270688,0.557917118741533,4.25820853570668,23542.5946372248,7.51866853873482,-49.5954969948757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:07 AM,8/4/2020 8:56:55 AM,7015,39.1657,-94.4031,7.37201863121186,False,1,177,39.1657,-94.4031,7.37334217296249,7.91533642671856,0,13.7995628817864,0,0,0,,1741
24,False,'00:00:00,1.03966862385375,0.955591372985825,4.59473253552484,25379.9455359965,7.40338049291402,-71.8867349900259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:30 AM,8/4/2020 9:07:07 AM,7627,39.1701,-94.3829,6.27983212010302,False,2,191,39.1701,-94.3829,6.26560833259611,7.91533642671856,0,14.940637538527,0,0,0,,1741
26,False,'00:00:00,1.11768410767052,0.0149458576514034,4.95045585528087,27322.1207199981,7.39708850134507,-45.1894012648523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:40 AM,8/4/2020 9:16:58 AM,8218,39.1677,-94.3609,7.39106933053947,False,2,204,39.1677,-94.3609,7.50307445826173,7.91533642671856,0,16.1337612066087,0,0,0,,1741
28,False,'00:00:00,1.19757090266517,0.281016726583966,5.31471169950419,29310.881709194,7.3478557278015,19.9799688468686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:49 AM,8/4/2020 9:27:28 AM,8848,39.1765,-94.3412,6.91230288374025,False,2,216,39.1765,-94.3412,6.92212811036669,7.91533642671856,0,17.3593229959123,0,0,0,,1741
30,False,'00:00:00,1.27571633993886,0.347422963347771,5.67102756157166,31256.2920507151,7.15896474555574,126.61654591155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:03 AM,8/4/2020 9:39:09 AM,9549,39.1904,-94.3276,5.5047941951309,False,2,228,39.1904,-94.3276,5.50521573185934,7.91533642671856,0,18.56872461121,0,0,0,,1741
32,False,'00:00:00,1.3497847858276,0.648722356972166,6.00875376887937,33100.2067518088,7.14668224643501,14.1996099670682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:19 AM,8/4/2020 9:48:53 AM,10133,39.2054,-94.3186,7.25601654482209,False,2,239,39.2054,-94.3186,7.21212097518891,7.91533642671856,0,19.7210727821398,0,0,0,,1741
34,False,'00:00:00,1.42509439519442,0.359401584328367,6.35213924754175,34975.0198949617,7.1207660093682,-52.8826543198941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:51 AM,8/4/2020 9:58:55 AM,10735,39.2219,-94.3141,6.76383535618024,False,2,251,39.2219,-94.3141,6.75357936594083,7.91533642671856,0,20.8876418734837,0,0,0,,1741
36,False,'00:00:00,1.48852712046555,0.0996748845242015,6.64137028874908,36554.1610967842,7.0321251076076,-125.339907032207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:35 AM,8/4/2020 10:08:05 AM,11285,39.2334,-94.3034,6.43141718309997,False,2,261,39.2334,-94.3034,6.37432296636461,7.91533642671856,0,21.8739621886776,0,0,0,,1741
38,False,'00:00:00,1.55772795681559,0.841281623355318,6.95690189903998,38276.8979240896,6.94051198096671,-53.2472347865969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:18 AM,8/4/2020 10:18:10 AM,11890,39.2382,-94.2847,6.42540009073358,False,2,271,39.2382,-94.2847,6.43629017517985,7.91533642671856,0,22.9452722495841,0,0,0,,1741
40,False,'00:00:00,1.63352638592466,0.557322139712035,7.30251622475894,40163.8801076225,6.95674472386919,-17.0064775348094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:01 AM,8/4/2020 10:28:08 AM,12488,39.2351,-94.2635,6.88403904683812,False,2,283,39.2351,-94.2635,7.06011101018064,7.91533642671856,0,24.1017645299923,0,0,0,,1741
42,False,'00:00:00,1.70818501993598,0.0501356998303219,7.64293348348332,42022.4873885671,6.95240427132929,-98.4023763953834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:05 AM,8/4/2020 10:38:08 AM,13088,39.2331,-94.2429,6.74271307256063,False,2,295,39.2331,-94.2429,6.83578381445872,7.91533642671856,0,25.2431603572243,0,0,0,,1741
44,False,'00:00:00,1.78860139673331,0.495126421533178,8.00960403550195,44024.4321790384,6.98288272948919,67.089648993743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:39 AM,8/4/2020 10:48:34 AM,13714,39.2177,-94.2314,7.47553024427765,False,2,307,39.2177,-94.2314,7.4614418431237,7.91533642671856,0,26.4912910782885,0,0,0,,1741
46,False,'00:00:00,1.86912553765089,0.011792691297798,8.37676595421773,46029.0597292627,7.01664842948675,-28.5263410436754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:13 AM,8/4/2020 10:58:55 AM,14335,39.2071,-94.2137,7.13546849299846,False,2,320,39.2071,-94.2137,7.19672333773524,7.91533642671856,0,27.7247694962683,0,0,0,,1741
48,False,'00:00:00,1.97137752449225,0.84262383990849,8.84299925088343,48574.5963540766,7.06071217041471,14.6047961297084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:45 AM,8/4/2020 11:12:00 AM,15120,39.1956,-94.1903,7.61439509268791,False,2,335,39.1956,-94.1903,7.64048834252682,7.91533642671856,0,29.2935330592476,0,0,0,,1741
50,False,'00:00:00,2.09955313195754,0.769244679906773,9.22452042159939,50657.6224273854,7.0944261447197,36.3176195904341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:46 PM,8/4/2020 11:22:38 AM,15758,39.1791,-94.1824,6.57627037524634,False,3,351,39.1791,-94.1824,7.03728623493056,7.91533642671856,0,30.5399536571433,0,0,0,,1741
52,False,'00:00:00,2.21440282255014,0.692760003841982,9.51410176971226,52238.6762318992,7.09680857102467,2.35798476196972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:44 PM,8/4/2020 11:30:56 AM,16256,39.1767,-94.1644,7.44954578599493,False,3,361,39.1767,-94.1644,7.44589150643554,7.91533642671856,0,31.5210704158669,0,0,0,,1741
54,False,'00:00:00,2.35736662483507,0.891598022673882,9.87456987705672,54206.7569671982,7.06878103411304,-19.0926720985474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:12 PM,8/4/2020 11:41:33 AM,16893,39.1749,-94.1419,6.71621809999084,False,3,373,39.1749,-94.1419,6.74614551210492,7.91533642671856,0,32.7370349722907,0,0,0,,1741
56,False,'00:00:00,2.49122558950955,0.34818965865966,10.2120810993109,56049.4978947083,7.0644699140925,78.6858852205392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:16 PM,8/4/2020 11:51:19 AM,17479,39.1653,-94.1253,7.08461485954817,False,3,387,39.1653,-94.1253,7.11401782928869,7.91533642671856,0,33.8780337162282,0,0,0,,1741
58,False,'00:00:00,2.63419536086143,0.527078790797246,10.5725642570264,58017.660801896,7.05438042439156,-21.417684966305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:24 PM,8/4/2020 12:01:48 PM,18108,39.1496,-94.1151,6.86820923808177,False,3,399,39.1496,-94.1151,6.87524965814867,7.91533642671856,0,35.0949562580542,0,0,0,,1741
60,False,'00:00:00,2.77345528244346,0.388567428742974,10.9236934209078,59934.7528523621,6.97750802215213,135.041345945322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:20 PM,8/4/2020 12:12:41 PM,18761,39.1379,-94.0989,6.0621251155839,False,3,411,39.1379,-94.0989,6.04218682272038,7.91533642671856,0,36.2859701215435,0,0,0,,1741
62,False,'00:00:00,2.86498357410838,0.135431406526773,11.1544723281389,61194.7575855989,6.82674500311005,51.945894655195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:10 PM,8/4/2020 12:21:01 PM,19261,39.1338,-94.0853,6.51247680953962,False,3,419,39.1338,-94.0853,6.48263636964651,7.91533642671856,0,37.0714454087827,0,0,0,,1741
64,False,'00:00:00,2.98885368105967,0.729667168773192,11.4667977020843,62899.9890307195,6.76932515461241,59.3862005635843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:28 PM,8/4/2020 12:30:57 PM,19857,39.1336,-94.0656,6.61540485945886,True,4,429,39.1336,-94.0656,6.60799199845522,7.91533642671856,0,38.1293332489087,0,0,0,,1741
66,False,'00:00:00,3.08056062753239,0.451629097483007,11.7860572852293,64643.079812803,6.72444310055178,44.3250151680964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:21:37 PM,8/4/2020 12:41:02 PM,20462,39.1391,-94.0469,6.48472920578309,False,4,440,39.1391,-94.0469,6.47501522589377,7.91533642671856,0,39.211663505179,0,0,0,,1741
68,False,'00:00:00,3.16457378583631,0.545924986961957,12.0896904449746,66300.853580072,6.65823557715997,10.8021207489946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:14 PM,8/4/2020 12:50:56 PM,21056,39.1496,-94.0333,6.13986550183763,False,4,450,39.1496,-94.0333,6.13977023449851,7.91533642671856,0,40.2413420915495,0,0,0,,1741
70,False,'00:00:00,3.25959365737508,0.243029774123554,12.4331031248021,68175.8152359167,6.62093784632863,46.4160778734182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:07 PM,8/4/2020 1:01:51 PM,21711,39.159,-94.0156,6.54372822726942,False,4,462,39.159,-94.0156,6.58080977702671,7.91533642671856,0,41.4006611154419,0,0,0,,1741
72,False,'00:00:00,3.35043160230251,0.518367000494827,12.761401843716,69968.2578153107,6.67738585614435,29.9435819117973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:53 PM,8/4/2020 1:11:20 PM,22280,39.1575,-93.9958,7.05093429071392,False,4,473,39.1575,-93.9958,7.19636551872465,7.91533642671856,0,42.4941315017618,0,0,0,,1741
74,False,'00:00:00,3.45183576565918,0.850796540826575,13.1278880841206,71969.1963027847,6.7526490058541,97.834965042362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:21:24 PM,8/4/2020 1:21:41 PM,22901,39.1445,-93.9801,7.11921629795098,False,4,485,39.1445,-93.9801,7.16347699689499,7.91533642671856,0,43.7282677127615,0,0,0,,1741
76,False,'00:00:00,3.53925573535991,0.531723926083956,13.4438338497714,73694.1943320345,6.69157156706283,82.3846255067981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:31 PM,8/4/2020 1:31:52 PM,23512,39.1429,-93.9608,6.4642111741641,False,4,496,39.1429,-93.9608,6.37410024395892,7.91533642671856,0,44.8107148145226,0,0,0,,1741
78,False,'00:00:00,3.63357367943093,0.0676110562885898,13.7847096834755,75555.30533679,6.39884956326478,-39.0611943206485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:40 PM,8/4/2020 1:45:33 PM,24333,39.1553,-93.9469,7.02975694855415,False,4,508,39.1553,-93.9469,7.01096491953051,7.91533642671856,0,45.9693763046524,0,0,0,,1741
80,False,'00:00:00,3.72698788904773,0.57484131789181,14.1223193175338,77398.5835722384,6.46323350758629,199.370193736881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:37 PM,8/4/2020 1:55:33 PM,24933,39.1639,-93.9294,6.65117600586297,False,4,519,39.1639,-93.9294,6.73650281861908,7.91533642671856,0,47.0996135851988,0,0,0,,1741
82,False,'00:00:00,3.81318381434102,0.111436110213534,14.4338412467451,79099.4283765699,6.46946333045246,-25.9335483052337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:32 PM,8/4/2020 2:05:18 PM,25518,39.171,-93.9124,6.65132109335851,False,4,530,39.171,-93.9124,6.69226063551833,7.91533642671856,0,48.1501976330801,0,0,0,,1741
84,False,'00:00:00,3.90165565784642,0.952146877771937,14.7535886045919,80845.1823068603,6.4400768703786,7.78948545578097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:56 PM,8/4/2020 2:15:42 PM,26142,39.1836,-93.9005,6.45170027437451,False,4,539,39.1836,-93.9005,6.44933157079666,7.91533642671856,0,49.234262928052,0,0,0,,1741
86,False,'00:00:00,3.99250619902445,0.141973405896563,15.0819328477957,82637.8734393887,6.4519672351816,-77.6353720334563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:21 PM,8/4/2020 2:25:56 PM,26756,39.1964,-93.8879,6.35890637027646,True,5,551,39.1964,-93.8879,6.35071322300643,7.91533642671856,0,50.3484320492269,0,0,0,,1741
88,False,'00:00:00,4.04333432408671,0.0347047381868306,15.4023566631829,84387.3206868592,6.41880281019901,-6.49271850033057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:45 PM,8/4/2020 2:36:24 PM,27384,39.2065,-93.8724,5.98469039995503,False,5,562,39.2065,-93.8724,5.98266132707678,7.91533642671856,0,51.435525948044,0,0,0,,1741
90,False,'00:00:00,4.08450591296686,0.10224939916542,15.6810569552709,85908.966193368,6.31889796931695,-61.0285092185272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:02 PM,8/4/2020 2:46:25 PM,27985,39.2131,-93.857,6.64914288816102,False,5,574,39.2131,-93.857,6.6414506322312,7.91533642671856,0,52.3799259226,0,0,0,,1741
92,False,'00:00:00,4.13177847655609,0.286441066047701,16.0010561983999,87656.0953648001,6.35764943300691,7.30939932235333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:27 PM,8/4/2020 2:56:17 PM,28577,39.2162,-93.8373,6.67237603643169,False,5,585,39.2162,-93.8373,6.66478354393402,7.91533642671856,0,53.4648052855179,0,0,0,,1741
94,False,'00:00:00,4.18062172267978,0.402907467556179,16.3316877657368,89461.2748103586,6.30816052613395,-5.85049028774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:22 PM,8/4/2020 3:07:24 PM,29244,39.2137,-93.8168,5.60752000002684,False,5,596,39.2137,-93.8168,5.6056321440782,7.91533642671856,0,54.5836250287773,0,0,0,,1741
96,False,'00:00:00,4.21245993923851,0.732853194552745,16.5472082373977,90637.9716656314,6.09167729645738,-13.5783609601546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:00 PM,8/4/2020 3:16:52 PM,29812,39.2088,-93.8048,5.16441707493841,False,5,603,39.2088,-93.8048,5.17916860489624,7.91533642671856,0,55.3119993662974,0,0,0,,1741
98,False,'00:00:00,4.26396470236805,0.656315627907709,16.8958562473133,92541.5171325799,6.20065393051174,110.433638333917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:45 PM,8/4/2020 3:27:12 PM,30432,39.1999,-93.7863,6.65195804034347,False,5,615,39.1999,-93.7863,6.63417270876624,7.91533642671856,0,56.4952493567898,0,0,0,,1741
100,False,'00:00:00,4.31280649552014,0.748209131822094,17.2264779791393,94346.6428782988,6.26248692244584,77.0383077637851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:08:31 PM,8/4/2020 3:37:20 PM,31040,39.2041,-93.7665,6.73134198426432,False,5,626,39.2041,-93.7665,6.71022188214726,7.91533642671856,0,57.6174130641758,0,0,0,,1741
102,False,'00:00:00,4.36540840294714,0.800751463689464,17.5825528201411,96290.7372950361,6.35182191083505,24.228637127177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:31 PM,8/4/2020 3:47:52 PM,31672,39.2102,-93.7457,6.81601094968536,False,5,638,39.2102,-93.7457,6.84068216433764,7.91533642671856,0,58.8192611229715,0,0,0,,1741
104,False,'00:00:00,4.41207506175342,0.49036959590712,17.8984505494694,98015.4730559773,6.42039233561412,75.8430109605568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:23 PM,8/4/2020 3:57:13 PM,32233,39.2072,-93.7266,7.05846018717356,False,5,649,39.2072,-93.7266,7.07359388955227,7.91533642671856,0,59.882569412813,0,0,0,,1741
106,False,'00:00:00,4.46018218657565,0.450096122194745,18.2240991363748,99793.4464669604,6.48633115085222,-25.6216475621906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:28 PM,8/4/2020 4:06:48 PM,32808,39.2067,-93.7065,6.91388567287192,False,5,660,39.2067,-93.7065,6.98650427917552,7.91533642671856,0,60.9761943554006,0,0,0,,1741
108,False,'00:00:00,4.50944936750753,0.557176686815572,18.5576004194085,101614.293962101,6.51496222964503,8.18349295076807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:42 PM,8/4/2020 4:16:57 PM,33417,39.2178,-93.692,6.70924112003679,False,5,671,39.2178,-93.692,6.76837470678228,7.91533642671856,0,62.0968259393963,0,0,0,,1741
110,False,'00:00:00,4.55747100402389,0.573531015462365,18.8826703156083,103389.107842445,6.57114384969634,46.6537292598541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:16 PM,8/4/2020 4:26:29 PM,33989,39.2312,-93.6818,6.86003022033396,False,5,682,39.2312,-93.6818,6.97115416643277,7.91533642671856,0,63.1903002232612,0,0,0,,1741
112,False,'00:00:00,4.60295742327995,0.0147290359423518,19.1905787222914,105070.223566923,6.44094437382393,-36.381397072935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:27 PM,8/4/2020 4:37:31 PM,34651,39.2366,-93.6639,6.72939100253251,False,5,693,39.2366,-93.6639,6.74496362690811,7.91533642671856,0,64.228652320147,0,0,0,,1741
114,False,'00:00:00,4.65126895029708,0.0146993356084338,19.5176109563421,106855.751402932,6.47807381421552,100.034118067347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:36 PM,8/4/2020 4:47:26 PM,35246,39.2323,-93.6442,6.67811742962876,False,5,704,39.2323,-93.6442,6.70915365686938,7.91533642671856,0,65.3311881920485,0,0,0,,1741
116,False,'00:00:00,4.70244528282169,0.781443080481552,19.8640357412616,108747.158524779,6.46415679496694,61.5868626318561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:55 PM,8/4/2020 4:58:30 PM,35910,39.2315,-93.6232,6.72155992572259,False,5,715,39.2315,-93.6232,6.76365704984989,7.91533642671856,0,66.4982935363926,0,0,0,,1741
118,False,'00:00:00,4.75070907935172,0.927589129555349,20.1907448762758,110530.922307391,6.49523561388781,-50.4110195602544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:19 PM,8/4/2020 5:08:26 PM,36506,39.24,-93.6057,6.59195195128901,False,5,727,39.24,-93.6057,6.59735094176766,7.91533642671856,0,67.6053110858735,0,0,0,,1741
120,False,'00:00:00,4.80207633651774,0.74041983734902,20.5384620755707,112429.385742356,6.52290797764883,-51.8102512460531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:49 PM,8/4/2020 5:19:01 PM,37141,39.242,-93.5845,6.61603949419767,False,5,739,39.242,-93.5845,6.62949079618568,7.91533642671856,0,68.776653064001,0,0,0,,1741
122,False,'00:00:00,4.85184784213588,0.162444253074417,20.8753772525344,114268.872386811,6.54381716337124,76.9322057187151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:29 PM,8/4/2020 5:29:18 PM,37758,39.2304,-93.5701,6.69759268329403,False,5,751,39.2304,-93.5701,6.70871842585537,7.91533642671856,0,69.9142271134861,0,0,0,,1741
124,False,'00:00:00,4.90303303931409,0.994808273367015,21.2218620444057,116160.607134108,6.60242120732992,-26.1890092100605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:39 PM,8/4/2020 5:39:25 PM,38365,39.2176,-93.5572,6.49937397165193,False,5,764,39.2176,-93.5572,6.80918026484991,7.91533642671856,0,71.0597017729511,0,0,0,,1741
126,False,'00:00:00,4.9479919424992,0.331306942096297,21.5261995691517,117822.226587473,6.61136949407058,30.5811177513246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:31 PM,8/4/2020 5:48:41 PM,38921,39.2146,-93.5384,6.32620801122533,False,5,775,39.2146,-93.5384,6.30826519504421,7.91533642671856,0,72.0919763290862,0,0,0,,1741
128,False,'00:00:00,4.99470207236001,0.0779033659502148,21.8423915644029,119548.56897902,6.60283990321588,-33.5651555207727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:24 PM,8/4/2020 5:58:31 PM,39511,39.2139,-93.5185,6.63520788190853,True,6,786,39.2139,-93.5185,6.64394439583946,7.91533642671856,0,73.161256746732,0,0,0,,1741
130,False,'00:00:00,5.03454192747434,0.816527508973463,22.1906300193485,121449.878361195,6.4423364045075,-63.4005740687535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:22:41 PM,8/4/2020 6:46:50 PM,42410,39.2185,-93.4977,4.96240076346522,False,6,802,39.2185,-93.4977,5.03147697879823,7.91533642671856,0,74.3308397297232,0,0,0,,1741
132,False,'00:00:00,5.07320737943275,0.677594179983707,22.5402961085209,123358.982328692,6.50646307285842,52.860238068839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:22 PM,8/4/2020 6:57:10 PM,43030,39.2321,-93.4856,6.94531584829157,False,6,814,39.2321,-93.4856,7.03478157548928,7.91533642671856,0,75.5042271455112,0,0,0,,1741
134,False,'00:00:00,5.11118317344498,0.246272725522751,22.883725363913,125234.034483665,6.57103684634441,3.50383458316029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:10 PM,8/4/2020 7:07:11 PM,43631,39.2484,-93.4907,6.86206355198161,False,6,826,39.2484,-93.4907,6.86659997043138,7.91533642671856,0,76.669337058609,0,0,0,,1741
