index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5353
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:14:30 PM,-53130,39.1153,-94.6225,4.87820382452157,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:42 AM,-8598,39.1154,-94.6115,0.0489491594907697,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:23:45 AM,-2175,39.1158,-94.6111,0.230186312131671,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:15 AM,-225,39.1147,-94.6135,0.29501603811609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
10,False,'00:00:00,0.173369937356625,0.294089525311239,0.765230195697007,4471.66092707452,9.76577244752211,34.5179770485509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:18 AM,8/4/2020 7:16:15 AM,975,39.1202,-94.5693,9.72305999663161,False,1,39,39.1202,-94.5693,9.76577244752211,9.76577244752211,0,2.53800230983136,0,0,0,,5353
12,False,'00:00:00,0.389774648477402,0.608962971065613,1.72040974969353,9686.74220797023,9.72294733809377,43.5858111700275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:53 AM,8/4/2020 7:36:30 AM,2190,39.1493,-94.525,9.09297307699607,False,1,76,39.1493,-94.525,9.66047170409881,9.76577244752211,0,5.65957024046133,0,0,0,,5353
14,False,'00:00:00,0.608556729721412,0.162040231567509,2.68608267660339,14959.1151178846,9.7500175340407,-0.105210974233532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:34 AM,8/4/2020 7:56:30 AM,3390,39.1342,-94.4755,9.50913632314318,False,1,118,39.1342,-94.4755,9.78515872675192,9.76577244752211,0,8.85953870720227,0,0,0,,5353
16,False,'00:00:00,0.821111200438117,0.14618180167178,3.62426781817288,20081.4104490003,9.69451949098031,-30.8777593160507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:04 AM,8/4/2020 8:16:30 AM,4590,39.1404,-94.4255,9.29725042530572,False,1,156,39.1404,-94.4255,9.44836662610379,9.76577244752211,0,11.9340872875082,0,0,0,,5353
18,False,'00:00:00,1.02787107969996,0.12417970413081,4.54093986045521,25086.2487418899,9.59960281964127,2.76468901274769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:10:29 AM,8/4/2020 8:36:30 AM,5790,39.1699,-94.3863,9.12601757501522,False,2,190,39.1699,-94.3863,9.4228177991691,9.76577244752211,0,14.9835354423876,0,0,0,,5353
20,False,'00:00:00,1.22763012068247,0.922100498205919,5.4517712202462,30059.1981257249,9.50891208556294,25.4545007016457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:11:53 AM,8/4/2020 8:56:30 AM,6990,39.1815,-94.3354,9.01211600633505,False,2,220,39.1815,-94.3354,9.10930641519937,9.76577244752211,0,18.0269339345147,0,0,0,,5353
22,False,'00:00:00,1.42738809472548,0.714162564018626,6.36259771516627,35032.1209483786,9.44622990409176,26.2778333658013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:12:45 AM,8/4/2020 9:16:30 AM,8190,39.2223,-94.3136,9.28047889715859,False,2,251,39.2223,-94.3136,9.30334010649873,9.76577244752211,0,21.1138410407414,0,0,0,,5353
24,False,'00:00:00,1.62444522432246,0.145655738570468,7.26110930405124,39937.806950823,9.3663169789038,53.1534623198232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:42 AM,8/4/2020 9:36:30 AM,9390,39.2348,-94.2661,8.94689377603373,False,2,282,39.2348,-94.2661,9.14820979630816,9.76577244752211,0,24.0792785586964,0,0,0,,5353
26,False,'00:00:00,1.82568557803751,0.141168555221805,8.17869493180338,44947.6332299632,9.35827867943143,10.4940587827726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:47 AM,8/4/2020 9:56:30 AM,10590,39.2112,-94.2249,9.19331799704,False,2,313,39.2112,-94.2249,9.30164731432079,9.76577244752211,0,27.0759206568859,0,0,0,,5353
28,False,'00:00:00,2.05075173160563,0.728054427735306,9.10147285193872,49985.8083433086,9.37058131932971,-76.2217461417781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:08:29 AM,8/4/2020 10:16:30 AM,11790,39.1832,-94.1876,9.17038209354386,False,3,344,39.1832,-94.1876,9.55971023375163,9.76577244752211,0,30.1225969702052,0,0,0,,5353
30,False,'00:00:00,2.41539714914881,0.901148271222992,10.0208877066979,55005.6218206493,9.35966670834422,34.1713874531838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:08:33 AM,8/4/2020 10:36:30 AM,12990,39.172,-94.1335,8.84451764876476,False,3,380,39.172,-94.1335,8.99273726538007,9.76577244752211,0,33.1283150789952,0,0,0,,5353
32,False,'00:00:00,2.77723481299315,0.715550698355409,10.9332231074587,59986.7829546988,9.339539128081,33.0539658678422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:08:44 AM,8/4/2020 10:56:30 AM,14190,39.1379,-94.0982,9.1198481945119,False,3,411,39.1379,-94.0982,9.26403992626559,9.76577244752211,0,36.1674071983959,0,0,0,,5353
34,False,'00:00:00,3.08745547200561,0.271151525202879,11.8109760414767,64779.131028206,9.22995759119088,14.0939137415019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:29:14 PM,8/4/2020 11:16:30 AM,15390,39.1399,-94.0457,8.67819581794478,False,4,441,39.1399,-94.0457,8.84276442361664,9.76577244752211,0,39.0854812454947,0,0,0,,5353
36,False,'00:00:00,3.32727601445511,0.604554844535621,12.6777149017439,69511.3445546493,9.08834412255559,22.9163121607885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:31:12 PM,8/4/2020 11:36:45 AM,16605,39.1593,-94.0005,8.21883133388715,False,4,470,39.1593,-94.0005,8.58476973488329,9.76577244752211,0,41.9566131406606,0,0,0,,5353
38,False,'00:00:00,3.57418685706483,0.725443648091942,13.5700789174588,74383.4660888968,9.08430445407049,12.382351865495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:31:13 PM,8/4/2020 11:56:45 AM,17805,39.1465,-93.9543,8.26333139931087,False,4,500,39.1465,-93.9543,8.96429981447059,9.76577244752211,0,44.8310657067399,0,0,0,,5353
40,False,'00:00:00,3.81208151617188,0.973467876595737,14.4298574151307,79077.6774862879,8.99429788733811,5.76496447710297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:32:07 PM,8/4/2020 12:16:45 PM,19005,39.1708,-93.9125,8.52999440347425,False,4,529,39.1708,-93.9125,8.67914162414649,9.76577244752211,0,47.6893547704868,0,0,0,,5353
42,False,'00:00:00,4.02208754482665,0.142583554536407,15.2585321534477,83602.0688404225,8.85225649598778,12.3118849535911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:08:58 PM,8/4/2020 12:36:45 PM,20205,39.2022,-93.8796,8.73241541869012,False,5,557,39.2022,-93.8796,8.75811516577749,9.76577244752211,0,50.4917062732933,0,0,0,,5353
44,False,'00:00:00,4.1533432519716,0.196705271672199,16.1470332998571,88453.0999133837,8.90389953303951,-20.6158353785532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:07:46 PM,8/4/2020 12:56:45 PM,21405,39.2159,-93.8281,8.99566728762334,False,5,590,39.2159,-93.8281,9.09539331584625,9.76577244752211,0,53.4760470488359,0,0,0,,5353
46,False,'00:00:00,4.28603260944504,0.615355677819953,17.0452391668316,93357.1167379172,8.96650952987755,5.5369772183101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:28 PM,8/4/2020 1:16:45 PM,22605,39.2004,-93.7769,8.69239867626103,False,5,620,39.2004,-93.7769,9.11887658988433,9.76577244752211,0,56.4244957908138,0,0,0,,5353
48,False,'00:00:00,4.41717592908065,0.595374344966596,17.9329795354199,98203.9941225406,8.98536850112763,3.43591173052279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:07 PM,8/4/2020 1:36:45 PM,23805,39.2067,-93.7245,8.80961260804577,False,5,650,39.2067,-93.7245,9.06717887290274,9.76577244752211,0,59.3811338510186,0,0,0,,5353
50,False,'00:00:00,4.54630095978983,0.969320336207786,18.8070576255144,102976.278314157,8.95949897448745,20.41140664121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:31 PM,8/4/2020 1:56:45 PM,25005,39.2288,-93.6854,8.68631721835411,False,5,679,39.2288,-93.6854,8.78925092908223,9.76577244752211,0,62.2569483953657,0,0,0,,5353
52,False,'00:00:00,4.67431286686516,0.349225997764646,19.6736007165884,107707.422981609,8.92265071572868,-0.227702147070418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:07:02 PM,8/4/2020 2:16:45 PM,26205,39.2298,-93.6349,8.7980718579302,False,5,709,39.2298,-93.6349,8.8352539462095,9.76577244752211,0,65.1415495902674,0,0,0,,5353
54,False,'00:00:00,4.80357367391546,0.064530520516558,20.5485979090775,112484.725280735,8.91778561666047,43.4029175595235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:07:06 PM,8/4/2020 2:36:45 PM,27405,39.2416,-93.584,8.46318810738313,False,5,740,39.2416,-93.584,8.89088482736299,9.76577244752211,0,68.0028164763156,0,0,0,,5353
56,False,'00:00:00,4.9361600527232,0.592261571512781,21.4461066889347,117384.936154899,8.98031757699625,-3.24794553565266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:32 PM,8/4/2020 2:56:45 PM,28605,39.2152,-93.5434,8.74450718393,False,5,772,39.2152,-93.5434,9.38070855407971,9.76577244752211,0,70.8909635109268,0,0,0,,5353
58,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.93230395797196,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:38:59 PM,8/4/2020 3:12:54 PM,29574,39.2136,-93.5162,0.237396021411882,True,6,787,39.2136,-93.5162,0.13204273508903,9.76577244752211,0,72.3854874781359,0,0,0,,5353
60,False,'00:00:00,5.0788220531107,0.412072482225463,22.591071694671,123636.206446137,9.1660350692361,-1.36088308696573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:31:59 PM,8/4/2020 3:27:00 PM,30420,39.2346,-93.4858,8.36890637962119,False,6,816,39.2346,-93.4858,8.86046763364848,9.76577244752211,0,74.718662541767,0,0,0,,5353
62,False,'00:00:00,5.17434999922427,0.530215188086144,23.4549665059909,128352.8920581,9.06668915029765,-16.1079381410219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:34:37 PM,8/4/2020 3:47:00 PM,31620,39.2755,-93.4977,8.66626484749746,False,6,845,39.2755,-93.4977,8.78127761532997,9.76577244752211,0,77.6279820329177,0,0,0,,5353
64,False,'00:00:00,5.26665451103557,0.813957842370243,24.2897105998333,132910.420828394,8.91060988198144,-4.67459797023857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:38:29 PM,8/4/2020 4:07:00 PM,32820,39.2898,-93.4599,7.52968485589722,False,6,873,39.2898,-93.4599,8.27008289307582,9.76577244752211,0,80.3004468478602,0,0,0,,5353
66,False,'00:00:00,5.36353061717499,0.533428429925646,25.1657973246041,137693.671746692,8.90991506830517,-0.338958977605845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:38:29 PM,8/4/2020 4:27:00 PM,34020,39.2675,-93.4244,8.53614069648565,False,6,903,39.2675,-93.4244,8.80563118197002,9.76577244752211,0,83.1748365498111,0,0,0,,5353
68,False,'00:00:00,5.46129559548571,0.57556050849217,26.0499224516221,142520.810665851,8.93693742015701,-31.2754381399274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:37:57 PM,8/4/2020 4:47:00 PM,35220,39.2425,-93.4158,8.83161249534864,False,6,933,39.2425,-93.4158,9.17299331908157,9.76577244752211,0,85.9182989697834,0,0,0,,5353
70,False,'00:00:00,5.5580477853353,0.194676548176894,26.9248885552116,147297.943226065,8.92219218565146,3.4243315860327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:38:10 PM,8/4/2020 5:07:00 PM,36420,39.2295,-93.3758,8.51733941954523,False,6,963,39.2295,-93.3758,8.59628229896515,9.76577244752211,0,88.6796526952464,0,0,0,,5353
72,False,'00:00:00,5.65187924202269,0.922487404505149,27.7734413805226,151930.864792084,8.84759153843232,32.0795411279702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:39:25 PM,8/4/2020 5:27:00 PM,37620,39.2508,-93.331,8.61243226503319,False,6,991,39.2508,-93.331,8.69758636056293,9.76577244752211,0,91.5234834130322,0,0,0,,5353
74,False,'00:00:00,5.74710319345757,0.850114508292987,28.6345870546917,156632.540688195,8.82408876252295,43.3352025691481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:39:45 PM,8/4/2020 5:47:00 PM,38820,39.2886,-93.3447,8.47914394795867,False,6,1020,39.2886,-93.3447,8.69358342823238,9.76577244752211,0,94.3277923140814,0,0,0,,5353
76,False,'00:00:00,5.84420974654321,0.477741602547555,29.5127577970638,161427.169908234,8.85593489934543,38.9182347999258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:39:22 PM,8/4/2020 6:07:00 PM,40020,39.3117,-93.3097,8.73996603755138,False,6,1050,39.3117,-93.3097,9.02083790024482,9.76577244752211,0,97.1877795401488,0,0,0,,5353
78,False,'00:00:00,5.93872517425201,0.39788420689284,30.3674960271755,166093.862495267,8.8153595893373,24.6414179285527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:39:47 PM,8/4/2020 6:27:00 PM,41220,39.3223,-93.2632,8.49861320184656,False,6,1079,39.3223,-93.2632,8.74804710834282,9.76577244752211,0,100.021832152762,0,0,0,,5353
80,False,'00:00:00,6.02926889584473,0.713939621628887,31.2400958654373,170858.075739982,8.79949879892005,4.09271509886016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:51:34 PM,8/4/2020 6:47:15 PM,42435,39.3369,-93.2152,8.12057219514494,False,7,1110,39.3369,-93.2152,8.57240898843584,9.76577244752211,0,102.853118708054,0,0,0,,5353
82,False,'00:00:00,6.1056336483251,0.951136598615402,32.0710048264021,175394.665484105,8.70889435398017,-28.2025472413629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:42 PM,8/4/2020 7:07:15 PM,43635,39.3705,-93.1884,8.23841722705733,False,7,1138,39.3705,-93.1884,8.47326723977886,9.76577244752211,0,105.612701307028,0,0,0,,5353
84,False,'00:00:00,6.18752097207348,0.997505176747331,32.9620037346938,180259.333816346,8.80755194540362,18.3119324442734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:51:33 PM,8/4/2020 7:27:15 PM,44835,39.4091,-93.1944,7.84305943157572,False,7,1168,39.4091,-93.1944,9.23034190123141,9.76577244752211,0,108.337609879319,0,0,0,,5353
86,False,'00:00:00,6.26687891616088,0.0328712452994852,33.8254809898964,184973.739658938,8.80016785649437,-13.7025234864236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:51:45 PM,8/4/2020 7:47:15 PM,46035,39.3914,-93.1552,8.5080698777245,False,7,1198,39.3914,-93.1552,8.67812365378645,9.76577244752211,0,111.134842400912,0,0,0,,5353
88,False,'00:00:00,6.34574149376892,0.0836681112021699,34.6835682656478,189658.717337137,8.78571413151664,1.65063688839622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:52:11 PM,8/4/2020 8:07:15 PM,47235,39.3826,-93.1109,8.67797049811482,False,7,1227,39.3826,-93.1109,8.89400747039905,9.76577244752211,0,113.955311668765,0,0,0,,5353
90,False,'00:00:00,6.42428420498397,0.894911690220377,35.5381751418221,194324.69275905,8.72890371290797,107.329379752833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:53:34 PM,8/4/2020 8:27:30 PM,48450,39.3602,-93.0755,8.13745600916757,False,7,1255,39.3602,-93.0755,8.38401118940807,9.76577244752211,0,116.706069028919,0,0,0,,5353
92,False,'00:00:00,6.50285284289993,0.754602322092297,36.393064121027,198992.208404712,8.72112027497851,-26.6330317586539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:53:45 PM,8/4/2020 8:47:30 PM,49650,39.3232,-93.0595,8.48856528254105,False,7,1284,39.3232,-93.0595,8.68503212351543,9.76577244752211,0,119.566251873655,0,0,0,,5353
94,False,'00:00:00,6.58091214445402,0.570425216515673,37.2424111173998,203629.465979203,8.70165218336508,-71.2733909160423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:10 PM,8/4/2020 9:07:30 PM,50850,39.3123,-93.0089,8.63246098369746,False,7,1317,39.3123,-93.0089,8.68815302139963,9.76577244752211,0,122.423512640555,0,0,0,,5353
96,False,'00:00:00,6.65898436329725,0.252120789067371,38.0918986641045,208267.490929211,8.68898460416521,121.403772282524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:25 PM,8/4/2020 9:27:30 PM,52050,39.3107,-92.9573,8.21473630032335,False,7,1345,39.3107,-92.9573,8.75112724114839,9.76577244752211,0,125.205741385601,0,0,0,,5353
98,False,'00:00:00,6.73569518645379,0.556476301290538,38.9265731479923,212824.639643661,8.64348532430807,-7.8268912458143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:55:13 PM,8/4/2020 9:47:30 PM,53250,39.2732,-92.9539,7.93097379140394,False,7,1373,39.2732,-92.9539,8.78684483301359,9.76577244752211,0,127.806137239046,0,0,0,,5353
100,False,'00:00:00,6.81501887450951,0.653161135665595,39.7896776704515,217537.010443162,8.68443966342202,99.3433091413638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:40 PM,8/4/2020 10:07:30 PM,54450,39.2499,-92.9152,7.75692198689904,False,7,1402,39.2499,-92.9152,8.95936315981491,9.76577244752211,0,130.50509862215,0,0,0,,5353
102,False,'00:00:00,6.89432008152145,0.902900331790737,40.6525375813573,222248.045714565,8.71687776272523,-204.540139608085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:21 PM,8/4/2020 10:27:30 PM,55650,39.2218,-92.8964,8.33898479612279,False,7,1431,39.2218,-92.8964,9.10434872349763,9.76577244752211,0,133.241074963703,0,0,0,,5353
104,False,'00:00:00,6.97283902688449,0.785284798511443,41.5068858662475,226912.609281963,8.71148232333427,215.688965004946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:54:24 PM,8/4/2020 10:47:30 PM,56850,39.2337,-92.851,7.28846210323266,False,7,1460,39.2337,-92.851,8.71174279456581,9.76577244752211,0,135.849415811518,0,0,0,,5353
106,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.32184758233895,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:52:28 AM,8/4/2020 11:08:59 PM,58139,39.2199,-92.8492,0.0457255043492519,True,8,1474,39.2199,-92.8492,0.0384282861110146,9.76577244752211,0,136.811256758729,0,0,0,,5353
108,False,'00:00:00,7.08303552761573,0.534147067318922,42.5611697698725,232668.779655942,8.29602182769049,44.4289234747388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:53:20 AM,8/4/2020 11:27:45 PM,59265,39.1879,-92.8728,8.10326724850582,False,8,1500,39.1879,-92.8728,8.16756022725853,9.76577244752211,0,139.377465196997,0,0,0,,5353
110,False,'00:00:00,7.17547187296826,0.00455442347199904,43.4058223276356,237280.406574064,8.37725161198842,11.118720233991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:50:49 AM,8/4/2020 11:47:45 PM,60465,39.1596,-92.9071,8.40610968387262,False,8,1529,39.1596,-92.9071,8.66941045019238,9.76577244752211,0,142.18720910551,0,0,0,,5353
112,False,'00:00:00,7.26589537674441,0.940622644995109,44.2320822090181,241791.613312655,8.38517641678544,21.0926836842639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:50:35 AM,8/5/2020 12:07:45 AM,61665,39.1285,-92.9292,7.97384566964315,False,8,1556,39.1285,-92.9292,8.37978858049146,9.76577244752211,0,144.882231877774,0,0,0,,5353
114,False,'00:00:00,7.3599838933978,0.96986850291129,45.0918317582278,246485.666657476,8.48122904846182,-59.5974385791036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:48:06 AM,8/5/2020 12:27:45 AM,62865,39.0995,-92.936,7.79113077799282,False,8,1585,39.0995,-92.936,8.71091339597698,9.76577244752211,0,147.418866875788,0,0,0,,5353
116,False,'00:00:00,7.4561218093582,0.792235744353925,45.9703080361925,251281.964038169,8.61057768609538,48.1657259436238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:45:14 AM,8/5/2020 12:47:45 AM,64065,39.0769,-92.9123,8.40187957057952,False,8,1615,39.0769,-92.9123,9.30396847458212,9.76577244752211,0,150.221287716352,0,0,0,,5353
118,False,'00:00:00,7.54576175923983,0.539172785574186,46.7894080628813,255754.079462429,8.54457624745497,-37.9093322681857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:46:37 AM,8/5/2020 1:07:45 AM,65265,39.048,-92.9291,8.00561292110872,False,8,1643,39.048,-92.9291,8.66508921401186,9.76577244752211,0,152.850080276142,0,0,0,,5353
120,False,'00:00:00,7.63689323637403,0.852754268187443,47.6221371691714,260300.606820662,8.52367300674446,-28.5958612716596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:46:59 AM,8/5/2020 1:27:45 AM,66465,39.0121,-92.9068,8.09229438338187,False,8,1671,39.0121,-92.9068,8.35233503188712,9.76577244752211,0,155.609340241224,0,0,0,,5353
122,False,'00:00:00,7.72573312246896,0.348566967056361,48.4339264792666,264732.807256063,8.45292639904785,-14.764753445598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:48:06 AM,8/5/2020 1:47:45 AM,67665,38.9914,-92.8657,8.08379890270905,False,8,1699,38.9914,-92.8657,8.19568776754444,9.76577244752211,0,158.324812461962,0,0,0,,5353
124,False,'00:00:00,7.81672416815072,0.453657492617176,49.2653723696847,269272.32852309,8.46090704037207,79.4120001260827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:48:02 AM,8/5/2020 2:07:45 AM,68865,38.9787,-92.8196,8.67740664115735,False,8,1726,38.9787,-92.8196,8.73291898351468,9.76577244752211,0,161.087394403658,0,0,0,,5353
126,False,'00:00:00,7.91095409876232,0.726508177376656,50.1264141125769,273973.436976091,8.53880074876076,-49.1191268227525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:47:08 AM,8/5/2020 2:27:45 AM,70065,38.9732,-92.7675,8.48618731372014,False,8,1760,38.9732,-92.7675,8.64780602204126,9.76577244752211,0,163.961514491214,0,0,0,,5353
128,False,'00:00:00,8.00608766238005,0.257198017807295,50.9680669953704,278568.686294089,8.51434496956819,14.1027605173557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:37:13 AM,8/5/2020 2:48:00 AM,71280,38.9847,-92.7177,8.25748879376653,True,9,1791,38.9847,-92.7177,8.30212831204789,9.76577244752211,0,166.797883715386,0,0,0,,5353
130,False,'00:00:00,8.18457848457352,0.092624305728458,51.7884746907512,283047.941316856,8.46635995503969,68.6550045002726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:38:06 AM,8/5/2020 3:08:00 AM,72480,38.9753,-92.6691,8.06038313293567,False,9,1818,38.9753,-92.6691,8.13716044683625,9.76577244752211,0,169.5469691157,0,0,0,,5353
132,False,'00:00:00,8.36423232227514,0.0485145447839018,52.6142280216162,287556.3823952,8.45112440016381,31.1631507475936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:38:23 AM,8/5/2020 3:28:00 AM,73680,38.9719,-92.6182,8.42606124784489,False,9,1846,38.9719,-92.6182,8.46520545991118,9.76577244752211,0,172.321198860829,0,0,0,,5353
134,False,'00:00:00,8.53863276365809,0.141568299660464,53.4158348629657,291932.988673536,8.37697506741137,33.0668029404973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:39:31 AM,8/5/2020 3:48:00 AM,74880,38.9722,-92.5705,8.20898868894417,False,9,1873,38.9722,-92.5705,8.32942794725396,9.76577244752211,0,174.998910431945,0,0,0,,5353
