index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5326
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:23:14 AM,-70606,38.9587,-92.2073,76.6018416585357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:27:54 AM,-70326,38.968,-92.3121,70.0123750936114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:32:03 AM,-70077,38.966,-92.3456,18.6090536827114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:38:05 AM,-69715,38.9589,-92.3724,10.376691023087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:55:58 AM,-68642,38.9714,-92.4183,68.377317652977,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:00:28 PM,-68372,38.9719,-92.5249,76.3641995477556,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:04:59 PM,-68101,38.9393,-92.6183,75.8129930142155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:09:29 PM,-67831,38.937,-92.7251,76.8053596513911,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:20:37 PM,-67163,38.9353,-92.7962,76.8119607529703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:25:36 PM,-66864,38.9346,-92.9148,77.0457064494306,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:30:06 PM,-66594,38.9482,-93.0144,71.8216491636313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:34:33 PM,-66327,38.9553,-93.1194,78.5002895391194,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:39:04 PM,-66056,38.9672,-93.2244,75.2541631472505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:45:49 PM,-65651,38.9723,-93.294,16.6815077407601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:52:59 PM,-65221,38.973,-93.3153,9.8141854530667,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:57:32 PM,-64948,38.9765,-93.3979,77.4636780741427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:02:34 PM,-64646,38.9878,-93.5153,75.53815219858,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:07:06 PM,-64374,38.9906,-93.6217,75.7008632545915,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:11:36 PM,-64104,38.9996,-93.7264,75.3956568698364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:15:36 PM,-63864,39.0032,-93.8213,77.0112104877205,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:20:06 PM,-63594,39.0072,-93.9276,75.9099986385916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:24:08 PM,-63352,39.0102,-94.0223,75.9076739357072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:28:38 PM,-63082,39.0164,-94.1285,76.577212901525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:33:37 PM,-62783,39.0272,-94.2459,76.8190022819077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:37:40 PM,-62540,39.0387,-94.3384,75.0682288042986,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:41:52 PM,-62288,39.0468,-94.4323,74.2056951170802,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:46:27 PM,-62013,39.0709,-94.5185,60.8972706989459,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:51:48 PM,-61692,39.0963,-94.5918,55.4157606078227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:17 PM,-55783,39.1191,-94.5993,0.916925408998836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:14:44 PM,-53116,39.1156,-94.6222,1.09078849891522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:18:13 PM,-49307,39.0982,-94.6263,8.58076042271434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:25:56 PM,-48844,39.1024,-94.5977,13.7046353389323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:10:31 PM,-42569,39.107,-94.5872,0.367574922925301,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:15:55 PM,-42245,39.1164,-94.6135,24.6041782538625,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:55:38 AM,-3862,39.1108,-94.6339,7.26385438827291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:59:56 AM,-3604,39.1197,-94.6343,22.0669454764142,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:04:30 AM,-3330,39.1155,-94.6228,17.4766090045172,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:17:50 AM,-2530,39.1155,-94.6209,4.06141488098467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5326
78,False,'00:00:00,0.0491278354152906,0.743139984999559,0.216843264075717,1477.58257832834,8.75463372412922,-55.5061442623289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:59 AM,8/4/2020 7:08:24 AM,504,39.1098,-94.6003,8.61481757552452,False,1,13,39.1098,-94.6003,8.75463372412922,8.75463372412922,0,0.731596422748655,0,0,0,,5326
80,False,'00:00:00,0.133888873261333,0.380387244441156,0.590966405419345,3520.21695320332,8.78275305887829,104.419146199811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:28 AM,8/4/2020 7:16:52 AM,1012,39.1159,-94.5788,8.98698681291194,False,1,30,39.1159,-94.5788,8.98771352811674,8.78275305887829,0,1.97376614555695,0,0,0,,5326
82,False,'00:00:00,0.217137800806989,0.870612114405468,0.958415307395276,5526.4113722134,8.75973422968015,109.151769312195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:51 AM,8/4/2020 7:25:34 AM,1534,39.1246,-94.5585,8.43322591658471,False,1,46,39.1246,-94.5585,8.42856886039113,8.78275305887829,0,3.21851720471916,0,0,0,,5326
84,False,'00:00:00,0.295610115633944,0.497580018462793,1.30478092156923,7417.49543412279,8.74162988567281,96.8434673031618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:09 AM,8/4/2020 7:33:46 AM,2026,39.1367,-94.5435,8.63646962357818,False,1,58,39.1367,-94.5435,8.67178793017654,8.78275305887829,0,4.39160812284693,0,0,0,,5326
86,False,'00:00:00,0.380391871776982,0.180699072981321,1.67899551052313,9460.62909388984,8.77437930332363,86.5961983586408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:39 AM,8/4/2020 7:42:13 AM,2533,39.1485,-94.5274,9.05669861597946,False,1,75,39.1485,-94.5274,9.24453823965548,8.78275305887829,0,5.63453838387205,0,0,0,,5326
88,False,'00:00:00,0.463960295402592,0.800865853737408,2.04785462266304,11474.5229664712,8.78898244878358,53.5129887779937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:26 AM,8/4/2020 7:50:39 AM,3039,39.1521,-94.5048,8.75189079129989,False,1,91,39.1521,-94.5048,8.78635108418338,8.78915324729718,0,6.87727482352558,0,0,0,,5326
90,False,'00:00:00,0.547905347983301,0.743913932235818,2.41837612133552,13497.4931230365,8.79933536329484,5.26289924029416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:18 AM,8/4/2020 7:59:09 AM,3549,39.1454,-94.4842,8.94772456000789,False,1,104,39.1454,-94.4842,9.00038885461939,8.79933536329484,0,8.12196077146526,0,0,0,,5326
92,False,'00:00:00,0.632109258373775,0.526881873951655,2.79004018148922,15526.7014271501,8.5907310240171,-10.9717255472838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:59 AM,8/4/2020 8:09:31 AM,4171,39.1307,-94.4708,8.60446489308107,False,1,122,39.1307,-94.4708,8.78698254293701,8.79933536329484,0,9.36781918457967,0,0,0,,5326
94,False,'00:00:00,0.714265930065169,0.176442286180096,3.15266802178715,17506.5738542312,8.54449756461672,106.143674537522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:31 AM,8/4/2020 8:18:29 AM,4709,39.1267,-94.449,7.87346975883868,False,1,137,39.1267,-94.449,7.830595545415,8.79933536329484,0,10.5988550629617,0,0,0,,5326
96,False,'00:00:00,0.796912197571111,0.579518742092453,3.51745686823581,19498.2449244862,8.50991904447162,15.1774285901307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:54 AM,8/4/2020 8:27:28 AM,5248,39.1365,-94.43,8.29075975542083,False,1,152,39.1365,-94.43,8.27691780535755,8.79933536329484,0,11.8390064459995,0,0,0,,5326
98,False,'00:00:00,0.880460563529605,0.0587493790056607,3.88622744869158,21511.6554325245,8.47112728756104,-31.4400440879985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:17 AM,8/4/2020 8:36:37 AM,5797,39.1514,-94.4171,8.18863490670775,False,1,165,39.1514,-94.4171,8.18476087636699,8.79933536329484,0,13.090920461119,0,0,0,,5326
100,False,'00:00:00,0.964555080431543,0.53085450640608,4.25740866157708,23538.2274911915,8.40899560259824,72.6397050139046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:50 AM,8/4/2020 8:46:03 AM,6363,39.1654,-94.4029,7.51966565799011,False,1,177,39.1654,-94.4029,7.61273212096262,8.79933536329484,0,14.335736980377,0,0,0,,5326
102,False,'00:00:00,1.04697925513137,0.0889408134524646,4.62806645720757,25561.9418007397,8.42153238511908,-24.1309452831767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:56 AM,8/4/2020 8:54:55 AM,6895,39.1699,-94.3808,8.53095488560555,False,2,193,39.1699,-94.3808,8.57010954174656,8.79933536329484,0,15.5811302483646,0,0,0,,5326
104,False,'00:00:00,1.12745910527861,0.530751442743039,4.99502642550158,27565.4667437528,8.31674808102975,151.894321906832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:01 AM,8/4/2020 9:04:39 AM,7479,39.1678,-94.358,6.97529313250144,False,2,205,39.1678,-94.358,6.91729782720872,8.79933536329484,0,16.8247002984482,0,0,0,,5326
106,False,'00:00:00,1.20841893315323,0.966252786473367,5.36417492435696,29580.9406074851,8.33995046109287,-26.014770996057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:34 AM,8/4/2020 9:13:29 AM,8009,39.1783,-94.3391,8.46764013586752,False,2,217,39.1783,-94.3391,8.50744089674476,8.79933536329484,0,18.0737046390287,0,0,0,,5326
108,False,'00:00:00,1.28883859467412,0.418993626200281,5.73086045356621,31582.9671702956,8.33601558262994,113.858115383313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:38 AM,8/4/2020 9:22:28 AM,8548,39.1929,-94.3256,8.30104458187877,False,2,230,39.1929,-94.3256,8.29512108802222,8.79933536329484,0,19.316789379455,0,0,0,,5326
110,False,'00:00:00,1.3693586937197,0.715587474392375,6.09800394275934,33587.4940991674,8.33428346359203,-85.7489471678816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:40 AM,8/4/2020 9:31:27 AM,9087,39.2097,-94.3175,8.41187374635308,False,2,242,39.2097,-94.3175,8.40957278211784,8.79933536329484,0,20.5657688946211,0,0,0,,5326
112,False,'00:00:00,1.43123226349192,0.290160814626896,6.38012578021696,35127.8205302569,8.24688540912073,11.4999761728475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:06 AM,8/4/2020 9:39:06 AM,9546,39.2231,-94.3132,8.35523153513175,False,2,252,39.2231,-94.3132,8.26236304800738,8.79933536329484,0,21.5265468591824,0,0,0,,5326
114,False,'00:00:00,1.51228315188684,0.663787697528219,6.74968948319589,37145.5613219646,8.20313921066991,-19.874584188037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:46 AM,8/4/2020 9:48:36 AM,10116,39.2359,-94.2973,7.71338152330909,False,2,264,39.2359,-94.2973,7.77401874678708,8.79933536329484,0,22.771457516511,0,0,0,,5326
116,False,'00:00:00,1.59400561200558,0.495152944533235,7.12231531834861,39180.0207171142,8.22194051503309,25.8239464529606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:30 AM,8/4/2020 9:57:41 AM,10661,39.2359,-94.2747,8.35246701019613,False,2,277,39.2359,-94.2747,8.42722744928017,8.79933536329484,0,24.0166238917724,0,0,0,,5326
118,False,'00:00:00,1.67567736676508,0.0291259792981471,7.49470995479778,41213.2178155302,8.08604706763446,187.515796963872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:22 AM,8/4/2020 10:08:09 AM,11289,39.2355,-94.2516,8.35240112350538,False,2,290,39.2355,-94.2516,8.51735820295507,8.79933536329484,0,25.2583377214429,0,0,0,,5326
120,False,'00:00:00,1.75878413337264,0.893199596946565,7.87364774336888,43282.1391607712,8.14463253669476,247.450310672691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:39 AM,8/4/2020 10:17:10 AM,11830,39.2237,-94.2351,8.39061419957342,False,2,302,39.2237,-94.2351,8.59721702533786,8.79933536329484,0,26.5019785263901,0,0,0,,5326
122,False,'00:00:00,1.83926446831406,0.283516756719587,8.2406099221548,45285.6761726094,8.1500479615543,-72.842634740758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:35 AM,8/4/2020 10:26:17 AM,12377,39.2097,-94.2215,8.02210295657797,False,2,315,39.2097,-94.2215,8.0272702613226,8.79933536329484,0,27.7477351420291,0,0,0,,5326
124,False,'00:00:00,1.920982880928,0.113824063704451,8.61321730210128,47320.0348061796,8.19418528048149,107.603309814463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:09 AM,8/4/2020 10:35:12 AM,12912,39.2039,-94.1995,8.46333365304995,False,2,328,39.2039,-94.1995,8.56508469194352,8.79933536329484,0,28.9939911260824,0,0,0,,5326
126,False,'00:00:00,2.00676681278333,0.891191674275695,8.9905695310549,49380.2993263804,8.18880430625119,136.906751983812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:54 AM,8/4/2020 10:44:39 AM,13479,39.1885,-94.1891,8.78884358406945,True,3,340,39.1885,-94.1891,9.00488601353327,8.79933536329484,0,30.2399442248223,0,0,0,,5326
128,False,'00:00:00,2.1574872316036,0.795993623549921,9.37059512663906,51455.1598711858,8.29087472361465,50.2209368935508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:21 AM,8/4/2020 10:53:12 AM,13992,39.1775,-94.1734,9.07596584690871,False,3,356,39.1775,-94.1734,9.1606454337547,8.79933536329484,0,31.4885689529298,0,0,0,,5326
130,False,'00:00:00,2.30346146125155,0.267717247019552,9.73865370819098,53464.6830136079,8.27959170460824,75.368091656133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:29 AM,8/4/2020 11:02:19 AM,14539,39.1762,-94.1503,7.74262273849456,False,3,369,39.1762,-94.1503,7.78089203787197,8.79933536329484,0,32.7328162314379,0,0,0,,5326
132,False,'00:00:00,2.4206628313982,0.349146067142781,10.0341645675814,55078.1107138349,8.23007879246499,224.435097766947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:09 AM,8/4/2020 11:10:02 AM,15002,39.1712,-94.1332,8.20591189593233,False,3,381,39.1712,-94.1332,8.38760964860277,8.79933536329484,0,33.7180598327218,0,0,0,,5326
