index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1107
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:30:31 PM,-66569,38.6389,-90.2592,0.0715078672635206,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:37:03 PM,-66177,38.6327,-90.3009,42.7326522712899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:51:52 PM,-65288,38.6289,-90.318,3.00148094435006,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:59:17 PM,-64843,38.6297,-90.4058,27.2028006627124,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:14:31 PM,-63929,38.6314,-90.3524,65.7018028807313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:20:04 PM,-63596,38.6334,-90.2836,24.2623071717633,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:18:09 PM,-56511,38.6397,-90.2596,0.536812572845713,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:23:57 PM,-52563,38.6395,-90.2609,0.0650035941174787,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:33:57 PM,-51963,38.6396,-90.2609,0.337834279456875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:53:57 PM,-50763,38.6398,-90.2611,0.105330845381599,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:45 PM,-49995,38.6396,-90.2612,0.0675198419453587,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:54:38 PM,-43522,39.1207,-94.5994,4.00880841006202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1107
26,False,'00:00:00,3.99705987081184,0.701833209966274,15.0983903382789,82727.7279072636,6.58829212720791,-79.7155935085837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:57 PM,8/4/2020 2:46:29 PM,27989,39.197,-93.8872,5.06228722686283,True,5,551,39.197,-93.8872,6.58829212720791,6.58829212720791,0,39.2795147493724,0,0,0,,1107
28,False,'00:00:00,4.02560884864483,0.968276743986856,15.2823686977577,83732.211404208,4.29665116887207,-112.088454627527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 8:07:43 PM,8/4/2020 2:55:15 PM,28515,39.2032,-93.8787,4.26661762987995,False,5,557,39.2032,-93.8787,4.25120908596778,6.58829212720791,0,39.9054147672584,0,0,0,,1107
30,False,'00:00:00,4.05931748094809,0.715950967503589,15.5105504591212,84978.036262319,4.3232013248755,13.7553539872161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 8:05:24 PM,8/4/2020 3:05:36 PM,29136,39.2093,-93.8666,4.19714527761104,False,5,565,39.2093,-93.8666,4.19630428079806,6.58829212720791,0,40.6796159083567,0,0,0,,1107
32,False,'00:00:00,4.10869091996252,0.0333326807884372,15.844771028426,86802.8109105822,4.61093668921692,-136.238032784067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:42:49 PM,8/4/2020 3:16:28 PM,29788,39.2158,-93.8472,6.09450483920736,False,5,580,39.2158,-93.8472,6.05976865512695,6.58829212720791,0,41.8154510084943,0,0,0,,1107
34,False,'00:00:00,4.15873917002607,0.382025127843778,16.1835595544605,88652.5256505094,4.932042062981,-54.4891866779954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:21:24 PM,8/4/2020 3:26:23 PM,30383,39.2157,-93.8258,7.13576065823666,False,5,591,39.2157,-93.8258,7.11273561874739,6.58829212720791,0,42.9669852986783,0,0,0,,1107
36,False,'00:00:00,4.20728778406916,0.53083471042156,16.5121966870634,90446.815898111,5.12270167739982,-4.70816450138397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:10:17 PM,8/4/2020 3:37:04 PM,31024,39.2098,-93.8066,5.67965433988574,False,5,602,39.2098,-93.8066,5.6826721741438,6.58829212720791,0,44.0803791809383,0,0,0,,1107
38,False,'00:00:00,4.25426553552662,0.37280060249456,16.830200276649,92183.0492171417,5.34632744716538,179.482329732111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:42 PM,8/4/2020 3:46:31 PM,31591,39.2006,-93.7904,6.57107442383401,False,5,613,39.2006,-93.7904,6.54822944857002,6.58829212720791,0,45.1595217541297,0,0,0,,1107
40,False,'00:00:00,4.30637004080603,0.23079295479381,17.1829080840339,94108.7603321071,5.51006954278129,157.120597987296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:10 PM,8/4/2020 3:57:43 PM,32263,39.2029,-93.7688,6.50724642655745,False,5,625,39.2029,-93.7688,6.4573507175782,6.58829212720791,0,46.364848978149,0,0,0,,1107
42,False,'00:00:00,4.35965894322751,0.496487899484211,17.5436333577936,96078.2451424332,5.7104851509433,66.8937866680177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:52 PM,8/4/2020 4:08:22 PM,32902,39.2098,-93.7481,6.48998291951454,False,5,637,39.2098,-93.7481,6.5537851191036,6.58829212720791,0,47.5784700572667,0,0,0,,1107
44,False,'00:00:00,4.39791799385226,0.228929644850957,17.8026179846722,97492.2472261498,5.7728190390287,210.396391890294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:40:31 PM,8/4/2020 4:16:49 PM,33409,39.2087,-93.7323,6.3637073452774,False,5,646,39.2087,-93.7323,6.41193007713067,6.58829212720791,0,48.4475070934618,0,0,0,,1107
46,False,'00:00:00,4.44700736079106,0.425219049570944,18.1349156024319,99306.5229597688,5.82915106551182,89.2960598568183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:30 PM,8/4/2020 4:27:47 PM,34067,39.2054,-93.7119,5.81676126605006,False,5,657,39.2054,-93.7119,5.73043444181557,6.58829212720791,0,49.5835595696536,0,0,0,,1107
48,False,'00:00:00,4.49657282096257,0.680216688714836,18.470436008688,101138.394446866,5.92021314696632,47.0031092761715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:35:33 PM,8/4/2020 4:38:23 PM,34703,39.2139,-93.6943,6.71222084709882,False,5,668,39.2139,-93.6943,6.70978806081636,6.58829212720791,0,50.7232957908071,0,0,0,,1107
50,False,'00:00:00,4.54950344787426,0.734277301674912,18.8287360301817,103094.637885304,6.07026306602752,3.12818123226256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:07 PM,8/4/2020 4:48:52 PM,35332,39.2296,-93.6845,6.95495872561887,False,5,680,39.2296,-93.6845,7.06618054484137,6.58829212720791,0,51.9310720732333,0,0,0,,1107
52,False,'00:00:00,4.61845073801655,0.599372923548766,19.2954566602081,105642.835248695,6.13858350979609,-35.9525515375691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:16 PM,8/4/2020 5:03:38 PM,36218,39.2361,-93.6573,6.07215430161802,False,5,696,39.2361,-93.6573,6.19205590822503,6.58829212720791,0,53.4871826488444,0,0,0,,1107
54,False,'00:00:00,4.66875706072245,0.0263131280946619,19.6359921414308,107502.08799984,6.21171225314667,90.5758645477472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:33 PM,8/4/2020 5:14:05 PM,36845,39.23,-93.6373,7.0459827468151,False,5,708,39.23,-93.6373,7.03003379986759,6.58829212720791,0,54.6402586925168,0,0,0,,1107
56,False,'00:00:00,4.71791660420273,0.335867906147238,19.9687648009156,109318.957362267,6.28428295149718,27.2716926491356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:25:58 PM,8/4/2020 5:24:07 PM,37447,39.234,-93.6174,6.39864284647735,False,5,720,39.234,-93.6174,6.39733413745375,6.58829212720791,0,55.7627355070626,0,0,0,,1107
58,False,'00:00:00,4.76785509197294,0.946516224168651,20.3068103198414,111164.615438243,6.27367531300714,-124.824169456655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:11 PM,8/4/2020 5:35:12 PM,38112,39.2426,-93.5991,6.42271928785271,False,5,731,39.2426,-93.5991,6.35998700679406,6.58829212720791,0,56.9145090881772,0,0,0,,1107
60,False,'00:00:00,4.8253086990906,0.150494772022759,20.6957274717107,113288.022027137,6.27320870063405,-85.5399173609248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:10 PM,8/4/2020 5:47:48 PM,38868,39.2379,-93.5761,5.90159713328078,False,5,745,39.2379,-93.5761,5.87228449381885,6.58829212720791,0,58.2341069902456,0,0,0,,1107
62,False,'00:00:00,4.87051005725484,0.42570470198476,21.0017062319626,114958.602284288,6.33667865009551,176.403580228829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:25:09 PM,8/4/2020 5:57:00 PM,39420,39.2247,-93.5671,6.81865277194512,False,5,755,39.2247,-93.5671,6.86201372179662,6.58829212720791,0,59.2707277264691,0,0,0,,1107
64,False,'00:00:00,4.91014246679292,0.591148477302446,21.2699874524558,116423.361831492,6.32527210330675,13.250773444392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:25:18 PM,8/4/2020 6:05:44 PM,39944,39.2169,-93.5543,5.82362624698115,False,5,766,39.2169,-93.5543,5.73642141593884,6.58829212720791,0,60.1887820932862,0,0,0,,1107
66,False,'00:00:00,4.96001736208287,0.113502897526726,21.6076024987351,118266.669616539,6.42791890701776,51.2979805356994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:23:59 PM,8/4/2020 6:15:25 PM,40525,39.2141,-93.5333,6.99136187204929,False,5,778,39.2141,-93.5333,6.98893765296745,6.58829212720791,0,61.3313845721649,0,0,0,,1107
68,False,'00:00:00,5.00588701955559,0.708775288381348,21.9314930099499,120035.044300679,6.35538531127947,21.8347596515595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:25 PM,8/4/2020 6:26:29 PM,41189,39.2143,-93.5129,5.80420381453971,True,6,789,39.2143,-93.5129,5.79611806513016,6.58829212720791,0,62.4290360412783,0,0,0,,1107
70,False,'00:00:00,5.00772659862039,0.196188648638754,21.9481290088774,120125.873387455,6.35538531127947,326.126460452808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:54 AM,8/4/2020 8:16:30 PM,47790,39.2136,-93.5117,0.230910478742428,False,6,791,39.2136,-93.5117,0.227269388472331,6.58829212720791,0,62.853568798923,0,0,0,,1107
72,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:21:10 PM,48070,39.2031,-93.4748,41.9341566985404,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
74,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:25:38 PM,48338,39.1944,-93.4071,50.6962381599582,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
76,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:30:08 PM,48608,39.1922,-93.3371,46.204248340053,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
78,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:35:09 PM,48909,39.1565,-93.2605,61.8604353787053,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
80,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:39:34 PM,49174,39.1186,-93.2133,46.1731977367252,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
82,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:44:15 PM,49455,39.0587,-93.1953,57.8136658804654,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
84,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:48:34 PM,49714,38.9858,-93.1974,70.7497700400519,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
86,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:53:33 PM,50013,38.9568,-93.1436,79.0020129061942,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
88,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 8:57:58 PM,50278,38.9497,-93.0387,74.5924979610325,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
90,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:02:05 PM,50525,38.9337,-92.951,67.7797928235259,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
92,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:06:19 PM,50779,38.9351,-92.8568,71.6195170725409,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
94,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:11:12 PM,51072,38.9365,-92.7394,77.9859121950841,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
96,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:15:52 PM,51352,38.9391,-92.6217,81.4315618336054,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
98,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:20:18 PM,51618,38.9694,-92.5297,73.2003956470728,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
100,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:25:10 PM,51910,38.9712,-92.4141,77.037463427328,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
102,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:35:33 PM,52533,38.9646,-92.3564,67.481983738632,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
104,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 9:40:06 PM,52806,38.9564,-92.2939,32.5772820748525,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1),1107
106,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 10:18:03 PM,55083,38.9107,-92.2933,1.05263707157721,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
108,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 10:22:53 PM,55373,38.9639,-92.2984,27.8258764366562,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
110,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 10:48:14 PM,56894,38.9602,-92.3341,3.63643020365965,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
112,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 11:34:54 PM,59694,38.9427,-92.3285,0.839327134247354,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
114,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 11:39:49 PM,59989,38.9234,-92.3089,30.1819698962595,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
116,False,'00:00:00,5.00910581231914,0.0789757056320533,21.9606017522633,120193.971966702,6.35538531127947,3641.71169469142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:05:31 AM,8/4/2020 11:46:31 PM,60391,38.9093,-92.295,12.6207351307356,False,6,794,39.2047,-93.5092,1.25894337797301,6.58829212720791,0,63.4835994965557,0,0,0,Too fast(1);off race course(1),1107
