index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1833
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:04:41 PM,8/4/2020 7:05:13 AM,313,39.1154,-94.6115,0.00487919489419232,True,1,3,39.1154,-94.6115,0.00164887763296472,3,0,0.00270614311805513,0,0,0,,1833
4,False,'00:00:00,1.13450085936571,0.62694016338247,5.02713436123715,27740.7693807515,7.64873954253711,-24.6107857727934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:49 AM,8/4/2020 9:18:48 AM,8328,39.1688,-94.3563,3.68105611113194,False,2,206,39.1688,-94.3563,3.61055024513902,7.67292031677303,0,14.1893099712485,0,0,0,,1833
6,False,'00:00:00,1.15521934323322,0.751881061363738,5.12160340124171,28256.5506494047,7.57334250483863,-69.0074560277803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:32 AM,8/4/2020 9:22:01 AM,8521,39.171,-94.3511,6.51944255192689,False,2,209,39.171,-94.3511,6.57627848492434,7.67292031677303,0,14.5069909598209,0,0,0,,1833
8,False,'00:00:00,1.16545538305789,0.317066433886296,5.16827616271736,28511.3741992608,7.49322135406104,-38.165064260657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:23 AM,8/4/2020 9:24:01 AM,8641,39.1722,-94.3486,4.58367497168873,False,2,211,39.1722,-94.3486,4.57346459109566,7.67292031677303,0,14.6659652084334,0,0,0,,1833
10,False,'00:00:00,1.20471932991708,0.390858350746338,5.34730602756164,29488.8399468935,7.41136832299564,30.1387359094934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:14 AM,8/4/2020 9:29:39 AM,8979,39.1776,-94.3397,4.55288890518836,False,2,217,39.1776,-94.3397,4.54301297076565,7.67292031677303,0,15.2723840930303,0,0,0,,1833
12,False,'00:00:00,1.21330263135572,0.718519665497495,5.38644288005351,29702.519004375,7.30525648905684,36.5178783315783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:40 AM,8/4/2020 9:31:44 AM,9104,39.179,-94.338,3.55839021927734,False,2,218,39.179,-94.338,3.54817279877445,7.67292031677303,0,15.4053820676953,0,0,0,,1833
14,False,'00:00:00,1.29615234438042,0.493947744696761,5.76420859419302,31765.0410675099,7.29938198653679,109.803677387553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:52 AM,8/4/2020 9:42:23 AM,9743,39.1943,-94.3245,7.58565826343503,False,2,231,39.1943,-94.3245,7.588653465686,7.67292031677303,0,16.6876902318673,0,0,0,,1833
16,False,'00:00:00,1.32912639055929,0.456044660770228,5.91455871187075,32585.9213732083,7.27984975184102,139.644200674917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:17 AM,8/4/2020 9:46:46 AM,10006,39.2009,-94.3201,7.08944130195069,False,2,236,39.2009,-94.3201,7.01249868095066,7.67292031677303,0,17.2021826916466,0,0,0,,1833
18,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.6320296873449,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:50:22 AM,8/4/2020 7:23:31 PM,44611,39.2136,-93.5162,4.49999076856412,True,6,787,39.2136,-93.5162,5.6320296873449,7.67292031677303,0,60.3863956843292,0,0,0,,1833
20,False,'00:00:00,5.2850830012401,0.428618297189705,24.4563663033824,133820.326234448,12.3949022913825,-121.99971006869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:18:49 PM,8/4/2020 7:32:39 PM,45159,39.2826,-93.4549,6.46399181447771,False,6,879,39.2826,-93.4549,57.4642649737648,12.3949022913825,0,66.1805599924259,0,0,0,,1833
22,False,'00:00:00,5.39296234700311,0.497930564778907,25.4319594239802,139146.861334276,7.40915135919248,399.895670144375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:23 PM,8/4/2020 8:18:34 PM,47914,39.2666,-93.4093,3.5759499504603,False,6,912,39.2666,-93.4093,3.80415545374365,12.3949022913825,0,69.3137135430167,0,0,0,,1833
24,False,'00:00:00,5.39478933994567,0.056695555192622,25.4484816019146,139237.068982152,7.40915135919248,375.323186272663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:56 PM,8/4/2020 8:20:35 PM,48035,39.2662,-93.4085,1.46891089098444,False,6,913,39.2662,-93.4085,1.58132857050492,12.3949022913825,0,69.3650537783345,0,0,0,,1833
26,False,'00:00:00,5.42036693664597,0.0915422075585635,25.6797893393295,140499.96101797,7.23440164642395,-96.0923021771219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:36 PM,8/4/2020 8:29:07 PM,48547,39.257,-93.4022,5.35065276417617,False,6,921,39.257,-93.4022,5.83752653343698,12.3949022913825,0,70.0857274512683,0,0,0,,1833
28,False,'00:00:00,5.55774748913641,0.100344948050222,26.9221728647918,147283.116122393,7.23092093479809,-99.1433196137569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:45 PM,8/4/2020 9:04:10 PM,50650,39.2297,-93.3761,4.03044188489384,False,6,963,39.2297,-93.3761,7.24000836989821,12.3949022913825,0,72.4444389072232,0,0,0,,1833
30,False,'00:00:00,5.65921606442476,0.169485694719161,27.8397909992737,152293.119881502,7.32320679895602,-57.431785520553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:54:43 PM,8/4/2020 9:29:04 PM,52144,39.2537,-93.3291,7.52984169922442,False,6,994,39.2537,-93.3291,7.69511622833433,12.3949022913825,0,75.484183418626,0,0,0,,1833
32,False,'00:00:00,5.74877787804163,0.362412085036044,28.6497318513886,156715.228121596,7.40891482129068,248.445788198039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:53:11 PM,8/4/2020 9:50:46 PM,53446,39.2894,-93.3441,7.18788849662969,False,6,1021,39.2894,-93.3441,7.60786042224946,12.3949022913825,0,78.0845566639435,0,0,0,,1833
34,False,'00:00:00,5.80884762757842,0.672264002901951,29.1929649790058,159681.167774665,7.3365031973367,181.609602948093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:54:22 PM,8/4/2020 10:06:25 PM,54385,39.3104,-93.3295,6.39838990194686,False,6,1039,39.3104,-93.3295,7.14785989466936,12.3949022913825,0,79.7374330713083,0,0,0,,1833
36,False,'00:00:00,5.86137483548327,0.682402346793845,29.6679880922231,162274.694965827,7.27605355247633,81.4920626864415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:55:16 PM,8/4/2020 10:20:12 PM,55212,39.3099,-93.3002,6.8665846518037,False,6,1055,39.3099,-93.3002,7.02798836761218,12.3949022913825,0,81.3081348837834,0,0,0,,1833
38,False,'00:00:00,6.00108105883474,0.386811440038296,30.933389883933,169183.525006364,6.12327393621058,384.378112010448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:15 AM,8/4/2020 11:06:57 PM,58017,39.3256,-93.2283,5.17120260121888,True,7,1098,39.3256,-93.2283,5.53100324835941,12.3949022913825,0,85.318023299096,0,0,0,,1833
40,False,'00:00:00,6.04279815324935,0.744950266104927,31.3873048964046,171661.806366925,6.32543585464404,266.258262419934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:46 AM,8/4/2020 11:27:37 PM,59257,39.3436,-93.2115,7.19700984195575,False,7,1115,39.3436,-93.2115,7.292805695743,12.3949022913825,0,86.8536969257369,0,0,0,,1833
42,False,'00:00:00,6.26686701333799,0.0285950167488576,33.8253514777605,184973.03254967,7.39077160247432,315.747938038026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:13:58 AM,8/5/2020 12:34:16 AM,63256,39.3911,-93.1563,3.9435046454276,False,7,1198,39.3911,-93.1563,7.47790242390835,12.3949022913825,0,91.3128837876315,0,0,0,,1833
44,False,'00:00:00,6.32657366478918,0.992197116263998,34.4750071121811,188520.016908704,7.45026740786396,-69.3142515302077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:11:48 AM,8/5/2020 12:51:37 AM,64297,39.3783,-93.1228,6.97423761388623,False,7,1219,39.3783,-93.1228,7.66478909645136,12.3949022913825,0,93.3191947792584,0,0,0,,1833
46,False,'00:00:00,6.42089252433,0.661295253208547,35.5012709712908,194123.203679725,7.31336983278597,67.7728788989379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:18 AM,8/5/2020 1:20:56 AM,66056,39.362,-93.0756,5.65643976854059,False,7,1254,39.362,-93.0756,7.12313740538018,12.3949022913825,0,96.0843006315069,0,0,0,,1833
48,False,'00:00:00,6.42994255650253,0.933598846756125,35.5997424857648,194660.837624763,7.28481879841999,29.4431841166919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:17:15 AM,8/5/2020 1:23:57 AM,66237,39.3572,-93.0751,6.63152253160021,False,7,1257,39.3572,-93.0751,6.64073044233174,12.3949022913825,0,96.4179294170521,0,0,0,,1833
50,False,'00:00:00,6.48944874418836,0.849483182908767,36.2472169157216,198195.913062044,7.24606256612259,-71.7905473628368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:18:31 AM,8/5/2020 1:42:28 AM,67348,39.3278,-93.0665,6.81561549666911,False,7,1279,39.3278,-93.0665,7.19542586352866,12.3949022913825,0,98.511506261007,0,0,0,,1833
52,False,'00:00:00,6.54586151183463,0.532733269446337,36.8610324867492,201547.218144942,7.19043516709713,-16.4546035927925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:20:10 AM,8/5/2020 2:00:17 AM,68417,39.3137,-93.0328,7.13315747136069,False,7,1300,39.3137,-93.0328,7.14984594636383,12.3949022913825,0,100.578126354324,0,0,0,,1833
54,False,'00:00:00,6.57814956368142,0.451067693140202,37.2123520516034,203465.349745035,7.18219218646525,-78.9542158205842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:20:24 AM,8/5/2020 2:10:19 AM,69019,39.3123,-93.0108,7.21403023242712,False,7,1316,39.3123,-93.0108,7.21735041485213,12.3949022913825,0,101.766165744876,0,0,0,,1833
56,False,'00:00:00,6.60909753357067,0.954535355422969,37.5490904638867,205303.871291177,7.13681358978882,-81.6968110445195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:21:37 AM,8/5/2020 2:20:19 AM,69619,39.3132,-92.9896,6.77398672509563,False,7,1326,39.3132,-92.9896,6.80994987683468,12.3949022913825,0,102.902468730026,0,0,0,,1833
58,False,'00:00:00,6.646950540649,0.943163419450427,37.9609611471439,207552.599377344,7.04306206524081,-115.654782523022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:00 AM,8/5/2020 2:32:59 AM,70379,39.3147,-92.9637,6.57288650140593,False,7,1340,39.3147,-92.9637,6.59118841593878,12.3949022913825,0,104.292446870002,0,0,0,,1833
60,False,'00:00:00,6.67300090765252,0.430573921317288,38.2444097628546,209100.169741161,6.86687371249448,-46.8471037800224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:29 AM,8/5/2020 2:43:01 AM,70981,39.3043,-92.9526,6.14869148488089,False,7,1350,39.3043,-92.9526,6.22815127153793,12.3949022913825,0,105.245244070542,0,0,0,,1833
62,False,'00:00:00,6.70337268139157,0.612001559650293,38.5748787048794,210904.46128641,6.84795627324744,8.22345171539932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:57 AM,8/5/2020 2:53:01 AM,71581,39.2887,-92.9574,6.76918181849841,False,7,1361,39.2887,-92.9574,6.80078487026851,12.3949022913825,0,106.360710995426,0,0,0,,1833
64,False,'00:00:00,6.73401121265236,0.931777771711752,38.9082501799188,212724.600056957,6.84015439478369,-97.4138658103321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:09 AM,8/5/2020 3:03:02 AM,72182,39.274,-92.9545,6.98926606510026,False,7,1372,39.274,-92.9545,7.22927559793058,12.3949022913825,0,107.46313602333,0,0,0,,1833
66,False,'00:00:00,6.76625736392565,0.8095502671413,39.2591138333628,214640.242475774,6.87993540342141,-116.679681266734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:16 AM,8/5/2020 3:13:02 AM,72782,39.2658,-92.9356,6.73331377977264,False,7,1384,39.2658,-92.9356,6.79058642038997,12.3949022913825,0,108.641266307606,0,0,0,,1833
68,False,'00:00:00,6.79681994104588,0.035858035673568,39.5916588672238,216455.869049738,6.8615341949115,-60.4919333460011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:39 AM,8/5/2020 3:23:04 AM,73384,39.2593,-92.9172,6.52506661934001,False,7,1396,39.2593,-92.9172,6.75207097821303,12.3949022913825,0,109.744541078263,0,0,0,,1833
70,False,'00:00:00,6.82769808174402,0.292972663395692,39.9276374826279,218290.242263281,6.85976439575774,14.8291580400712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:40 AM,8/5/2020 3:33:03 AM,73983,39.2435,-92.9176,6.73032555062474,False,7,1407,39.2435,-92.9176,6.80428926171971,12.3949022913825,0,110.875323497699,0,0,0,,1833
72,False,'00:00:00,6.85935872815971,0.99937973528718,40.2721303797076,220171.101680178,6.87953863912452,-163.384329890443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:20 AM,8/5/2020 3:43:04 AM,74584,39.2281,-92.9171,6.73621711311614,False,7,1418,39.2281,-92.9171,7.067638382556,12.3949022913825,0,112.003264568021,0,0,0,,1833
74,False,'00:00:00,6.89131541342245,0.78703509844801,40.6198444138017,222069.547833806,6.90184792773367,-56.9711755556028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:27:58 AM,8/5/2020 3:53:06 AM,75186,39.2213,-92.8984,6.60733429216444,False,7,1430,39.2213,-92.8984,6.69740609649638,12.3949022913825,0,113.154005250322,0,0,0,,1833
76,False,'00:00:00,6.92223514003044,0.138921786309858,40.9562755168262,223906.391535446,6.89605153249298,-25.0257770188245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:03 AM,8/5/2020 4:03:05 AM,75785,39.2274,-92.8793,6.81271293525393,False,7,1442,39.2274,-92.8793,6.86234453512073,12.3949022913825,0,114.281965368257,0,0,0,,1833
78,False,'00:00:00,6.95362253899479,0.706859783590822,41.2977952653197,225771.018180743,6.89903154565005,107.0436002462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:01 AM,8/5/2020 4:13:08 AM,76388,39.2371,-92.8622,6.77205956556876,False,7,1453,39.2371,-92.8622,6.928383344828,12.3949022913825,0,115.425706450008,0,0,0,,1833
80,False,'00:00:00,6.98553678028092,0.388951468080842,41.6450474753476,227666.942871226,6.92144532116299,60.5084358882563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:27:47 AM,8/5/2020 4:23:10 AM,76990,39.2277,-92.8488,7.1144066710708,False,7,1465,39.2277,-92.8488,7.47970780739382,12.3949022913825,0,116.559948928152,0,0,0,,1833
82,False,'00:00:00,7.0012283624895,0.165429087089873,41.8136431232522,228587.439969126,6.87527869646793,-725.592382062731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:17:07 AM,8/5/2020 4:46:55 AM,78415,39.2191,-92.8476,0.352908923930125,True,8,1475,39.2191,-92.8476,0.156941443927926,12.3949022913825,0,117.196247184502,0,0,0,,1833
84,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.87527869646793,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:57:17 PM,8/5/2020 8:26:46 AM,91606,39.2199,-92.8492,0.0333418070728176,True,8,1474,39.2199,-92.8492,0.010976174202996,12.3949022913825,0,117.333091273198,0,0,0,,1833
86,False,'00:00:00,7.00982181176089,0.789552578672673,41.8921672024918,229016.165075342,6.96689115367977,-79.4682189122831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:52:49 PM,8/5/2020 8:28:28 AM,91708,39.2157,-92.8511,3.35084537063762,False,8,1477,39.2157,-92.8511,3.32822403520084,12.3949022913825,0,117.64101578273,0,0,0,,1833
88,False,'00:00:00,7.02021231280779,0.000631292152334259,41.987112142734,229534.544660103,6.7140849847652,-168.992110728046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:05:50 PM,8/5/2020 8:34:25 AM,92065,39.2112,-92.8528,2.56898899545609,False,8,1481,39.2112,-92.8528,2.53668465781306,12.3949022913825,0,117.965368447097,0,0,0,,1833
90,False,'00:00:00,7.07439562887548,0.849852355891072,42.4822212508464,232237.737196956,6.34222577952721,100.360111405666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:50 PM,8/5/2020 8:53:23 AM,93203,39.1907,-92.8694,5.35825765436007,False,8,1497,39.1907,-92.8694,5.37945749808654,12.3949022913825,0,119.639381058743,0,0,0,,1833
92,False,'00:00:00,7.16802279897553,0.693270934150216,43.3377551688039,236908.774073786,6.44509210384501,168.102251418386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:19:53 PM,8/5/2020 9:19:47 AM,94787,39.163,-92.9072,3.87179747724313,False,8,1526,39.163,-92.9072,6.61530146096525,12.3949022913825,0,122.429719443059,0,0,0,,1833
94,False,'00:00:00,7.17880757727332,0.0383443258517684,43.4363028833354,237446.824055256,6.37356038367427,36.5395598132409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:23:19 PM,8/5/2020 9:23:41 AM,95021,39.1581,-92.9072,6.2167682799778,False,8,1530,39.1581,-92.9072,6.19320292203289,12.3949022913825,0,122.768655994155,0,0,0,,1833
96,False,'00:00:00,7.89932091734272,0.134263798146555,50.0201139726968,273393.060368022,6.06776137759037,182.955012435758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:53 PM,8/5/2020 1:03:02 PM,108182,38.9713,-92.7738,3.47358478948892,False,8,1756,38.9713,-92.7738,3.40783881679164,12.3949022913825,0,137.585962296116,0,0,0,,1833
98,False,'00:00:00,7.91577961110182,0.2264014250115,50.170508038235,274214.180619879,6.08719206619144,-60.9344630830188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:48 PM,8/5/2020 1:08:04 PM,108484,38.9741,-92.765,6.40051258960013,False,8,1762,38.9741,-92.765,6.36237831666795,12.3949022913825,0,138.098973504018,0,0,0,,1833
100,False,'00:00:00,7.93257711193857,0.15393624578262,50.3239980100818,275052.203874915,6.07125757336446,-23.3882960606427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:34:02 PM,8/5/2020 1:13:23 PM,108803,38.9778,-92.7566,6.05822248581536,False,8,1769,38.9778,-92.7566,6.05023970497541,12.3949022913825,0,138.618176718238,0,0,0,,1833
102,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,5.33246061796693,-355.752220244198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:38:01 PM,8/5/2020 1:42:14 PM,110534,38.9859,-92.7199,4.07521637782652,True,9,1790,38.9859,-92.7199,4.07187023599101,12.3949022913825,0,140.675503597093,0,0,0,,1833
104,False,'00:00:00,8.20932065704022,0.935234283871812,51.902198569899,283668.849994029,5.22834566395148,-17.9209240476562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:43:52 PM,8/5/2020 2:22:23 PM,112943,38.9765,-92.6621,5.87291796903738,False,9,1821,38.9765,-92.6621,6.11563052614072,12.3949022913825,0,143.891624208106,0,0,0,,1833
106,False,'00:00:00,8.21441053262313,0.724474999468887,51.9255934595938,283796.581215667,5.21104671827641,67.3835359173289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:44:31 PM,8/5/2020 2:23:29 PM,113009,38.9765,-92.6606,6.46993181781371,False,9,1822,38.9765,-92.6606,4.126072142393,12.3949022913825,0,143.972284606602,0,0,0,,1833
108,False,'00:00:00,8.67354943153973,0.166336455977487,54.0359601512299,295318.743497438,4.62620968177376,-72.3958956842498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:47:05 PM,8/5/2020 3:41:04 PM,117664,38.9561,-92.5414,5.90449394079587,False,9,1895,38.9561,-92.5414,6.57407594399287,12.3949022913825,0,150.563289827048,0,0,0,,1833
110,False,'00:00:00,8.82608676533277,0.733570504381124,54.7370763259373,299146.691680742,4.62666238737032,16.9715654425831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:38:22 PM,8/5/2020 4:03:12 PM,118992,38.9341,-92.5086,6.33777024530072,False,9,1918,38.9341,-92.5086,6.46451116339164,12.3949022913825,0,152.893538590947,0,0,0,,1833
112,False,'00:00:00,9.1844764820043,0.24306192715132,56.0499136366897,306314.509768472,4.9177071423032,-57.8306603139426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:19:24 PM,8/5/2020 4:45:27 PM,121527,38.8815,-92.4807,6.58282881846416,False,10,1963,38.8815,-92.4807,6.68109595160242,12.3949022913825,0,157.198541309729,0,0,0,,1833
114,False,'00:00:00,9.26167692806981,0.528733109523241,56.2647925237338,307487.70370546,5.03166650049896,66.4738540143823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:15:51 PM,8/5/2020 4:52:43 PM,121963,38.8719,-92.4758,6.08419632753956,False,10,1970,38.8719,-92.4758,6.13466969581786,12.3949022913825,0,157.924904603389,0,0,0,,1833
116,False,'00:00:00,9.27199340221061,0.512843645876971,56.2935072863365,307644.480324377,5.01220563179662,86.3740687561143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:16:26 PM,8/5/2020 4:54:09 PM,122049,38.8709,-92.4745,3.78740688452361,False,10,1971,38.8709,-92.4745,3.68903041398642,12.3949022913825,0,158.023623001519,0,0,0,,1833
118,False,'00:00:00,9.33011239066863,0.0144964223164217,56.4552750505459,308527.698600408,5.14864920295871,58.2526662791879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:12:28 PM,8/5/2020 4:58:46 PM,122326,38.8665,-92.466,9.05695038084313,False,10,1977,38.8665,-92.466,7.08439148925736,12.3949022913825,0,158.573624894285,0,0,0,,1833
120,False,'00:00:00,9.43683342833783,0.0974756360178629,56.7523212331429,310149.508845343,5.26642145870156,208.664652521107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:09:24 PM,8/5/2020 5:08:49 PM,122929,38.8558,-92.4541,5.49452064780056,False,10,1987,38.8558,-92.4541,5.44840289256756,12.3949022913825,0,159.58406724721,0,0,0,,1833
122,False,'00:00:00,9.4536722468796,0.665986919902217,56.799190218645,310405.403737484,5.25976531865803,345.780672580065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:09:33 PM,8/5/2020 5:10:43 PM,123043,38.8536,-92.4532,4.44969823894663,False,10,1988,38.8536,-92.4532,4.47643203065601,12.3949022913825,0,159.743900393166,0,0,0,,1833
124,False,'00:00:00,9.65201878510388,0.435534635329622,57.3512658290179,313419.621503399,5.51810063282716,109.614134786661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:04:13 PM,8/5/2020 5:28:30 PM,124110,38.8294,-92.4383,6.53895009749063,False,10,2011,38.8294,-92.4383,6.52569241394815,12.3949022913825,0,161.60643651594,0,0,0,,1833
126,False,'00:00:00,10.0332723192875,0.905093334697344,58.5790369477346,320122.995912591,4.36785200592497,55.735285485629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:19:21 AM,8/5/2020 6:28:23 PM,127703,38.8036,-92.3792,3.66194571132265,False,11,2052,38.8036,-92.3792,4.16978192352463,12.3949022913825,0,165.260395560995,0,0,0,,1833
128,False,'00:00:00,10.0386696344605,0.311686655599809,58.6210840767925,320352.564473547,4.36413836648071,-70.3924092000985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:19:42 AM,8/5/2020 6:30:24 PM,127824,38.8016,-92.3784,3.96884657262472,False,11,2054,38.8016,-92.3784,3.93047918646148,12.3949022913825,0,165.407124532528,0,0,0,,1833
130,False,'00:00:00,10.1122959296096,0.79951291096789,59.194660796876,323484.173817099,4.89347900860005,-83.1657269609085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:35:48 PM,8/5/2020 6:48:09 PM,128889,38.7774,-92.3947,6.42834379813991,False,11,2073,38.7774,-92.3947,6.37983527497171,12.3949022913825,0,167.345657657043,0,0,0,,1833
132,False,'00:00:00,10.1137331212168,0.178672156813938,59.2058570637335,323545.303100552,4.90106431816103,-85.7951348197005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:35:14 PM,8/5/2020 6:48:29 PM,128909,38.7771,-92.3953,6.73894685102334,False,11,2074,38.7771,-92.3953,6.51444927916223,12.3949022913825,0,167.386373615178,0,0,0,,1833
134,False,'00:00:00,10.1718756063781,0.430195569635431,59.658809040589,326018.32648737,5.2410181411123,174.110969709128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:12:57 PM,8/5/2020 7:02:24 PM,129744,38.7614,-92.4105,12.4324053755788,False,11,2089,38.7614,-92.4105,6.61182438748975,12.3949022913825,0,168.748359847005,0,0,0,,1833
