index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3147
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:52 AM,-8648,39.1154,-94.6115,5.5299639445217,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:30 AM,-390,39.1152,-94.6132,0.0744644412358439,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
6,False,'00:00:00,0.0990280498730933,0.101802700209261,0.437095699169578,2680.11496768252,7.70236273883123,25.898004423245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:35 AM,8/4/2020 7:13:30 AM,810,39.1124,-94.5874,6.7297525578527,False,1,23,39.1124,-94.5874,7.70236273883123,7.70236273883123,0,1.31513187824821,0,0,0,,3147
8,False,'00:00:00,0.266400275279509,0.0961177766763573,1.17585284908154,6713.57503025808,7.64859344392018,33.9188275368428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:40 AM,8/4/2020 7:33:30 AM,2010,39.1313,-94.5478,7.24575331839068,False,1,54,39.1313,-94.5478,7.27010869478025,7.7116742354435,0,3.8134490861663,0,0,0,,3147
10,False,'00:00:00,0.438018638459623,0.90082601278171,1.9333518459888,10849.3616711463,7.6662200785108,-2.95501199845717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:21 AM,8/4/2020 7:53:30 AM,3210,39.1518,-94.512,7.75247038383667,False,1,87,39.1518,-94.512,7.78052856004927,7.7116742354435,0,6.35261764158495,0,0,0,,3147
12,False,'00:00:00,0.607456733843685,0.836877482994678,2.68122745156488,14932.6066011278,7.65411881706533,-197.233689458826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:34 AM,8/4/2020 8:13:30 AM,4410,39.1347,-94.4751,7.66270045944535,False,1,117,39.1347,-94.4751,7.72833223657548,7.7116742354435,0,8.8478260224897,0,0,0,,3147
14,False,'00:00:00,0.759975566949775,0.966487451209658,3.35442384469256,18608.118596205,7.43800099879238,108.660961085281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:29 AM,8/4/2020 8:33:30 AM,5610,39.1309,-94.4374,6.63890633370272,False,1,146,39.1309,-94.4374,6.69492847588098,7.7116742354435,0,11.0788417357118,0,0,0,,3147
16,False,'00:00:00,0.991425194340279,0.530384964924204,4.37600951497929,24185.7634313068,7.22164298212008,-56.668895388082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:20 AM,8/4/2020 9:03:45 AM,7425,39.1684,-94.3965,6.7253766396156,True,2,181,39.1684,-94.3965,6.92148961765497,7.7116742354435,0,14.4797168792928,0,0,0,,3147
18,False,'00:00:00,1.14145494056,0.675700862585388,5.05884253924573,27913.8894238805,7.15360820534763,17.2561600328266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:08 AM,8/4/2020 9:23:45 AM,8625,39.1693,-94.3544,6.93685910310853,False,2,207,39.1693,-94.3544,7.15187031790521,7.7116742354435,0,16.7385699012959,0,0,0,,3147
20,False,'00:00:00,1.28452033787864,0.738794094571072,5.71117071291865,31475.465290207,7.00648918074037,167.263801020698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:31 AM,8/4/2020 9:43:45 AM,9825,39.192,-94.3261,6.12450714340975,False,2,229,39.192,-94.3261,6.11790944771036,7.7116742354435,0,18.9461094092782,0,0,0,,3147
22,False,'00:00:00,1.43465288250787,0.787396981993057,6.39572260654481,35212.9759512282,6.99627281968822,-0.449158558428603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:44 AM,8/4/2020 10:03:45 AM,11025,39.2238,-94.3128,6.95287018679317,False,2,252,39.2238,-94.3128,6.9780442635818,7.7116742354435,0,21.2650231039398,0,0,0,,3147
24,False,'00:00:00,1.57718794800669,0.851942665477299,7.04563265260653,38761.3493447974,6.89283756250428,-21.763272354113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:40 AM,8/4/2020 10:23:45 AM,12225,39.2373,-94.2792,6.35655023823038,False,2,274,39.2373,-94.2792,6.50838487531749,7.7116742354435,0,23.4302836210465,0,0,0,,3147
26,False,'00:00:00,1.72579927663481,0.773654980502405,7.72324833332334,42460.9897290183,6.89735247164784,-24.4078544359531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:38 AM,8/4/2020 10:43:45 AM,13425,39.2302,-94.2394,6.65825039956688,False,2,297,39.2302,-94.2394,7.06953923921959,7.7116742354435,0,25.6321541739008,0,0,0,,3147
28,False,'00:00:00,1.87145695307685,0.372355377226685,8.38739639313163,46087.0997100764,6.86779289849698,41.3428253964524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:07 AM,8/4/2020 11:03:45 AM,14625,39.2068,-94.2131,6.95998466450594,False,2,320,39.2068,-94.2131,7.10341132587748,7.7116742354435,0,27.854388036426,0,0,0,,3147
30,False,'00:00:00,2.05130107842254,0.774955369812697,9.10285797183762,49993.3708092621,6.9759569627439,-38.5954064879457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:32 PM,8/4/2020 11:23:45 AM,15825,39.1831,-94.1877,7.08911153327103,False,3,344,39.1831,-94.1877,7.20057080411115,7.7116742354435,0,30.2212317954884,0,0,0,,3147
32,False,'00:00:00,2.32775467040764,0.367644669956749,9.79990646578319,53799.1103034152,7.00071948803194,28.9184317719983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:02 PM,8/4/2020 11:43:45 AM,17025,39.1757,-94.1465,6.75028245376218,False,3,371,39.1757,-94.1465,6.76885567719645,7.7116742354435,0,32.5235630840528,0,0,0,,3147
34,False,'00:00:00,2.58004396033123,0.944870853300722,10.4360272277421,57272.1970798237,6.86094446995017,103.096523147878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:35:09 PM,8/4/2020 12:03:45 PM,18225,39.1554,-94.1194,6.42906089500467,False,3,394,39.1554,-94.1194,6.46965655936535,7.7116742354435,0,34.6604076547969,0,0,0,,3147
36,False,'00:00:00,2.84945645040517,0.794340272778315,11.1153223278987,60981.0067441518,6.86977431171729,144.572118198275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:59 PM,8/4/2020 12:23:45 PM,19425,39.134,-94.0878,6.67680015238543,False,3,417,39.134,-94.0878,6.66124982674945,7.7116742354435,0,36.9583909711509,0,0,0,,3147
38,False,'00:00:00,3.05851833922548,0.76086394496842,11.7063939350856,64208.1345249043,6.64172943721274,117.694499706994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:01 PM,8/4/2020 12:43:45 PM,20625,39.1369,-94.0511,5.93599366413506,False,4,437,39.1369,-94.0511,5.9440910895183,7.7116742354435,0,38.9605798051767,0,0,0,,3147
40,False,'00:00:00,3.22692729286606,0.207477783731373,12.3150431485613,67531.2323723703,6.52154090011127,-97.7819431273682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:57 PM,8/4/2020 1:03:45 PM,21825,39.1568,-94.0225,6.12016361367412,False,4,458,39.1568,-94.0225,6.11767948979554,7.7116742354435,0,41.0220246684781,0,0,0,,3147
42,False,'00:00:00,3.39782732963587,0.296917713566767,12.9326954212839,70903.4850468552,6.43698490782041,-84.3084403916887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:49 PM,8/4/2020 1:24:00 PM,23040,39.1519,-93.9878,6.05661352439552,False,4,479,39.1519,-93.9878,6.18127824059644,7.7116742354435,0,43.0785729948109,0,0,0,,3147
44,False,'00:00:00,3.57602035573484,0.94106417602613,13.5767053912851,74419.6452548612,6.45956390384224,129.585949869921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:17 PM,8/4/2020 1:44:00 PM,24240,39.1465,-93.9537,6.04891107236077,False,4,500,39.1465,-93.9537,6.13292870303686,7.7116742354435,0,45.2121920401931,0,0,0,,3147
46,False,'00:00:00,3.73537933131995,0.602067840044257,14.1526469493402,77564.1661208448,6.24136657214216,196.146234987327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:41 PM,8/4/2020 2:04:30 PM,25470,39.1643,-93.9276,4.87323416024997,False,4,520,39.1643,-93.9276,4.95763488670369,7.7116742354435,0,47.1455164325811,0,0,0,,3147
48,False,'00:00:00,3.90903524580188,0.822841149919447,14.7802592792073,80990.7986314075,6.28258595433868,141.257965062858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:09 PM,8/4/2020 2:24:30 PM,26670,39.1845,-93.8992,6.51057512319876,False,4,540,39.1845,-93.8992,6.50594636217559,7.7116742354435,0,49.2622505259813,0,0,0,,3147
50,False,'00:00:00,4.03997290611538,0.261609681838548,15.3796024242545,84263.0872848772,6.23222510988006,-119.360571342431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:45 PM,8/4/2020 2:44:30 PM,27870,39.2061,-93.8738,6.01770190908477,False,5,561,39.2061,-93.8738,6.00694019382523,7.7116742354435,0,51.2951442140448,0,0,0,,3147
52,False,'00:00:00,4.12525940964362,0.8329236105861,15.9569270816457,87415.1595849623,6.14185682339209,-73.4314441881972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:20:44 PM,8/4/2020 3:04:30 PM,29070,39.2163,-93.8401,6.06502951066121,False,5,583,39.2163,-93.8401,6.08104718309329,7.7116742354435,0,53.2482110369041,0,0,0,,3147
54,False,'00:00:00,4.22432012664784,0.415716907796252,16.6274926710352,91076.3079399561,6.32647298881938,70.9108705815049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:26 PM,8/4/2020 3:24:30 PM,30270,39.2061,-93.8011,6.92764652283558,False,5,606,39.2061,-93.8011,6.99279316430244,7.7116742354435,0,55.5057843859584,0,0,0,,3147
56,False,'00:00:00,4.32044553616934,0.493069205935135,17.2781884648921,94628.9713527171,6.41563000145089,219.11527727331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:26 PM,8/4/2020 3:44:30 PM,31470,39.205,-93.7634,7.08856957187968,False,5,628,39.205,-93.7634,7.1420433205528,7.7116742354435,0,57.6879560399907,0,0,0,,3147
58,False,'00:00:00,4.41944150989699,0.0714289368087942,17.9483157916208,98287.726884928,6.52263056264363,85.5141634062633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:07:08 PM,8/4/2020 4:04:30 PM,32670,39.2062,-93.7237,6.65856152456584,False,5,651,39.2062,-93.7237,6.8022057806446,7.7116742354435,0,59.9104973389195,0,0,0,,3147
60,False,'00:00:00,4.51533383711801,0.908984193457956,18.5974337958661,101831.775895262,6.54396297363672,38.7135164490533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:33 PM,8/4/2020 4:24:30 PM,33870,39.2196,-93.691,6.40143204985068,False,5,672,39.2196,-93.691,6.56138495043027,7.7116742354435,0,62.0642107451315,0,0,0,,3147
62,False,'00:00:00,4.60904956978048,0.400248734593543,19.2318179130859,105295.380953356,6.4844509865026,31.729571884322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:07:49 PM,8/4/2020 4:44:45 PM,35085,39.2364,-93.6613,5.58155306378231,False,5,694,39.2364,-93.6613,5.69302307853113,7.7116742354435,0,64.1455220412757,0,0,0,,3147
64,False,'00:00:00,4.70919973586781,0.364583923734358,19.9097582428228,108996.793853561,6.59466573522131,58.5535703144623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:30 PM,8/4/2020 5:04:45 PM,36285,39.2325,-93.6206,6.62657984703822,False,5,717,39.2325,-93.6206,6.90015584605608,7.7116742354435,0,66.3853088174002,0,0,0,,3147
66,False,'00:00:00,4.80840333263061,0.210275661955385,20.5812910193317,112663.22284864,6.65915868841603,38.6743160167164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:23 PM,8/4/2020 5:24:45 PM,37485,39.241,-93.5821,6.67264271252906,False,5,741,39.241,-93.5821,6.87514709101258,7.7116742354435,0,68.6258407929086,0,0,0,,3147
68,False,'00:00:00,4.90495163786654,0.4356335802908,21.2348494950121,116231.515907501,6.66480080178873,62.8541854810802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:24 PM,8/4/2020 5:44:45 PM,38685,39.2172,-93.5565,6.70818496415332,False,5,765,39.2172,-93.5565,7.02510220516064,7.7116742354435,0,70.769498395026,0,0,0,,3147
70,False,'00:00:00,5.00019312994501,0.830870022649509,21.8800010446044,119753.90890214,6.63234600152231,75.8604925155534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:42:14 PM,8/4/2020 6:04:45 PM,39885,39.2138,-93.5161,6.25832926623399,True,6,787,39.2138,-93.5161,6.25845587198817,7.7116742354435,0,72.95290401054,0,0,0,,3147
72,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.63234600152231,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:10 PM,8/4/2020 6:41:37 PM,42097,39.2136,-93.5162,1.15637907613673,True,6,787,39.2136,-93.5162,1.15065137770675,7.7116742354435,0,73.5945336401041,0,0,0,,3147
74,False,'00:00:00,5.04557802024349,0.172210247754606,22.2904335184123,121994.784664473,6.58157040889571,-179.792373147325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:41 PM,8/4/2020 6:54:45 PM,42885,39.2218,-93.4931,5.89017368130458,False,6,806,39.2218,-93.4931,6.03282738892329,7.7116742354435,0,74.9693050163629,0,0,0,,3147
76,False,'00:00:00,5.11594704205659,0.721931459026334,22.9268068028302,125469.250160875,6.55477224918202,45.9266595972243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:23:01 PM,8/4/2020 7:14:45 PM,44085,39.2504,-93.4916,6.47883817469936,False,6,827,39.2504,-93.4916,6.52574350973594,7.7116742354435,0,77.050747884195,0,0,0,,3147
78,False,'00:00:00,5.19016307274968,0.474839338998571,23.5979700219817,129133.661449808,6.60345448187951,-1.202063021805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:20:45 PM,8/4/2020 7:35:00 PM,45300,39.2821,-93.4947,6.50262116563798,False,6,850,39.2821,-93.4947,6.61672905213349,7.7116742354435,0,79.3052637153044,0,0,0,,3147
80,False,'00:00:00,5.26248254503846,0.541944426515317,24.2519819568075,132704.430301091,6.61234443812592,-4.2325681207982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:20:19 PM,8/4/2020 7:55:00 PM,46500,39.2911,-93.4616,5.98409559987619,False,6,872,39.2911,-93.4616,6.40470993439328,7.7116742354435,0,81.4228380072085,0,0,0,,3147
82,False,'00:00:00,5.33331325762703,0.239687989810573,24.8925304829383,136201.691747018,6.58009017565393,-54.3431691962247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:30 PM,8/4/2020 8:15:00 PM,47700,39.2672,-93.4414,5.55355946581429,False,6,894,39.2672,-93.4414,6.1485261024202,7.7116742354435,0,83.460861891558,0,0,0,,3147
84,False,'00:00:00,5.3957859367512,0.37007558181341,25.4574941981684,139286.275879241,6.36606882748437,-9.85952077720634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:29:42 PM,8/4/2020 8:35:00 PM,48900,39.2667,-93.4072,5.64356286226547,False,6,913,39.2667,-93.4072,6.0539599923981,7.7116742354435,0,85.2932896979163,0,0,0,,3147
86,False,'00:00:00,5.47118924218977,0.650102343554709,26.1393943852331,143009.308775121,6.51465801547004,-134.67968736499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:25 PM,8/4/2020 8:55:00 PM,50100,39.2383,-93.4162,6.38062284450745,False,6,936,39.2383,-93.4162,6.75790988323521,7.7116742354435,0,87.4179308144122,0,0,0,,3147
88,False,'00:00:00,5.53569273805242,0.34807061376644,26.7227235329307,146194.164340789,6.34417415242798,-323.689227487498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:29:58 PM,8/4/2020 9:15:15 PM,51315,39.2278,-93.3883,5.77147737010516,False,6,956,39.2278,-93.3883,6.07086980804657,7.7116742354435,0,89.2631677116012,0,0,0,,3147
90,False,'00:00:00,5.60387606755563,0.313484875738742,27.3393307873808,149560.711433315,6.33054743400851,313.353777813975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:26 PM,8/4/2020 9:35:15 PM,52515,39.2417,-93.3554,6.36110208517552,False,6,977,39.2417,-93.3554,6.4990581925399,7.7116742354435,0,91.2971310157583,0,0,0,,3147
92,False,'00:00:00,5.67962841878309,0.253559234894792,28.0243875255721,153300.97844044,6.50952253533896,-172.140639846819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:50 PM,8/4/2020 9:55:15 PM,53715,39.2625,-93.3283,6.69319132604387,False,6,1000,39.2625,-93.3283,7.39952552050694,7.7116742354435,0,93.4905863066016,0,0,0,,3147
94,False,'00:00:00,5.7399532184787,0.649334046644636,28.5699271668096,156279.511177138,6.24464849732764,188.912147470936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:54 PM,8/4/2020 10:15:15 PM,54915,39.2856,-93.3434,4.90130890000088,False,6,1018,39.2856,-93.3434,5.01710048161452,7.7116742354435,0,95.2814373718469,0,0,0,,3147
96,False,'00:00:00,5.80089745347828,0.216723169619541,29.1210685923082,159288.628488348,6.08741452177678,314.285297833772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:27 PM,8/4/2020 10:35:15 PM,56115,39.3087,-93.3333,5.75760447476627,False,6,1037,39.3087,-93.3333,6.16394375651766,7.7116742354435,0,97.0574253502166,0,0,0,,3147
98,False,'00:00:00,5.86694901942786,0.381591148315666,29.7183975146276,162549.919905539,6.08414333509531,222.369929197824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:30 PM,8/4/2020 10:55:15 PM,57315,39.3088,-93.2973,5.90528993805305,False,6,1057,39.3088,-93.2973,6.0231059151314,7.7116742354435,0,99.0113822971003,0,0,0,,3147
100,False,'00:00:00,5.93679029673791,0.798434889796162,30.3499982088619,165998.328054269,6.18189973206386,-5.01121065096015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:04 PM,8/4/2020 11:15:15 PM,58515,39.3218,-93.2641,6.57144778272929,False,6,1078,39.3218,-93.2641,6.74525096210984,7.7116742354435,0,101.105601267679,0,0,0,,3147
102,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.1216989663299,221.005404991875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:36:22 AM,8/4/2020 11:35:15 PM,59715,39.3262,-93.228,5.11898310408968,True,7,1098,39.3262,-93.228,5.09641901492507,7.7116742354435,0,103.075749166862,0,0,0,,3147
104,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.1216989663299,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:46:36 AM,8/5/2020 3:45:15 AM,74715,39.3258,-93.2283,0.00218663653100955,True,7,1098,39.3258,-93.2283,0.000500159514785618,7.7116742354435,0,103.114305199056,0,0,0,,3147
106,False,'00:00:00,6.04131207927072,0.193760452602572,31.3711352350701,171573.523386211,6.28964664817552,161.267490127554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:50 PM,8/5/2020 7:15:15 AM,87315,39.3429,-93.2121,7.19656302542331,False,7,1115,39.3429,-93.2121,7.29733273924925,7.7116742354435,0,104.589402873033,0,0,0,,3147
108,False,'00:00:00,6.1077165395832,0.746315973107165,32.0936683322063,175518.40350214,6.57747445842133,-59.2238975150609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:35:42 PM,8/5/2020 7:35:15 AM,88515,39.3716,-93.1882,7.32593566955359,False,7,1139,39.3716,-93.1882,7.62453419263414,7.7116742354435,0,106.959181250096,0,0,0,,3147
110,False,'00:00:00,6.17306569171807,0.688239142020845,32.8047188409379,179400.591078645,6.74783930092177,84.2118487065725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:26:40 PM,8/5/2020 7:55:15 AM,89715,39.4031,-93.2003,6.46252661534021,False,7,1163,39.4031,-93.2003,7.0130021543433,7.7116742354435,0,109.234637237489,0,0,0,,3147
112,False,'00:00:00,6.23914024559939,0.920016163775907,33.5236622949334,183325.8724912,6.88902980545626,158.050838273103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:51 PM,8/5/2020 8:15:15 AM,90915,39.4046,-93.1634,6.42836366846744,False,7,1187,39.4046,-93.1634,6.83422110739756,7.7116742354435,0,111.513532866389,0,0,0,,3147
114,False,'00:00:00,6.3016624518086,0.75945181299064,34.2039533940486,187040.12010225,6.87445204319318,38.3749398311419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:29 PM,8/5/2020 8:35:30 AM,92130,39.3779,-93.1396,6.6843868285601,False,7,1210,39.3779,-93.1396,6.79109768553795,7.7116742354435,0,113.791518516467,0,0,0,,3147
116,False,'00:00:00,6.36454235876283,0.962833426002701,34.8881365604426,190775.617589436,6.88896957020165,-16.2322192592056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:48 PM,8/5/2020 8:55:30 AM,93330,39.3839,-93.0984,6.32153266272188,False,7,1233,39.3839,-93.0984,6.51855539635621,7.7116742354435,0,116.038411771227,0,0,0,,3147
118,False,'00:00:00,6.4185455070112,0.812475169240542,35.4757335648514,193983.774763217,6.65584395771881,144.32998796358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:28:59 PM,8/5/2020 9:15:30 AM,94530,39.3632,-93.0761,6.22106850875121,False,7,1253,39.3632,-93.0761,6.36903358460108,7.7116742354435,0,117.985399360775,0,0,0,,3147
120,False,'00:00:00,6.47395200034207,0.979794628742505,36.0786000747128,197275.300254212,6.52319842711011,96.1803244905559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:06 PM,8/5/2020 9:35:30 AM,95730,39.3341,-93.0734,6.32768605054566,False,7,1273,39.3341,-93.0734,6.39702891415659,7.7116742354435,0,120.009782376889,0,0,0,,3147
122,False,'00:00:00,6.52973057405664,0.612717591848972,36.6855151137054,200588.929870446,6.43139212783584,61.8678378507168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:26 PM,8/5/2020 9:55:30 AM,96930,39.316,-93.0435,6.17565870679288,False,7,1294,39.316,-93.0435,6.17930426449899,7.7116742354435,0,122.057859454371,0,0,0,,3147
124,False,'00:00:00,6.58759570896938,0.517180741615744,37.3151335903553,204026.515524311,6.42703670928724,-4.90706280591169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:37 PM,8/5/2020 10:15:30 AM,98130,39.3122,-93.0043,6.50392790549549,False,7,1319,39.3122,-93.0043,6.49809856772442,7.7116742354435,0,124.190901729004,0,0,0,,3147
126,False,'00:00:00,6.6467885139774,0.882357567028396,37.9591981686888,207542.973882429,6.43315936571773,205.753265653787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:21 PM,8/5/2020 10:35:45 AM,99345,39.3139,-92.9642,6.0310311732976,False,7,1340,39.3139,-92.9642,6.17002391513976,7.7116742354435,0,126.34386906065,0,0,0,,3147
128,False,'00:00:00,6.69860908274132,0.848122848278737,38.5230469804729,210621.470874212,6.25815360063367,190.071385057842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:24 PM,8/5/2020 10:55:45 AM,100545,39.2912,-92.9566,6.09900185094075,False,7,1359,39.2912,-92.9566,6.19178845713882,7.7116742354435,0,128.203215332044,0,0,0,,3147
130,False,'00:00:00,6.75174710766557,0.477235834247983,39.1012307582425,213778.233792501,6.16911034727368,-28.5081027413968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:52 PM,8/5/2020 11:15:45 AM,101745,39.2682,-92.945,6.28534164812014,False,7,1379,39.2682,-92.945,6.37811806908548,7.7116742354435,0,130.13251176832,0,0,0,,3147
132,False,'00:00:00,6.80746211592555,0.931899185161216,39.7074541547677,217088.087185019,6.16404054889244,-4.96550333223116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:55 PM,8/5/2020 11:35:45 AM,102945,39.2539,-92.9149,5.62457458159424,False,7,1399,39.2539,-92.9149,5.91071946995929,7.7116742354435,0,132.129275885881,0,0,0,,3147
134,False,'00:00:00,6.86042004764766,0.39009715524444,40.2836783759276,220234.151332641,6.09163675559534,-5.50372036686924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:29 PM,8/5/2020 11:55:45 AM,104145,39.2274,-92.9171,5.84958497709534,False,7,1419,39.2274,-92.9171,6.20930656899608,7.7116742354435,0,134.00307444607,0,0,0,,3147
