index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2224
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:00:09 AM,-3591,39.116,-94.6107,0.0422806087006694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2224
4,False,'00:00:00,0.0438508856002239,0.972957865293039,0.193551559635861,1350.41472667551,8.26898966435677,-31.7283477448298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:08 AM,8/4/2020 7:05:15 AM,315,39.1101,-94.6017,8.22037543247306,False,1,12,39.1101,-94.6017,8.26898966435677,8.26898966435677,0,0.639585664072941,0,0,0,,2224
6,False,'00:00:00,0.12890337149001,0.0656544623682715,0.568961111108892,3400.07263273616,8.32331727859255,48.7475229107007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:02 AM,8/4/2020 7:14:01 AM,841,39.1155,-94.5801,8.72283996515948,False,1,28,39.1155,-94.5801,8.72172007680426,8.32331727859255,0,1.88235249744468,0,0,0,,2224
8,False,'00:00:00,0.212346600985586,0.157492666158955,0.937267634200853,5410.94948428952,8.32045710845616,147.786275261556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:05 AM,8/4/2020 7:23:02 AM,1382,39.124,-94.5596,7.92489204831165,False,1,46,39.124,-94.5596,7.92103923795761,8.34920540847673,0,3.12976883779725,0,0,0,,2224
10,False,'00:00:00,0.295610115633944,0.497580018462793,1.30478092156923,7417.49543412279,8.33908016566555,96.8434673031618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:45 AM,8/4/2020 7:31:52 AM,1912,39.1367,-94.5435,8.59408479821823,False,1,58,39.1367,-94.5435,8.59287314824166,8.34920540847673,0,4.37883375706647,0,0,0,,2224
12,False,'00:00:00,0.379880692174301,0.102868557753714,1.6767392366076,9448.31030857639,8.41235335611642,32.6472032916293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:32 AM,8/4/2020 7:40:19 AM,2419,39.1486,-94.5276,8.9867503092511,False,1,75,39.1486,-94.5276,9.12111821526519,8.41235335611642,0,5.62038619891017,0,0,0,,2224
14,False,'00:00:00,0.463599561679198,0.746232401776789,2.0462623954179,11465.8297375738,8.43434706188329,52.5645975032381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:12 AM,8/4/2020 7:49:04 AM,2944,39.1521,-94.5049,8.49521630016304,False,1,91,39.1521,-94.5049,8.52597491041714,8.43434706188329,0,6.86648815453797,0,0,0,,2224
16,False,'00:00:00,0.547566143330868,0.67817147618249,2.41687892034139,13489.3187176637,8.44999824625624,-19.1900282509839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:59 AM,8/4/2020 7:57:53 AM,3473,39.1455,-94.4842,8.70492948072826,False,1,104,39.1455,-94.4842,8.75366491752151,8.44999824625624,0,8.11113770396722,0,0,0,,2224
18,False,'00:00:00,0.63218060785831,0.557569205972435,2.79035510794559,15528.4208599631,8.47306383566147,-103.355983662688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:41 AM,8/4/2020 8:06:41 AM,4001,39.1309,-94.4706,8.38141116744307,False,1,122,39.1309,-94.4706,8.65471113901705,8.47306383566147,0,9.35773696474188,0,0,0,,2224
20,False,'00:00:00,0.715845099017723,0.4103205621054,3.15963824848866,17544.6298392474,8.44527638331602,60.8098473570504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:00 AM,8/4/2020 8:15:47 AM,4547,39.1269,-94.4486,8.02423294447746,False,1,137,39.1269,-94.4486,8.02902911662539,8.47500833093678,0,10.6030354569739,0,0,0,,2224
22,False,'00:00:00,0.798654181842306,0.841241002910355,3.52514573855019,19540.2245538449,8.36327548687682,-1.36128444183403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:55 AM,8/4/2020 8:25:18 AM,5118,39.1368,-94.4297,7.92637688057164,False,1,152,39.1368,-94.4297,7.90614259076697,8.47500833093678,0,11.8450176998177,0,0,0,,2224
24,False,'00:00:00,0.882289657857533,0.332445222992496,3.8943008103819,21555.734304658,8.31388522534544,-66.1147774633368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:26 AM,8/4/2020 8:34:43 AM,5683,39.1518,-94.417,8.07122661855295,False,1,165,39.1518,-94.417,8.08548813526757,8.47500833093678,0,13.0951736517084,0,0,0,,2224
26,False,'00:00:00,0.966136982808951,0.767090490447464,4.26439095322634,23576.3493483077,8.32474016383225,-60.7506481848028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:20 AM,8/4/2020 8:43:41 AM,6221,39.1659,-94.4028,8.37362947156672,False,1,177,39.1659,-94.4028,8.40050825856145,8.47500833093678,0,14.3436294261774,0,0,0,,2224
28,False,'00:00:00,1.04798695491809,0.254173087989361,4.6326612157851,25587.0282249074,8.28643964788017,-67.5059642472423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:38 AM,8/4/2020 8:53:01 AM,6781,39.17,-94.3805,7.90234713162433,False,2,193,39.17,-94.3805,7.91613049506863,8.47500833093678,0,15.5877417111572,0,0,0,,2224
30,False,'00:00:00,1.11155507316005,0.06638177997875,4.92250960158482,27169.5399995339,8.19842687399812,25.2329788982182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:28 AM,8/4/2020 9:00:54 AM,7254,39.1673,-94.3626,7.55299134294579,False,2,203,39.1673,-94.3626,7.47910663807476,8.47500833093678,0,16.5707847569882,0,0,0,,2224
32,False,'00:00:00,1.19264063027522,0.518018908195489,5.29223138180246,29188.1438600176,8.17941312821262,3.20199395949028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:51 AM,8/4/2020 9:10:15 AM,7815,39.1758,-94.3423,8.09336226368971,False,2,215,39.1758,-94.3423,8.11372165248087,8.47500833093678,0,17.8155611266749,0,0,0,,2224
34,False,'00:00:00,1.27346261930485,0.995440325968453,5.66075138373477,31200.1862615448,8.12804729357286,112.520499490316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:49 AM,8/4/2020 9:19:52 AM,8392,39.19,-94.328,7.58176029933921,False,2,227,39.19,-94.328,7.58006435567745,8.47500833093678,0,19.0642276715059,0,0,0,,2224
36,False,'00:00:00,1.35340655668837,0.21435002728948,6.02526777726539,33190.3697956534,8.06530652488403,-16.4988859464903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:57 AM,8/4/2020 9:29:33 AM,8973,39.2062,-94.3184,7.56983462307541,False,2,240,39.2062,-94.3184,7.54678857586644,8.47500833093678,0,20.3052508829489,0,0,0,,2224
38,False,'00:00:00,1.43425529845448,0.729602422004825,6.39390976231909,35203.078199599,8.02872785644477,15.776290938719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:35 AM,8/4/2020 9:39:11 AM,9551,39.2237,-94.3128,7.78890312796649,False,2,252,39.2237,-94.3128,7.80623741104548,8.47500833093678,0,21.5548153621738,0,0,0,,2224
40,False,'00:00:00,1.50715929269271,0.860042229847135,6.72632647737538,37018.0041796344,7.99670607828917,-75.1409552405743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:06 AM,8/4/2020 9:47:54 AM,10074,39.2355,-94.2987,7.72463349623836,False,2,263,39.2355,-94.2987,7.78158667186139,8.47500833093678,0,22.6746535789799,0,0,0,,2224
42,False,'00:00:00,1.58865973785669,0.6656399945289,7.0979400019857,39046.936570214,7.98557377243167,78.9792452428028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:16 AM,8/4/2020 9:57:28 AM,10648,39.2362,-94.2762,7.94911195383028,False,2,276,39.2362,-94.2762,8.06439867974042,8.47500833093678,0,23.9172938890883,0,0,0,,2224
44,False,'00:00:00,1.66937114994761,0.062603332809899,7.46595581175253,41056.2261876043,7.94151426395159,124.882375474906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:53 AM,8/4/2020 10:07:15 AM,11235,39.2358,-94.2533,7.65336719009803,False,2,289,39.2358,-94.2533,7.70998712309439,8.47500833093678,0,25.1508363032601,0,0,0,,2224
46,False,'00:00:00,1.75244759669564,0.913788870552818,7.84475535236875,43124.392727826,7.78500520975694,122.24577426255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:50 AM,8/4/2020 10:18:20 AM,11900,39.2251,-94.2355,5.9964560474233,False,2,301,39.2251,-94.2355,6.11825237351949,8.47500833093678,0,26.3954448484295,0,0,0,,2224
48,False,'00:00:00,1.83003399134438,0.821532518098517,8.19852217559544,45055.8858485615,7.72345617698471,69.3951850924725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:34 AM,8/4/2020 10:28:09 AM,12489,39.2105,-94.224,7.30490705201084,False,2,313,39.2105,-94.224,7.20054948498748,8.47500833093678,0,27.6040887139118,0,0,0,,2224
50,False,'00:00:00,1.91108482079116,0.572763796427068,8.56808560979144,47073.6251727704,7.74243729250257,-23.9823026248194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:22 AM,8/4/2020 10:37:43 AM,13063,39.2051,-94.2019,7.98896984637397,False,2,326,39.2051,-94.2019,7.98054358625803,8.47500833093678,0,28.8467556161749,0,0,0,,2224
52,False,'00:00:00,1.99223688712698,0.106305073820578,8.93811064879322,49093.8847630086,7.79318674225699,-42.8365712479823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:44 AM,8/4/2020 10:46:58 AM,13618,39.1911,-94.1887,8.03920008884706,True,3,339,39.1911,-94.1887,8.05414986990288,8.47500833093678,0,30.0953974480518,0,0,0,,2224
54,False,'00:00:00,2.13730759801603,0.109267132187688,9.31971431478351,51177.361243321,7.8972969911277,111.813741400483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:01 AM,8/4/2020 10:55:58 AM,14158,39.1778,-94.1766,8.20576445745468,False,3,355,39.1778,-94.1766,8.60350735411087,8.47500833093678,0,31.3414821409115,0,0,0,,2224
56,False,'00:00:00,2.28315673478371,0.507139942874861,9.68745748786787,53185.1623212495,7.88188904870441,208.243270922231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:15 AM,8/4/2020 11:05:35 AM,14735,39.1761,-94.1535,7.70088980879195,False,3,367,39.1761,-94.1535,7.70798565327844,8.47500833093678,0,32.5866464780924,0,0,0,,2224
58,False,'00:00:00,2.42986492004855,0.131013897788591,10.0573666608833,55204.7893073516,7.85641611182689,-79.6103258897601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:37 AM,8/4/2020 11:15:23 AM,15323,39.1712,-94.1314,7.95975861965035,False,3,382,39.1712,-94.1314,7.98922254032555,8.47500833093678,0,33.8286653183865,0,0,0,,2224
60,False,'00:00:00,2.57601834212066,0.600116490128873,10.425877057181,57216.779264116,7.88744705115353,68.8266901201044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:14 AM,8/4/2020 11:24:39 AM,15879,39.1559,-94.1195,8.1791425098541,False,3,394,39.1559,-94.1195,8.21815721681033,8.47500833093678,0,35.0740658460597,0,0,0,,2224
62,False,'00:00:00,2.72309993877406,0.0918991853088209,10.79672774752,59241.5467385684,7.92367792050512,33.0409299408946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:51:49 AM,8/4/2020 11:33:53 AM,16433,39.1417,-94.1053,8.03774246920193,False,3,407,39.1417,-94.1053,8.05626602677077,8.47500833093678,0,36.3253554273278,0,0,0,,2224
64,False,'00:00:00,2.85870340792294,0.587799415055202,11.1386375533044,61108.3030153755,7.91195996500832,76.8383262400841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:51:55 AM,8/4/2020 11:42:46 AM,16966,39.1339,-94.0863,7.69091135859542,False,3,418,39.1339,-94.0863,7.67566299142109,8.47500833093678,0,37.4850833877838,0,0,0,,2224
66,False,'00:00:00,2.99437695695947,0.199698279998967,11.4807240581137,62976.0240320303,7.87771413733528,119.406265374122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:38 PM,8/4/2020 11:51:53 AM,17513,39.1335,-94.0647,7.73421541057086,True,4,430,39.1335,-94.0647,7.7120265453232,8.47500833093678,0,38.6456036856986,0,0,0,,2224
68,False,'00:00:00,3.0950823961359,0.136269681003359,11.8385406173071,64929.6278670751,7.84449744824529,0.567768741075411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:17 PM,8/4/2020 12:01:26 PM,18086,39.1408,-94.0444,7.59001242403641,False,4,442,39.1408,-94.0444,7.59926468342029,8.47500833093678,0,39.8591373918084,0,0,0,,2224
70,False,'00:00:00,3.19244640045925,0.947814469795746,12.1904252610342,66850.844680037,7.76570763127511,-93.4495713290318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:47 PM,8/4/2020 12:11:17 PM,18677,39.1532,-94.0289,7.09734519366791,False,4,453,39.1532,-94.0289,7.07531513926146,8.47500833093678,0,41.0546405880936,0,0,0,,2224
72,False,'00:00:00,3.29334158285004,0.41538509402517,12.5550719860338,68841.7397968021,7.77317361923825,-60.1320136764061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:39 PM,8/4/2020 12:20:47 PM,19247,39.1603,-94.0081,8.07575828795863,False,4,466,39.1603,-94.0081,8.09299600404197,8.47500833093678,0,42.2894489726491,0,0,0,,2224
74,False,'00:00:00,3.39473742083103,0.91935675154787,12.9215281375788,70842.514005374,7.8082712166321,-51.9875764206163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:04 PM,8/4/2020 12:30:03 PM,19803,39.1523,-93.9883,7.99334561562462,False,4,478,39.1523,-93.9883,7.98418853876785,8.47500833093678,0,43.5307876571103,0,0,0,,2224
76,False,'00:00:00,3.49810016265397,0.544217729046605,13.2950929044943,72882.099772251,7.87661451546031,25.108511975232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:01 PM,8/4/2020 12:39:09 PM,20349,39.1419,-93.9701,8.11318098720517,False,4,491,39.1419,-93.9701,8.22769243398545,8.47500833093678,0,44.7779670131268,0,0,0,,2224
78,False,'00:00:00,3.60061525066707,0.951327810988588,13.6655941536247,74904.9593705369,7.81657322289409,-30.785416868459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:51 PM,8/4/2020 12:49:16 PM,20956,39.1503,-93.9508,7.16795657761624,False,4,503,39.1503,-93.9508,7.22665878332595,8.47500833093678,0,46.0250162074475,0,0,0,,2224
80,False,'00:00:00,3.7004425864451,0.291073899900277,14.0263815588737,76874.7834058448,7.79024676360052,-42.9432331790685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:12 PM,8/4/2020 12:58:55 PM,21535,39.1628,-93.9353,7.86716130903286,False,4,516,39.1628,-93.9353,7.85367425289307,8.47500833093678,0,47.2509760165722,0,0,0,,2224
82,False,'00:00:00,3.80121579528806,0.643622766063295,14.3905874575256,78863.2717026308,7.74785044408477,95.5384667968217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:41 PM,8/4/2020 1:08:49 PM,22129,39.1693,-93.9141,7.25927914858188,False,4,528,39.1693,-93.9141,7.2544199406741,8.47500833093678,0,48.4822973819078,0,0,0,,2224
84,False,'00:00:00,3.89766766057397,0.713547186970051,14.739175526482,80766.4899044358,7.61644012486472,-136.8234090076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:29:05 PM,8/4/2020 1:19:12 PM,22752,39.1832,-93.9014,6.6303162478316,False,4,539,39.1832,-93.9014,6.67383463105444,8.47500833093678,0,49.660867604242,0,0,0,,2224
86,False,'00:00:00,3.99907508161874,0.949597120099527,15.1056735405439,82767.4926736244,7.58366198777692,-45.6137798926957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:04 PM,8/4/2020 1:29:18 PM,23358,39.1972,-93.8868,7.25250448554191,True,5,551,39.1972,-93.8868,7.24344340375798,8.47500833093678,0,50.9067739167984,0,0,0,,2224
88,False,'00:00:00,4.05366583590228,0.413061711552887,15.4722931275999,84769.1592060226,7.58653844196065,-53.0752617881672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:59 PM,8/4/2020 1:39:07 PM,23947,39.2085,-93.8688,7.70025841427813,False,5,564,39.2085,-93.8688,7.68383266937813,8.47500833093678,0,52.1519687698665,0,0,0,,2224
90,False,'00:00:00,4.10793733895882,0.860492168683975,15.8396698591111,86774.959589337,7.56144578333688,29.9701897124463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:47 PM,8/4/2020 1:49:14 PM,24554,39.2153,-93.8474,7.84380335353075,False,5,579,39.2153,-93.8474,7.83336816472536,8.47500833093678,0,53.3985596675049,0,0,0,,2224
92,False,'00:00:00,4.16205844248373,0.160218853406844,16.2060285003679,88775.2014120591,7.56500446752808,-61.2781645825731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:41 PM,8/4/2020 1:59:04 PM,25144,39.2155,-93.8244,7.70982735737502,False,5,592,39.2155,-93.8244,7.6960659457888,8.47500833093678,0,54.6389765932983,0,0,0,,2224
94,False,'00:00:00,4.21411938804051,0.113118196422423,16.5584414416145,90699.3026193673,7.49811931252901,-31.5504425684164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:39 PM,8/4/2020 2:09:14 PM,25754,39.2085,-93.8042,8.02666082177229,False,5,604,39.2085,-93.8042,8.05136782064337,8.47500833093678,0,55.8303392443103,0,0,0,,2224
96,False,'00:00:00,4.2688421526617,0.751194250185384,16.9288728701461,92721.7810117358,7.56724656972954,77.4666225831121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:45 PM,8/4/2020 2:18:37 PM,26317,39.1997,-93.7842,7.8733402264562,False,5,616,39.1997,-93.7842,7.91941791632258,8.47500833093678,0,57.0771513518488,0,0,0,,2224
98,False,'00:00:00,4.3234387179463,0.177619900067392,17.2984500253079,94739.5952495583,7.54924262851004,-77.8375944916658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:13 PM,8/4/2020 2:28:44 PM,26924,39.2062,-93.7628,7.49213000440776,False,5,629,39.2062,-93.7628,7.48771185073877,8.47500833093678,0,58.3255538422618,0,0,0,,2224
100,False,'00:00:00,4.37790544076369,0.678537252384225,17.6671482458811,96752.6106877192,7.429032213768,132.059942321226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:14 PM,8/4/2020 2:39:52 PM,27592,39.2102,-93.7404,7.27514087776857,False,5,641,39.2102,-93.7404,7.33831298848316,8.47500833093678,0,59.5676864073828,0,0,0,,2224
102,False,'00:00:00,4.43279852804976,0.140890549557767,18.0387326291015,98781.3839723842,7.43158601153921,21.6652165868593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:11 PM,8/4/2020 2:50:02 PM,28202,39.2056,-93.718,7.64874051868512,False,5,654,39.2056,-93.718,7.65678412733478,8.47500833093678,0,60.8096983255361,0,0,0,,2224
104,False,'00:00:00,4.4876000299517,0.620755925829282,18.4096970490415,100806.772386754,7.4175068863219,-43.8689483306552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:31 PM,8/4/2020 3:00:20 PM,28820,39.2117,-93.6969,7.25658203486266,False,5,666,39.2117,-93.6969,7.35956172238939,8.47500833093678,0,62.0507437469303,0,0,0,,2224
106,False,'00:00:00,4.5416770466069,0.974461925325039,18.7757572557758,102805.384819184,7.37605058163576,-36.0130875251606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:24 PM,8/4/2020 3:10:47 PM,29447,39.2277,-93.6868,7.08348208913259,False,5,678,39.2277,-93.6868,7.09502070396425,8.47500833093678,0,63.2844697920386,0,0,0,,2224
108,False,'00:00:00,4.59304053548466,0.738752721327373,19.12344894663,104703.708983379,7.38733171101205,-13.3632198089939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:11 PM,8/4/2020 3:20:17 PM,30017,39.2361,-93.6681,7.76501788045171,False,5,690,39.2361,-93.6681,7.78819361446017,8.47500833093678,0,64.4575387921167,0,0,0,,2224
110,False,'00:00:00,4.64382801287198,0.282938075305188,19.4672414785009,106580.74455221,7.29508058043931,94.8060809934221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:56 PM,8/4/2020 3:30:40 PM,30640,39.2333,-93.6471,6.75438582472373,False,5,702,39.2333,-93.6471,6.80035420988122,8.47500833093678,0,65.6096460761472,0,0,0,,2224
112,False,'00:00:00,4.69820382018388,0.789832452347789,19.8353242703616,108590.399877873,7.37620316435183,-102.480538270793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:30 PM,8/4/2020 3:40:08 PM,31208,39.2314,-93.6251,7.66137955595305,False,5,714,39.2314,-93.6251,7.94975348126052,8.47500833093678,0,66.8304156362331,0,0,0,,2224
114,False,'00:00:00,4.73628131661079,0.506532704355509,20.0930799136294,109997.691967225,7.21228997881274,-241.434142618295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:39:12 PM,8/4/2020 3:48:50 PM,31730,39.2378,-93.6112,5.28462415581784,False,5,724,39.2378,-93.6112,5.28798763786196,8.47500833093678,0,67.6984116704463,0,0,0,,2224
116,False,'00:00:00,4.7898900170539,0.97527816275319,20.4559699763725,111978.996074203,7.24022158750274,-93.558093381902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:38:49 PM,8/4/2020 3:58:50 PM,32330,39.243,-93.5896,8.48130619294395,False,5,736,39.243,-93.5896,8.37760822651529,8.47500833093678,0,68.9406244864489,0,0,0,,2224
118,False,'00:00:00,4.84409800090355,0.418322967336423,20.8229167312421,113982.448874673,7.3597387636146,1.48175204349624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:08 PM,8/4/2020 4:07:57 PM,32877,39.2327,-93.5716,8.07457370147675,False,5,749,39.2327,-93.5716,8.06961752753695,8.47500833093678,0,70.1862754119527,0,0,0,,2224
120,False,'00:00:00,4.89954188623065,0.192090715285579,21.1982295976009,116031.578900162,7.46770239273908,58.5117693565757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:48 PM,8/4/2020 4:17:16 PM,33436,39.2178,-93.5587,7.8896427475096,False,5,764,39.2178,-93.5587,8.16833519455347,8.47500833093678,0,71.4365734932005,0,0,0,,2224
122,False,'00:00:00,4.94115110965124,0.778687912525138,21.4798923421364,117569.398779583,7.52452987938088,19.6552461459969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:10 PM,8/4/2020 4:24:24 PM,33864,39.2149,-93.5413,8.06681273026915,False,5,773,39.2149,-93.5413,8.06706435703971,8.47500833093678,0,72.3907325925534,0,0,0,,2224
124,False,'00:00:00,4.99142044792263,0.324488643663812,21.8201774669124,119427.28463671,7.57487821716349,-54.7268514763424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:34:40 PM,8/4/2020 4:33:07 PM,34387,39.2139,-93.5199,7.76974714834735,False,5,785,39.2139,-93.5199,7.78124885903699,8.47500833093678,0,73.5414473824845,0,0,0,,2224
126,False,'00:00:00,5.01413986880119,0.609581424261985,22.0061266007674,120442.528150988,7.57487821716349,-46.1861460722021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:52 PM,8/4/2020 5:39:18 PM,38358,39.2151,-93.5083,0.506639332599022,False,6,796,39.2151,-93.5083,0.504071486684468,8.47500833093678,0,74.1767372910813,0,0,0,,2224
128,False,'00:00:00,5.05480739632424,0.0727544865256572,22.3738982052632,122450.484458497,7.58595729783356,-14.1546823559396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:26 PM,8/4/2020 5:49:05 PM,38945,39.2245,-93.4892,7.73635416727273,False,6,809,39.2245,-93.4892,7.79554648758441,8.47500833093678,0,75.4088354273835,0,0,0,,2224
130,False,'00:00:00,5.0940697228106,0.0573923153656866,22.728962053193,124389.059063778,7.57660738242905,-45.3616165291408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:50 PM,8/4/2020 5:58:44 PM,39524,39.2412,-93.4876,8.22579697606813,False,6,821,39.2412,-93.4876,8.30122077931302,8.47500833093678,0,76.5992014196165,0,0,0,,2224
132,False,'00:00:00,5.13460392652359,0.334408844732831,23.0955279607966,126390.432517554,7.62203652179568,-83.2214119603626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:09 PM,8/4/2020 6:08:09 PM,40089,39.258,-93.4959,8.00415991976803,False,6,833,39.258,-93.4959,7.99012753263238,8.47500833093678,0,77.8434340798349,0,0,0,,2224
134,False,'00:00:00,5.1749469267766,0.71327917019586,23.4603647442675,128382.365313959,7.69999625785586,-90.4419134427763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:34:23 PM,8/4/2020 6:17:09 PM,40629,39.2758,-93.4979,8.20303815252229,False,6,845,39.2758,-93.4979,8.16303703987252,8.47500833093678,0,79.0884657433446,0,0,0,,2224
