index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0211
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:38:57 AM,-69663,38.8196,-91.1041,62.7581741095499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:11:09 PM,-67731,38.8215,-91.1374,0.0332166446211138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:35:55 PM,-66245,38.8959,-91.6286,69.1614052824444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:55:50 PM,-65050,38.9527,-92.0635,72.9073607057813,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:30:41 PM,-62959,38.9353,-92.8229,70.9825028500355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:00:28 PM,-61172,38.9729,-93.3142,17.8335840790142,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:35:14 PM,-59086,39.0113,-94.0591,73.1784270133503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:55:02 PM,-57898,39.0328,-94.2917,6.5599443024819,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:14:52 PM,-56708,39.1124,-94.6175,44.1464103688345,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:31:52 AM,-8888,39.1154,-94.6115,0.00754231448802657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:10:21 AM,-2979,39.1169,-94.6115,0.0122436406971305,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:30:15 AM,-1785,39.116,-94.6106,0.336134611619683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
26,False,'00:00:00,-0.00558504486418125,0.010918336380374,0,159.070997450067,3,235.419603408915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:01:16 PM,8/4/2020 7:00:07 AM,7,39.1144,-94.6125,0.283149365302084,False,1,2,39.1144,-94.6125,0,3,0,0.0855975716831941,0,0,0,,0211
28,False,'00:00:00,0.256457929777676,0.712190946440271,1.13196875296858,6473.97701205288,8.02100160029806,11.8975391613023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:17 AM,8/4/2020 7:30:00 AM,1800,39.1298,-94.5498,8.00197830999461,False,1,52,39.1298,-94.5498,8.02100160029806,8.02100160029806,0,3.68265390235788,0,0,0,,0211
30,False,'00:00:00,0.476546481438691,0.83069608532886,2.10340825410763,11777.8342153566,7.99762178284923,3.9646248863918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:41 AM,8/4/2020 7:54:53 AM,3293,39.1522,-94.5013,8.23507742648825,False,1,92,39.1522,-94.5013,8.25551122512664,8.02100160029806,0,6.80230285537095,0,0,0,,0211
32,False,'00:00:00,0.824627087746739,0.637405006471397,3.63978644368689,20166.1389098271,7.91901087783402,-39.1286711476697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:35 AM,8/4/2020 8:34:42 AM,5682,39.141,-94.4249,7.50026867993489,False,1,156,39.141,-94.4249,7.56204078564744,8.02100160029806,0,11.5876611318435,0,0,0,,0211
34,False,'00:00:00,0.950904217473915,0.550826424452938,4.19715569793315,23209.2588679591,7.86082557804744,-52.7871986809207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:11 AM,8/4/2020 8:49:35 AM,6575,39.1639,-94.4062,7.95039458582119,False,1,175,39.1639,-94.4062,7.9826598697147,8.02100160029806,0,13.4707321469914,0,0,0,,0211
36,False,'00:00:00,1.22763012068247,0.922100498205919,5.4517712202462,30059.1981257249,7.66369291720268,25.4545007016457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:55 AM,8/4/2020 9:24:23 AM,8663,39.1815,-94.3354,7.73088874072611,False,2,220,39.1815,-94.3354,8.02254267265429,8.02100160029806,0,17.5450721134703,0,0,0,,0211
38,False,'00:00:00,1.46079233038691,0.773660116892505,6.51490934642278,35863.7107093874,7.47069115860996,-1.91724527986698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:09 AM,8/4/2020 9:54:10 AM,10450,39.2287,-94.3087,6.92952088949046,False,2,256,39.2287,-94.3087,6.99885011374872,8.02100160029806,0,21.1261376125217,0,0,0,,0211
40,False,'00:00:00,1.70485582319274,0.533616442336086,7.62775351074341,41939.6079013029,7.52404375844732,54.1930213964173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:22 AM,8/4/2020 10:23:58 AM,12238,39.2332,-94.244,7.28734680821953,False,2,294,39.2332,-94.244,7.60882005327062,8.02100160029806,0,24.7565327947865,0,0,0,,0211
42,False,'00:00:00,1.91743859150095,0.570130257129832,8.5970565819534,47231.8006424808,7.63803489810481,243.650871669428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:52 AM,8/4/2020 10:48:51 AM,13731,39.2039,-94.2006,7.12390356347103,False,2,327,39.2039,-94.2006,7.65945202807243,8.02100160029806,0,27.8526470348702,0,0,0,,0211
44,False,'00:00:00,2.60804484245673,0.309046515210305,10.5066284905963,57657.6652598931,7.7344845905865,-102.507807481014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:04:30 PM,8/4/2020 11:38:30 AM,16710,39.1524,-94.1171,6.94937650187276,False,3,397,39.1524,-94.1171,7.70859830724192,8.02100160029806,0,33.5843288034211,0,0,0,,0211
46,False,'00:00:00,3.0229221124128,0.493063475151464,11.5777451014939,63505.7387072116,7.58449358163028,41.8699190739221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:43:08 PM,8/4/2020 12:08:22 PM,18502,39.1346,-94.0587,7.25977710321717,False,4,433,39.1346,-94.0587,7.52049467201168,8.02100160029806,0,37.108686382322,0,0,0,,0211
48,False,'00:00:00,3.31332998046087,0.898091591925744,12.6273123403705,69236.1570747374,7.4390431487261,-82.4084983113997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:02 PM,8/4/2020 12:38:08 PM,20288,39.1602,-94.0035,7.07202342464972,False,4,468,39.1602,-94.0035,7.31823997394173,8.02100160029806,0,40.5625838078801,0,0,0,,0211
50,False,'00:00:00,3.46765325341905,0.793469758314242,13.1850542933754,72281.3118904115,7.47790319174854,35.1515600635479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:23 PM,8/4/2020 12:53:01 PM,21181,39.1433,-93.9768,7.55894345461137,False,4,487,39.1433,-93.9768,7.74339558818573,8.02100160029806,0,42.4127036852074,0,0,0,,0211
52,False,'00:00:00,3.70409060353879,0.724785319692743,14.0395659097459,76946.7672136501,7.315276414647,-14.107027299788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:33 PM,8/4/2020 1:17:48 PM,22668,39.163,-93.9345,6.69228162993488,False,4,516,39.163,-93.9345,6.90501414652392,8.02100160029806,0,45.2324109561725,0,0,0,,0211
54,False,'00:00:00,3.99101900799009,0.959496703880442,15.0765579693597,82608.5277233906,7.23032325512687,468.969458117272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:59:04 PM,8/4/2020 1:47:35 PM,24455,39.1952,-93.8867,7.21155818223265,True,5,550,39.1952,-93.8867,7.23261861883229,8.02100160029806,0,48.6407938841435,0,0,0,,0211
56,False,'00:00:00,4.0000181209869,0.0675599714618481,15.1091389666009,82786.413177612,7.23032325512687,713.421353556872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:58 PM,8/4/2020 2:12:24 PM,25944,39.1959,-93.8847,0.11186421811167,True,5,552,39.1959,-93.8847,0.0558784513860204,8.02100160029806,0,48.8087723165446,0,0,0,,0211
58,False,'00:00:00,4.15330140285324,0.187806568907666,16.1467500132066,88451.553227316,7.1840607005243,-56.6835128878785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:36 PM,8/4/2020 2:42:13 PM,27733,39.216,-93.8281,7.58924158307191,False,5,590,39.216,-93.8281,7.5981467430266,8.02100160029806,0,52.2764975995819,0,0,0,,0211
60,False,'00:00:00,4.30609629268214,0.162300664950754,17.1810550177772,94098.6429765723,7.12660297619866,98.3369764735477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:26:09 PM,8/4/2020 3:12:00 PM,29520,39.203,-93.769,6.32284729464172,False,5,625,39.203,-93.769,6.90691996718461,8.02100160029806,0,55.5752522742146,0,0,0,,0211
62,False,'00:00:00,4.486672566884,0.40582202844786,18.4034188306171,100772.494622698,7.13249663467645,-54.7436141013253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:26:00 PM,8/4/2020 3:46:50 PM,31610,39.2115,-93.6972,6.74085549892868,False,5,666,39.2115,-93.6972,7.07105815673221,8.02100160029806,0,59.4982208880952,0,0,0,,0211
64,False,'00:00:00,4.6323390410241,0.72442853739351,19.3894698914214,106156.127896351,6.99346299458191,20.7500564142084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:01 PM,8/4/2020 4:16:35 PM,33395,39.2348,-93.6516,7.06554272689199,False,5,699,39.2348,-93.6516,7.21970727434421,8.02100160029806,0,62.730466596758,0,0,0,,0211
66,False,'00:00:00,4.78063417452047,0.846470611698442,20.3933149735477,111636.91281769,6.92937782296,-77.5579033988298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:07 PM,8/4/2020 4:46:30 PM,35190,39.243,-93.5936,6.73097619319459,False,5,734,39.243,-93.5936,6.81490234151878,8.02100160029806,0,66.071994593604,0,0,0,,0211
68,False,'00:00:00,4.85702751174995,0.352153730680231,20.910439669935,114460.305877911,6.9537110753624,153.837285931318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:45 PM,8/4/2020 5:01:26 PM,36086,39.2288,-93.5693,7.05623921379469,False,5,752,39.2288,-93.5693,7.06056691803733,8.02100160029806,0,67.7864755916985,0,0,0,,0211
70,False,'00:00:00,4.95905492341628,0.890968840700085,21.6010875221507,118231.099202277,6.98500919501644,27.164679650007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:28 PM,8/4/2020 5:21:24 PM,37284,39.2142,-93.5337,7.0471728306547,False,5,777,39.2142,-93.5337,7.21010942575227,8.02100160029806,0,70.0846148583714,0,0,0,,0211
72,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.98235175638749,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:03 PM,8/4/2020 6:07:25 PM,40045,39.2136,-93.5162,0.369549518394422,True,6,787,39.2136,-93.5162,0.365946662041929,8.02100160029806,0,71.4583365018567,0,0,0,,0211
74,False,'00:00:00,5.09648625633538,0.790899581876376,22.7508156662807,124508.375236384,7.10296698542326,-75.1484688694382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:45 PM,8/4/2020 6:31:36 PM,41496,39.2422,-93.4881,7.63919533577078,False,6,821,39.2422,-93.4881,7.65700975736451,8.02100160029806,0,74.2001968548813,0,0,0,,0211
76,False,'00:00:00,5.19772761050586,0.844789536259211,23.666378955529,129507.1599688,5.82541264238305,-89.0101154063876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:52 PM,8/4/2020 7:11:22 PM,43882,39.2851,-93.4927,3.90324471678377,False,6,852,39.2851,-93.4927,3.99006184361508,8.02100160029806,0,77.2751291119852,0,0,0,,0211
78,False,'00:00:00,5.32122776523534,0.550944477411009,24.7832368720716,135604.971411279,6.52780400285699,31.1790494008632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:32 PM,8/4/2020 7:41:08 PM,45668,39.2687,-93.448,7.4076227209823,False,6,890,39.2687,-93.448,7.87156596313429,8.02100160029806,0,80.462083046657,0,0,0,,0211
80,False,'00:00:00,5.44182498597554,0.603860597118279,25.8738424748886,141559.450692471,6.88242596736032,-29.733277674747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:16 PM,8/4/2020 8:10:59 PM,47459,39.2489,-93.4085,6.90790283694171,False,6,927,39.2489,-93.4085,7.61757806373366,8.02100160029806,0,83.9203479263344,0,0,0,,0211
82,False,'00:00:00,5.59698294680783,0.214585728966425,27.2769937280165,149220.364081828,7.06991236422868,-60.9663302404548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:46 PM,8/4/2020 8:50:50 PM,49850,39.2408,-93.3593,6.30371439772023,False,6,975,39.2408,-93.3593,7.42939555780949,8.02100160029806,0,88.0007505004979,0,0,0,,0211
84,False,'00:00:00,5.67252361165915,0.134384599664283,27.9601361074321,152950.179089039,7.0466088578065,-356.737893251159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:18 PM,8/4/2020 9:10:46 PM,51046,39.2594,-93.3288,6.39424941464612,False,6,998,39.2594,-93.3288,7.05137645719953,8.02100160029806,0,90.2007093561975,0,0,0,,0211
86,False,'00:00:00,5.74854866462474,0.292199904094548,28.6476589890527,156703.910725279,7.04577218138106,244.440785849359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:21 PM,8/4/2020 9:30:40 PM,52240,39.2893,-93.3441,6.97554151366525,False,6,1021,39.2893,-93.3441,7.18937261751871,8.02100160029806,0,92.4258062092024,0,0,0,,0211
88,False,'00:00:00,5.86152542792542,0.725029756553844,29.6693499557896,162282.130457053,7.0289184511741,264.530563399149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:41 PM,8/4/2020 10:00:26 PM,54026,39.3094,-93.3003,7.15509462807216,False,6,1055,39.3094,-93.3003,7.28271290639005,8.02100160029806,0,95.5495442975342,0,0,0,,0211
90,False,'00:00:00,5.97692153141342,0.0499254638094793,30.7129199173095,167979.804940198,7.05090688555673,233.806991286631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:36:20 PM,8/4/2020 10:30:19 PM,55819,39.3258,-93.2426,6.43669769280183,False,6,1091,39.3258,-93.2426,6.68308971960849,8.02100160029806,0,98.8556347858049,0,0,0,,0211
92,False,'00:00:00,6.00061169307177,0.213571699297031,30.9282828128595,169155.641462748,6.19047809867523,850.708495262823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:47:50 AM,8/4/2020 10:50:17 PM,57017,39.3243,-93.228,1.08314627787632,True,7,1098,39.3243,-93.228,0.316700977211702,8.02100160029806,0,99.7216957531973,0,0,0,,0211
