index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0935
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:54:36 PM,-47124,39.1003,-94.6219,7.9818598900281,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0935
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.0121779033725689,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0935
6,False,'00:00:00,3.21909573934164,0.246653950870699,12.2867390187043,67376.6977226577,6.22605757250162,2.68411943413986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:13:58 PM,8/4/2020 2:41:42 PM,24102,39.1558,-94.0238,65.0231835467327,False,4,457,39.1558,-94.0238,6.22605757250162,6.22605757250162,0,31.6642173597515,0,0,0,,0935
8,False,'00:00:00,3.32172562123407,0.925655768051442,12.6576551460395,69401.8224694709,7.12517138978799,22.7055162818262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:02:07 PM,8/4/2020 2:52:06 PM,24726,39.1596,-94.0017,7.33905289831888,False,4,469,39.1596,-94.0017,7.42397509957258,7.12517138978799,0,32.9078836300559,0,0,0,,0935
10,False,'00:00:00,3.41789547709446,0.700992868764315,13.0052240006886,71299.4759735882,7.05773506840125,48.284792855512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:03:22 PM,8/4/2020 3:02:42 PM,25362,39.1487,-93.9857,6.31184582665204,False,4,481,39.1487,-93.9857,6.34904918361466,7.12517138978799,0,34.0732378555685,0,0,0,,0935
12,False,'00:00:00,3.50767502305724,0.70537968384385,13.3296975447323,73071.0338954558,7.00467781165812,85.069627397299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:04:18 PM,8/4/2020 3:12:36 PM,25956,39.1417,-93.9679,6.59834613896664,False,4,492,39.1417,-93.9679,6.60213320322808,7.12517138978799,0,35.1700999225378,0,0,0,,0935
14,False,'00:00:00,3.60417743414983,0.380341342448297,13.6784682920132,74975.2494828376,6.99452751021392,-75.8466892497938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:04:27 PM,8/4/2020 3:22:50 PM,26570,39.1509,-93.9505,6.67737534795588,False,4,504,39.1509,-93.9505,6.81659490373879,7.12517138978799,0,36.3337684681884,0,0,0,,0935
16,False,'00:00:00,3.70178874481089,0.451118176309948,14.0312467291205,76901.346221366,6.99299895346794,37.7205545551152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:04:29 PM,8/4/2020 3:33:07 PM,27187,39.1627,-93.9349,6.91697327816969,False,4,516,39.1627,-93.9349,7.00112060491395,7.12517138978799,0,37.5198835036745,0,0,0,,0935
18,False,'00:00:00,3.79160601431749,0.478227814189955,14.3558566103647,78673.6485159321,6.86872672096666,39.4146687462542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:06:08 PM,8/4/2020 3:43:49 PM,27829,39.1683,-93.9159,5.47104347498063,False,4,527,39.1683,-93.9159,5.50678961286059,7.12517138978799,0,38.6121381862483,0,0,0,,0935
20,False,'00:00:00,3.88126410652573,0.440324638886727,14.6798912066532,80442.8098745436,6.82486099746598,3.58383016774781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:06:39 PM,8/4/2020 3:53:52 PM,28432,39.1805,-93.9029,6.27853142266845,False,4,538,39.1805,-93.9029,6.29162962486773,7.12517138978799,0,39.709408587805,0,0,0,,0935
22,False,'00:00:00,3.98043058880939,0.65887303680647,15.0382902118149,82399.5937431787,6.81722582490151,85.5076907257042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:06:44 PM,8/4/2020 4:04:38 PM,29078,39.1945,-93.8893,6.70846955081697,False,4,549,39.1945,-93.8893,6.715106485708,7.12517138978799,0,40.9235458653295,0,0,0,,0935
24,False,'00:00:00,4.03373489233534,0.82694695611028,15.3373758230998,84032.5388436797,6.70277404964577,49.2038875085999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:33:26 PM,8/4/2020 4:14:48 PM,29688,39.2045,-93.8756,6.36284363559306,False,5,559,39.2045,-93.8756,6.36424967346344,7.12517138978799,0,41.9369862809424,0,0,0,,0935
26,False,'00:00:00,4.07862599295373,0.240690854391255,15.6412543761214,85691.6524070905,6.6014238192638,-46.0210546062095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:25 PM,8/4/2020 4:25:07 PM,30307,39.2123,-93.8593,5.79203049787369,False,5,571,39.2123,-93.8593,5.7766561874033,7.12517138978799,0,42.9686782668088,0,0,0,,0935
28,False,'00:00:00,4.12802215246017,0.450068284186762,15.9756287458486,87517.2667736038,6.62879822238343,20.6764605972879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:23 PM,8/4/2020 4:35:08 PM,30908,39.2161,-93.8389,6.92397869402215,False,5,584,39.2161,-93.8389,6.93493503226375,7.12517138978799,0,44.0998985578039,0,0,0,,0935
30,False,'00:00:00,4.1730670728975,0.667862812686884,16.2805485418639,89182.0653067389,6.62442339528812,18.689784075481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:32 PM,8/4/2020 4:44:32 PM,31472,39.2144,-93.8199,6.33878288949734,False,5,594,39.2144,-93.8199,6.33375430564649,7.12517138978799,0,45.1318950709394,0,0,0,,0935
32,False,'00:00:00,4.22262718269934,0.990700253458398,16.6160327301932,91013.7390515047,6.66929881250771,8.08003492761137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:34:57 PM,8/4/2020 4:54:21 PM,32061,39.2066,-93.8015,6.94163531653214,False,5,605,39.2066,-93.8015,6.94491711764071,7.12517138978799,0,46.267397090588,0,0,0,,0935
34,False,'00:00:00,4.27089594400573,0.209330448485797,16.9427754729612,92797.6863254473,6.63595538731912,15.2371664679482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:03 PM,8/4/2020 5:04:40 PM,32680,39.1998,-93.7833,6.09798798704111,False,5,617,39.1998,-93.7833,6.10411850348042,7.12517138978799,0,47.3695705267049,0,0,0,,0935
36,False,'00:00:00,4.32036870625705,0.475444997366827,17.2776683849151,94626.1318244407,6.61567653305578,4.48009766091486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:42 PM,8/4/2020 5:15:09 PM,33309,39.2055,-93.7638,6.36254446646142,False,5,628,39.2055,-93.7638,6.35453741085416,7.12517138978799,0,48.5024764122553,0,0,0,,0935
38,False,'00:00:00,4.36773730357362,0.339118790681103,17.5983177032194,96376.8102708377,6.60353700796814,58.0438185122663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:04 PM,8/4/2020 5:25:09 PM,33909,39.2102,-93.7447,6.50825859934581,False,5,639,39.2102,-93.7447,6.54965811550865,7.12517138978799,0,49.5813679491868,0,0,0,,0935
40,False,'00:00:00,4.42040016837583,0.286292469671505,17.9548051792139,98323.1575886313,6.65054583770209,-100.543907420803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:35:42 PM,8/4/2020 5:35:37 PM,34537,39.2066,-93.7231,6.83601159224769,False,5,651,39.2066,-93.7231,6.86372382078614,7.12517138978799,0,50.7753992258314,0,0,0,,0935
42,False,'00:00:00,4.46923307766306,0.39445400708077,18.2853667740426,100127.954998879,6.64563579137025,28.9298088455636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:35:49 PM,8/4/2020 5:45:47 PM,35147,39.2078,-93.7029,6.4803963548132,False,5,662,39.2078,-93.7029,6.54572375445104,7.12517138978799,0,51.8806660426032,0,0,0,,0935
44,False,'00:00:00,4.52169915099604,0.39967216413173,18.6405221217066,102067.029173638,6.63228866921449,52.9361083299356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:09 PM,8/4/2020 5:56:47 PM,35807,39.2216,-93.6901,6.19362293547043,False,5,674,39.2216,-93.6901,6.21062248050097,7.12517138978799,0,53.0771005023343,0,0,0,,0935
46,False,'00:00:00,4.57400998709804,0.377592367174241,18.9946266315771,104000.365993066,6.65298365884309,44.7327522057304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:35:39 PM,8/4/2020 6:07:26 PM,36446,39.2339,-93.6757,6.8135753153094,False,5,686,39.2339,-93.6757,6.90282607552855,7.12517138978799,0,54.2613583365095,0,0,0,,0935
48,False,'00:00:00,4.62046800500132,0.0612792575592529,19.3091120209354,105717.390672139,6.6084639990801,25.5385572772579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:36:40 PM,8/4/2020 6:17:32 PM,37052,39.2358,-93.6565,6.12896938803,False,5,697,39.2358,-93.6565,6.18822649818788,7.12517138978799,0,55.3163728742305,0,0,0,,0935
50,False,'00:00:00,4.6693837552399,0.176817756829323,19.6402343858963,107525.249770429,6.56323545224525,-45.3209220039761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:36 PM,8/4/2020 6:28:12 PM,37692,39.2303,-93.6369,5.91807008163518,False,5,708,39.2303,-93.6369,5.93278724848835,7.12517138978799,0,56.4351204180337,0,0,0,,0935
52,False,'00:00:00,4.7145325566489,0.570516656644739,19.945857376953,109193.887601926,6.55224247334689,-0.73584940448307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:48 PM,8/4/2020 6:37:47 PM,38267,39.2335,-93.6187,6.20059419878955,False,5,719,39.2335,-93.6187,6.20092398285999,7.12517138978799,0,57.4596528779826,0,0,0,,0935
54,False,'00:00:00,4.76690728353918,0.719946626975157,20.300394378788,111129.585737338,6.57021939989385,-5.80378050880239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:29 PM,8/4/2020 6:48:36 PM,38916,39.2422,-93.5994,6.66277224133269,False,5,731,39.2422,-93.5994,6.70961622798286,7.12517138978799,0,58.6563766470189,0,0,0,,0935
56,False,'00:00:00,4.81594799796132,0.948928002314986,20.6323626560736,112942.063340611,6.47367200094934,29.5809967723826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:04 PM,8/4/2020 6:59:54 PM,39594,39.2398,-93.5793,5.3166778027664,False,5,742,39.2398,-93.5793,5.39805925624769,7.12517138978799,0,59.7674894822966,0,0,0,,0935
58,False,'00:00:00,4.87047127086621,0.416803005182498,21.0014436776591,114957.168792514,6.52631769020509,-8.71903049208935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:38:14 PM,8/4/2020 7:10:54 PM,40254,39.2249,-93.5665,6.64083858502116,False,5,755,39.2249,-93.5665,6.65610092417737,7.12517138978799,0,61.0133500159124,0,0,0,,0935
60,False,'00:00:00,4.9361600527232,0.592261571512781,21.4461066889347,117384.936154899,6.84722216644877,-3.24794553565266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:19 PM,8/4/2020 7:24:29 PM,41069,39.2152,-93.5434,10.0302127100058,False,5,772,39.2152,-93.5434,2.62914920180113,7.12517138978799,0,63.0467175120535,0,0,0,,0935
62,False,'00:00:00,4.98554919491247,0.964447549291481,21.7804335567704,119210.291170985,6.82654950820136,-36.1975980515596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:37:33 PM,8/4/2020 7:34:38 PM,41678,39.2138,-93.5224,6.54134638534121,False,5,783,39.2138,-93.5224,6.5477586006351,7.12517138978799,0,64.1774071126944,0,0,0,,0935
64,False,'00:00:00,5.01100486765711,0.304606251685235,21.9777756172905,120287.737690276,6.86801073478232,42.9827692512777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:45:42 AM,8/4/2020 8:20:38 PM,44438,39.2146,-93.51,0.469130529510036,False,6,795,39.2146,-93.51,0.466827133519631,7.12517138978799,0,64.8493717278458,0,0,0,,0935
66,False,'00:00:00,5.04206343325054,0.0900835508911009,22.2586497986667,121821.252179205,6.64860578519211,-130.264633240324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:56:31 AM,8/4/2020 8:31:18 PM,45078,39.2207,-93.4945,5.75548637184943,False,6,805,39.2207,-93.4945,5.81933614824808,7.12517138978799,0,65.792486170707,0,0,0,,0935
68,False,'00:00:00,5.0740458190542,0.936093887593207,22.5478784304282,123400.380225955,6.47371329781019,-182.76177375417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:05:20 AM,8/4/2020 8:42:03 PM,45723,39.2325,-93.4864,5.00151171206292,False,6,814,39.2325,-93.4864,5.20057865794893,7.12517138978799,0,66.7428788319743,0,0,0,,0935
70,False,'00:00:00,5.10601875021124,0.663378331581851,22.8370215602974,124979.041450195,6.46936297254572,45.0288162033339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:05:33 AM,8/4/2020 8:51:11 PM,46271,39.2463,-93.4895,6.34179490305808,False,6,824,39.2463,-93.4895,6.34132684898368,7.12517138978799,0,67.720615803431,0,0,0,,0935
72,False,'00:00:00,5.13745101657243,0.221831450848692,23.1212752569609,126531.007388214,6.37986995718582,26.6619135984412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:00 AM,8/4/2020 9:01:08 PM,46868,39.2593,-93.496,5.86005517739074,False,6,834,39.2593,-93.496,5.8526371929124,7.12517138978799,0,68.687424523869,0,0,0,,0935
74,False,'00:00:00,5.1693908407669,0.00949880734696805,23.4101189882316,128108.033958508,6.36288421887555,47.8310890566118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:50 AM,8/4/2020 9:10:33 PM,47433,39.2733,-93.4979,6.35253055086154,False,6,844,39.2733,-93.4979,6.40177057236662,7.12517138978799,0,69.6638160534217,0,0,0,,0935
76,False,'00:00:00,5.20297525847668,0.491885506859146,23.7138353914524,129766.262217803,6.32585948035815,23.4228485821558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:12:36 AM,8/4/2020 9:20:41 PM,48041,39.2868,-93.4906,5.98077998038,False,6,854,39.2868,-93.4906,6.00772539655967,7.12517138978799,0,70.6884207787476,0,0,0,,0935
78,False,'00:00:00,5.23424103496443,0.929060739500817,23.9965834581547,131310.007730046,6.20083752992467,30.7065542837007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:18:31 AM,8/4/2020 9:31:12 PM,48672,39.2947,-93.4765,5.10238205923254,False,6,863,39.2947,-93.4765,5.21161219315584,7.12517138978799,0,71.6339026760569,0,0,0,,0935
80,False,'00:00:00,5.2643032660639,0.0936556628552566,24.2684474154584,132794.328273501,6.14580568349377,21.3622671061942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:21:08 AM,8/4/2020 9:40:47 PM,49247,39.2905,-93.4609,5.97205525314082,False,6,873,39.2905,-93.4609,6.05944373917139,7.12517138978799,0,72.5411562399365,0,0,0,,0935
82,False,'00:00:00,5.29760928013368,0.333043938173931,24.5696461108268,134438.810372676,6.09239345307446,-79.5864886729042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:36 AM,8/4/2020 9:51:23 PM,49883,39.277,-93.4546,5.68396160912391,False,6,883,39.277,-93.4546,5.67591698201092,7.12517138978799,0,73.5617786059224,0,0,0,,0935
84,False,'00:00:00,7.00548728038088,0.447477020708847,41.8525596974259,228799.916352902,3.60297260047769,94.553847845182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:43:54 PM,8/5/2020 2:10:30 PM,108630,39.2177,-92.851,1.96510988424745,True,8,1476,39.2177,-92.851,1.83298227511181,7.12517138978799,0,106.397625313408,0,0,0,,0935
86,False,'00:00:00,7.03781599506788,0.533189144176693,42.1479687321019,230412.788111411,3.90478578452731,32.7034855503439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:59:23 PM,8/5/2020 2:21:04 PM,109264,39.2042,-92.8576,5.45469621535703,False,8,1486,39.2042,-92.8576,5.45038145489101,7.12517138978799,0,107.40091328772,0,0,0,,0935
88,False,'00:00:00,7.06990946002005,0.434804966261946,42.4412281330004,232013.923317534,4.175680807572,79.4004808950873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:25:35 PM,8/5/2020 2:31:18 PM,109878,39.1922,-92.8677,5.6689027362739,False,8,1496,39.1922,-92.8677,5.6837869825375,7.12517138978799,0,108.393665765942,0,0,0,,0935
90,False,'00:00:00,7.10088010776091,0.034048432278553,42.724227603935,233559.041444487,4.42401201669224,-20.5689298874694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:58:50 PM,8/5/2020 2:40:49 PM,110449,39.1832,-92.8811,6.42555160986036,False,8,1506,39.1832,-92.8811,6.44159413590524,7.12517138978799,0,109.347993246919,0,0,0,,0935
92,False,'00:00:00,7.13259807902863,0.851120127823503,43.0140558685225,235141.443361488,4.6639757198761,-62.2384592165649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:36:09 PM,8/5/2020 2:50:14 PM,111014,39.1767,-92.8972,6.27249787027791,False,8,1515,39.1767,-92.8972,6.41427335937268,7.12517138978799,0,110.321372140433,0,0,0,,0935
94,False,'00:00:00,7.16989083330756,0.270949847078971,43.3548246447825,237001.969854912,4.87933938773954,-252.23129812642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:18:09 PM,8/5/2020 3:01:43 PM,111703,39.162,-92.9059,5.7934627999859,False,8,1527,39.162,-92.9059,5.88371844900777,7.12517138978799,0,111.464214044158,0,0,0,,0935
96,False,'00:00:00,7.19874477079144,0.14805174030388,43.6184823219045,238441.485818974,5.02045140859269,110.101094365238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:07:28 PM,8/5/2020 3:10:37 PM,112237,39.1492,-92.9062,5.88319629991567,False,8,1536,39.1492,-92.9062,5.90027443709885,7.12517138978799,0,112.355617604021,0,0,0,,0935
98,False,'00:00:00,7.22444065293187,0.109339746953187,43.8532827404099,239723.447165582,5.15558730930842,63.0707942874806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:00 PM,8/5/2020 3:18:12 PM,112692,39.1385,-92.9103,5.98394835307626,False,8,1544,39.1385,-92.9103,6.01233294935945,7.12517138978799,0,113.138422356671,0,0,0,,0935
100,False,'00:00:00,7.25866220168197,0.712840895456509,44.1659878627527,241430.751957803,5.31428534861816,31.9831504345028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:46 PM,8/5/2020 3:28:18 PM,113298,39.1289,-92.9251,6.08870041701355,False,8,1554,39.1289,-92.9251,6.15882829658474,7.12517138978799,0,114.188233267185,0,0,0,,0935
102,False,'00:00:00,7.29388801819002,0.622456067051081,44.4878696496121,243188.159425633,5.47584464319479,52.2327390639152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:38:16 PM,8/5/2020 3:38:26 PM,113906,39.1249,-92.944,6.46371367929165,False,8,1565,39.1249,-92.944,6.65201108600667,7.12517138978799,0,115.26039704655,0,0,0,,0935
104,False,'00:00:00,7.34639919267008,0.672525797074086,44.9676992844443,245807.92922301,5.61524427340075,-15.1008254791241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:52 PM,8/5/2020 3:54:23 PM,114863,39.1025,-92.9427,5.76127734444712,False,8,1581,39.1025,-92.9427,5.88653641725454,7.12517138978799,0,116.872007524698,0,0,0,,0935
106,False,'00:00:00,7.37836464900554,0.648779994392423,45.259788985209,247402.678110198,5.69432700592036,-56.0616864085133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:27:00 PM,8/5/2020 4:03:57 PM,115437,39.0975,-92.9258,6.16128218970398,False,8,1591,39.0975,-92.9258,6.19269043163839,7.12517138978799,0,117.851953541263,0,0,0,,0935
108,False,'00:00:00,7.41276396715516,0.261517750378267,45.5741185051568,249118.851774776,5.63228282909619,-120.138832188373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:29:52 PM,8/5/2020 4:15:57 PM,116157,39.0952,-92.9071,4.64478945284103,False,8,1602,39.0952,-92.9071,5.00377610956557,7.12517138978799,0,118.87853860777,0,0,0,,0935
110,False,'00:00:00,7.44552138121067,0.443219901005164,45.873444851976,250753.111241119,5.77144507968489,-67.809566086821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:39 PM,8/5/2020 4:24:58 PM,116698,39.0807,-92.9086,6.56615744163911,False,8,1612,39.0807,-92.9086,6.52825211339429,7.12517138978799,0,119.905652651136,0,0,0,,0935
112,False,'00:00:00,7.47538432499739,0.755344353824678,46.1463224928605,252242.966285647,5.79521351696549,51.1644238043404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:38 PM,8/5/2020 4:34:16 PM,117256,39.0712,-92.9204,5.3945491661945,False,8,1621,39.0712,-92.9204,5.49003923816937,7.12517138978799,0,120.823093228382,0,0,0,,0935
114,False,'00:00:00,7.51026327265468,0.494576344989786,46.4650347076117,253983.068550386,5.88560482907793,72.4987775333408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:06 PM,8/5/2020 4:44:20 PM,117860,39.0628,-92.9358,6.18251100844396,False,8,1632,39.0628,-92.9358,6.50440886069407,7.12517138978799,0,121.871168182128,0,0,0,,0935
116,False,'00:00:00,7.54829147899489,0.317171262059396,46.8125238000233,255880.286569311,5.91665605701759,5.51181739412143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:54 PM,8/5/2020 4:55:54 PM,118554,39.047,-92.9284,5.50142386140644,False,8,1644,39.047,-92.9284,5.51025127618854,7.12517138978799,0,123.046614242247,0,0,0,,0935
118,False,'00:00:00,7.57618890424733,0.0122645205153558,47.0674411867354,257272.082369436,5.87440238717791,-111.765201032742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:23 PM,8/5/2020 5:05:12 PM,119112,39.0369,-92.919,5.7520229854358,False,8,1653,39.0369,-92.919,5.79390195264192,7.12517138978799,0,123.908837553703,0,0,0,,0935
120,False,'00:00:00,7.60518116946099,0.0734717337579326,47.3323628566117,258718.499470488,5.89514855903416,50.601476148451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:18:42 PM,8/5/2020 5:14:08 PM,119648,39.0242,-92.9153,6.22096977501447,False,8,1662,39.0242,-92.9153,6.22820516977789,7.12517138978799,0,124.809527319634,0,0,0,,0935
122,False,'00:00:00,7.63389934323344,0.85418476198394,47.5947799701256,260151.242215815,5.78270141643935,83.5962649026666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:16 PM,8/5/2020 5:24:31 PM,120271,39.0127,-92.9084,4.47432867107307,False,8,1670,39.0127,-92.9084,4.49961162024909,7.12517138978799,0,125.696846723307,0,0,0,,0935
124,False,'00:00:00,7.65200711300596,0.556887644329224,47.760242743404,261054.634471228,5.55696993076046,-875.475783436337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:47 PM,8/5/2020 5:35:19 PM,120919,39.0113,-92.8982,2.36607279144196,False,8,1676,39.0113,-92.8982,2.61892980998708,7.12517138978799,0,126.254372651721,0,0,0,,0935
126,False,'00:00:00,7.67486478087876,0.680266713141743,47.9691085045894,262194.997994316,5.28916097340135,-152.188903187803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:50 PM,8/5/2020 5:46:30 PM,121590,39.0072,-92.8862,4.07896090366231,False,8,1683,39.0072,-92.8862,4.08270567788885,7.12517138978799,0,126.964800181429,0,0,0,,0935
128,False,'00:00:00,7.70099964290976,0.667150516862067,48.207920175227,263498.859941518,5.15780934938884,22.6136779506411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:45:20 PM,8/5/2020 5:57:31 PM,122251,39.0003,-92.8741,4.56752936133745,False,8,1691,39.0003,-92.8741,4.58535985373429,7.12517138978799,0,127.774393233249,0,0,0,,0935
130,False,'00:00:00,7.73187629711653,0.244783323773094,48.4900607645314,265039.288753783,5.21194225011985,248.155866071519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:43:35 PM,8/5/2020 6:07:54 PM,122874,38.9886,-92.8648,5.70579513376687,False,8,1701,38.9886,-92.8648,5.69079435068848,7.12517138978799,0,128.73029450287,0,0,0,,0935
132,False,'00:00:00,7.75802775441329,0.302759275902557,48.7290240771841,266343.978634782,5.16484627904364,66.4637755776328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:45:02 PM,8/5/2020 6:17:54 PM,123474,38.9813,-92.8528,5.07162924303791,False,8,1709,38.9813,-92.8528,5.04109123292999,7.12517138978799,0,129.553470800589,0,0,0,,0935
134,False,'00:00:00,7.7879638049182,0.575106036439695,49.002569742927,267837.480955803,5.20941152900526,58.0213038117748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:43:49 PM,8/5/2020 6:28:07 PM,124087,38.9782,-92.8361,6.40573992644615,False,8,1718,38.9782,-92.8361,6.39752051038071,7.12517138978799,0,130.480803520498,0,0,0,,0935
