index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1228
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:03:42 PM,-50178,39.1165,-94.6119,3.11831722071917,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:12:10 PM,-49670,39.1209,-94.6215,17.2167006178411,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:39:30 AM,-4830,39.1152,-94.6226,0.283493774963628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:59:30 AM,-3630,39.1162,-94.6125,3.35123434449148,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:25:30 AM,-2070,39.1167,-94.6105,0.247625401684055,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:30 AM,-870,39.1161,-94.6117,0.518240403997889,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
14,False,'00:00:00,0.0283308706826432,0.63257107798449,0.125048425622663,976.401892774103,4.42678789844572,13.2674245435139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:22:57 AM,8/4/2020 8:05:45 AM,345,39.1118,-94.6054,2.72660839928966,False,1,10,39.1118,-94.6054,4.42678789844572,4.42678789844572,0,0.409488170807943,0,0,0,,1228
16,False,'00:00:00,0.217191952321989,0.87867199500704,0.958654324465091,5527.7163555973,8.5793018979078,-14.077794982345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:43 AM,8/4/2020 8:25:45 AM,1545,39.1249,-94.5587,8.35060095916022,False,1,46,39.1249,-94.5587,8.35097371208525,8.61735659554489,0,3.11241427029799,0,0,0,,1228
18,False,'00:00:00,0.398846965182692,0.980188168168473,1.76045366269059,9905.37362675531,8.47153342580072,51.3457968309946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:30 AM,8/4/2020 8:45:45 AM,2745,39.1499,-94.5226,7.84768455959788,False,1,77,39.1499,-94.5226,8.32488755503141,8.61735659554489,0,5.72218536947959,0,0,0,,1228
20,False,'00:00:00,0.577114826498111,0.662050631409126,2.54730259671468,14201.4048070215,8.3509413089127,-67.5923117709211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:14 AM,8/4/2020 9:05:45 AM,3945,39.1403,-94.4794,7.81722981817167,False,1,110,39.1403,-94.4794,8.12146205933473,8.61735659554489,0,8.32366471044964,0,0,0,,1228
22,False,'00:00:00,0.755456472142688,0.279505730028255,3.33447720425232,18499.2140967929,8.25663223997496,75.1247974130987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:21 AM,8/4/2020 9:25:45 AM,5145,39.1304,-94.4385,7.6056078832924,False,1,146,39.1304,-94.4385,7.80185872156021,8.61735659554489,0,10.9006324645238,0,0,0,,1228
24,False,'00:00:00,0.919586528920397,0.845254510150366,4.05892388389442,22454.5419743642,8.02293789404128,12.1035930096758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:45 AM,8/4/2020 9:45:45 AM,6345,39.1589,-94.4121,7.38792382618879,False,1,170,39.1589,-94.4121,7.40705151445548,8.61735659554489,0,13.3534508564916,0,0,0,,1228
26,False,'00:00:00,1.09201064940256,0.0953280132094823,4.83339386504639,26682.9866520399,7.98212507601598,138.933825793049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:51:19 AM,8/4/2020 10:05:45 AM,7545,39.1674,-94.3683,7.5947992365284,False,2,200,39.1674,-94.3683,7.71077245210595,8.61735659554489,0,15.9291862195466,0,0,0,,1228
28,False,'00:00:00,1.25447572930337,0.0335246915124088,5.57417780612251,30727.5125719365,7.86532726754868,125.331262546678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:43 AM,8/4/2020 10:25:45 AM,8745,39.1864,-94.3309,7.53785673498024,False,2,225,39.1864,-94.3309,7.5710857917431,8.61735659554489,0,18.4063827546377,0,0,0,,1228
30,False,'00:00:00,1.40983640122656,0.995050512591618,6.28256813163593,34595.1761025214,7.69194183974863,-100.447253326914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:57 AM,8/4/2020 10:45:45 AM,9945,39.2186,-94.3154,7.23420171927673,False,2,248,39.2186,-94.3154,7.23621900871354,8.61735659554489,0,20.8130221670219,0,0,0,,1228
32,False,'00:00:00,1.56544870484767,0.049462227542467,6.99210580968189,38469.1039387962,7.56748796811372,-34.4440698675962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:02 AM,8/4/2020 11:05:45 AM,11145,39.2379,-94.2825,7.03594906777652,False,2,273,39.2379,-94.2825,7.23972620382747,8.61735659554489,0,23.1685898482985,0,0,0,,1228
34,False,'00:00:00,1.73053352013963,0.509276253853511,7.74483482787131,42578.8474900709,7.59481824061741,-28.6263215421497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:40 AM,8/4/2020 11:25:45 AM,12345,39.2294,-94.2385,7.24396735863535,False,2,298,39.2294,-94.2385,7.7842028230406,8.61735659554489,0,25.6088795627255,0,0,0,,1228
36,False,'00:00:00,1.89335428137308,0.794489238817858,8.48724055142232,46632.2280042593,7.58520813981905,9.15550576471859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:47 AM,8/4/2020 11:45:45 AM,13545,39.2059,-94.2069,7.53111041351757,False,2,323,39.2059,-94.2069,7.59022301912796,8.61735659554489,0,28.118307550415,0,0,0,,1228
38,False,'00:00:00,2.00203479644555,0.482080727095913,8.97863825232602,49315.1570313053,7.61966976583313,667.522611723722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:13:13 PM,8/4/2020 12:06:00 PM,14760,39.189,-94.191,2.03308349703005,True,3,340,39.189,-94.191,1.98649685061853,8.61735659554489,0,29.7027190306302,0,0,0,,1228
40,False,'00:00:00,2.25083069268599,0.80767598461497,9.60595079158068,52740.1527476081,7.32134727222371,87.6548705597952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:31 PM,8/4/2020 12:26:00 PM,15960,39.1764,-94.1586,7.80283914311485,False,3,364,39.1764,-94.1586,7.82295000217284,8.61735659554489,0,31.8109007285827,0,0,0,,1228
42,False,'00:00:00,2.55318953028341,0.653007827505898,10.3683166225509,56902.511288107,7.4352598658093,108.815313872948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:50 PM,8/4/2020 12:46:00 PM,17160,39.1585,-94.1209,7.48471176089697,False,3,392,39.1585,-94.1209,7.64994398795923,8.61735659554489,0,34.3518774555501,0,0,0,,1228
44,False,'00:00:00,2.85186139960145,0.988068174511618,11.1213861529452,61014.1139650491,7.49475042948924,113.525937640373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:08 PM,8/4/2020 1:06:00 PM,18360,39.134,-94.0874,7.58074773969341,False,3,417,39.134,-94.0874,7.59950431340067,8.61735659554489,0,36.8864966301362,0,0,0,,1228
46,False,'00:00:00,3.08949954280428,0.499814188619822,11.8183635470517,64819.4652688998,7.38576482640861,75.7123418870848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:41 PM,8/4/2020 1:26:00 PM,19560,39.14,-94.0452,6.93540957781533,False,4,441,39.14,-94.0452,6.96819602260328,8.61735659554489,0,39.2424171588124,0,0,0,,1228
48,False,'00:00:00,3.28485964874688,0.361891988022804,12.524417306404,68674.3716352451,7.33176399418796,41.3187647112571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:45 PM,8/4/2020 1:46:00 PM,20760,39.1599,-94.01,6.96909086159081,False,4,465,39.1599,-94.01,7.13712202913797,8.61735659554489,0,41.6056065856919,0,0,0,,1228
50,False,'00:00:00,3.49392541208927,0.0437321413563819,13.2800048786339,72799.7222957847,7.4273482773183,125.859490530785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:07 PM,8/4/2020 2:06:00 PM,21960,39.1417,-93.9711,7.48780737066675,False,4,491,39.1417,-93.9711,7.71511667077087,8.61735659554489,0,44.0678415873293,0,0,0,,1228
52,False,'00:00:00,3.68200934705275,0.0326418319414047,13.9597617241474,76511.0529935218,7.29103290964897,22.1224215665626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:58:05 PM,8/4/2020 2:26:00 PM,23160,39.1611,-93.9389,6.75084827698072,False,4,514,39.1611,-93.9389,6.85599016170488,8.61735659554489,0,46.3174028914761,0,0,0,,1228
54,False,'00:00:00,3.88342099448246,0.709947812583823,14.6876864463363,80485.3702584857,7.32031200726937,-47.4826874866074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:42 PM,8/4/2020 2:46:00 PM,24360,39.1809,-93.9028,7.25038656261522,False,4,538,39.1809,-93.9028,7.31517855268471,8.61735659554489,0,48.763121301289,0,0,0,,1228
56,False,'00:00:00,4.0283704532564,0.601667092604194,15.30106265718,83834.2765263529,7.03650696783338,-80.4970568531357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:15 PM,8/4/2020 3:06:00 PM,25560,39.2037,-93.8777,6.35156197331306,False,5,558,39.2037,-93.8777,6.34472649498806,8.61735659554489,0,50.8449208416806,0,0,0,,1228
58,False,'00:00:00,4.12878689636892,0.619434184679232,15.9808054795268,87545.5306605227,7.00832106304594,-119.708784587527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:17 PM,8/4/2020 3:26:00 PM,26760,39.2165,-93.8386,7.06373366314146,False,5,584,39.2165,-93.8386,7.07510949744606,8.61735659554489,0,53.1446738658286,0,0,0,,1228
60,False,'00:00:00,4.23390330997716,0.666705474931076,16.692363521679,91430.4892637218,7.06893117322436,-29.879411699358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:19 PM,8/4/2020 3:46:00 PM,27960,39.2042,-93.7978,7.14352922943163,False,5,608,39.2042,-93.7978,7.17404004300516,8.61735659554489,0,55.5483991793081,0,0,0,,1228
62,False,'00:00:00,4.33330649568093,0.384512094943894,17.3652473632709,95104.2947925573,7.0136470276416,82.8889719452123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:58 PM,8/4/2020 4:06:00 PM,29160,39.2073,-93.7588,7.01442045549405,False,5,631,39.2073,-93.7588,7.00651162176361,8.61735659554489,0,57.8039438912287,0,0,0,,1228
64,False,'00:00:00,4.4324034829107,0.0474597783428764,18.0360584744566,98766.7836453851,6.96100563693352,134.447410397133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:21 PM,8/4/2020 4:26:00 PM,30360,39.2053,-93.7182,6.66403805145849,False,5,654,39.2053,-93.7182,6.67045949318431,8.61735659554489,0,60.0578675740195,0,0,0,,1228
66,False,'00:00:00,4.53639395323027,0.721544216670234,18.7399947382913,102610.128927545,7.00214093981007,-36.0039504632073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:28 PM,8/4/2020 4:46:15 PM,31575,39.2262,-93.688,7.51930827867289,False,5,677,39.2262,-93.688,7.57968806039247,8.61735659554489,0,62.4166297035113,0,0,0,,1228
68,False,'00:00:00,4.64031702329664,0.478202933129135,19.4434747537575,106450.983188707,7.03398583508516,32.3438589378613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:42 PM,8/4/2020 5:06:15 PM,32775,39.2339,-93.6484,6.57443968715743,False,5,701,39.2339,-93.6484,6.67078871985766,8.61735659554489,0,64.7543142238178,0,0,0,,1228
70,False,'00:00:00,4.74860546176409,0.415105386543926,20.1765049877493,110453.175483994,7.14779457529728,-182.287281867875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:42 PM,8/4/2020 5:26:15 PM,33975,39.2399,-93.6067,7.49332854273953,False,5,727,39.2399,-93.6067,7.49197254233277,8.61735659554489,0,67.2060731040503,0,0,0,,1228
72,False,'00:00:00,4.85278774576154,0.377846754948094,20.881739684059,114303.609936841,7.1512146492804,172.759777513732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:36 PM,8/4/2020 5:46:15 PM,35175,39.23,-93.5702,6.75897956212042,False,5,751,39.23,-93.5702,6.9571670019404,8.61735659554489,0,69.5354568157613,0,0,0,,1228
74,False,'00:00:00,4.95888741283065,0.851796725220715,21.5999536030961,118224.908240576,7.18838568893806,102.748743244233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:07 PM,8/4/2020 6:06:15 PM,36375,39.214,-93.5338,7.07419826379259,False,5,777,39.214,-93.5338,7.07024644356822,8.61735659554489,0,71.9103944061916,0,0,0,,1228
76,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.96405530106174,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:50:41 PM,8/4/2020 6:26:15 PM,37575,39.2135,-93.5164,0.0525098899807536,True,6,787,39.2135,-93.5164,0.0273603002344224,8.61735659554489,0,72.8579363506041,0,0,0,,1228
78,False,'00:00:00,5.03816569912659,0.915788354569885,22.2234011366512,121628.801831326,6.94286174988946,-84.4741774508165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:31 PM,8/4/2020 7:25:30 PM,41130,39.2195,-93.4961,6.67337905139312,False,6,803,39.2195,-93.4961,6.81570044285575,8.61735659554489,0,74.027411617534,0,0,0,,1228
80,False,'00:00:00,5.11725443942488,0.125614256789072,22.9386300843803,125533.802813864,7.03128530817066,10.3063551499345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:36 PM,8/4/2020 7:45:30 PM,42330,39.2509,-93.492,7.18651613731149,False,6,828,39.2509,-93.492,7.23759277368439,8.61735659554489,0,76.3783472274848,0,0,0,,1228
82,False,'00:00:00,5.19575363692818,0.223133920324572,23.6485275769449,129409.695162416,7.07847536268015,-45.6320363404329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:39 PM,8/4/2020 8:05:30 PM,43530,39.2843,-93.4932,6.89733444799011,False,6,852,39.2843,-93.4932,7.01779879628512,8.61735659554489,0,78.7630149526938,0,0,0,,1228
84,False,'00:00:00,5.26966251775232,0.724287006229863,24.3169131253846,133058.9409482,7.0078531242249,91.6584683795907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:20 PM,8/4/2020 8:25:30 PM,44730,39.2886,-93.4591,6.45472989350148,False,6,874,39.2886,-93.4591,6.928405214626,8.61735659554489,0,80.9212605618917,0,0,0,,1228
86,False,'00:00:00,5.35012552847418,0.408097496900868,25.04457011262,137031.796436121,7.08810194741433,35.1360347750712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:31 PM,8/4/2020 8:45:45 PM,45945,39.2663,-93.4319,6.97809380732534,False,6,899,39.2663,-93.4319,7.22001426385287,8.61735659554489,0,83.3125186453412,0,0,0,,1228
88,False,'00:00:00,5.42542246548186,0.674578777359007,25.7255083703302,140749.577398215,7.05043032288577,128.236389278429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:46 PM,8/4/2020 9:05:45 PM,47145,39.255,-93.4037,6.19806883920143,False,6,922,39.255,-93.4037,7.13504301529941,8.61735659554489,0,85.4396009480851,0,0,0,,1228
90,False,'00:00:00,5.50616979146854,0.396196525308914,26.4557365264441,144736.470932314,7.15173839604251,-66.2984114093623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:51 PM,8/4/2020 9:25:45 PM,48345,39.227,-93.4047,6.76400340255275,False,6,947,39.227,-93.4047,7.43544166151361,8.61735659554489,0,87.7702097620349,0,0,0,,1228
92,False,'00:00:00,5.58189878269726,0.569921944584838,27.1405820114626,148475.584541146,7.09950609214863,-43.4326126564365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:09 PM,8/4/2020 9:45:45 PM,49545,39.2357,-93.3649,6.62181219326244,False,6,970,39.2357,-93.3649,6.77164595009708,8.61735659554489,0,90.0421317954168,0,0,0,,1228
94,False,'00:00:00,5.65733869948259,0.598945964514133,27.8228132885778,152200.425119693,7.06406253788461,-158.546155102832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:02 PM,8/4/2020 10:05:45 PM,50745,39.2531,-93.3299,6.92486823910842,False,6,993,39.2531,-93.3299,7.23455325318733,8.61735659554489,0,92.2716943420348,0,0,0,,1228
96,False,'00:00:00,5.68242922142727,0.122342459477926,28.049716227489,153439.267873754,7.10072633085776,-210.661051084202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:34:15 PM,8/4/2020 10:11:56 PM,51116,39.2637,-93.3286,7.46474554088922,False,6,1001,39.2637,-93.3286,7.73090492955732,8.61735659554489,0,93.0153157354836,0,0,0,,1228
98,False,'00:00:00,5.70535033590905,0.0955986869601715,28.2570004063714,154570.996287111,7.05167077033427,-102.242645083141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:35:17 PM,8/4/2020 10:18:22 PM,51502,39.2727,-93.3336,6.44597533047291,False,6,1008,39.2727,-93.3336,6.50902220234303,8.61735659554489,0,93.6950096056301,0,0,0,,1228
100,False,'00:00:00,5.76573328520051,0.520467928348719,28.8030659160712,157552.40015601,6.89432837262191,343.583784822055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:18 PM,8/4/2020 10:35:45 PM,52545,39.2966,-93.3434,5.8758891346394,False,6,1026,39.2966,-93.3434,6.19872941820198,8.61735659554489,0,95.4746479269855,0,0,0,,1228
102,False,'00:00:00,5.83946829447145,0.0225161653962546,29.4698790792692,161193.0610461,6.8664141689104,389.022012519397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:47 PM,8/4/2020 10:55:45 PM,53745,39.311,-93.3125,6.5977231687396,False,6,1049,39.311,-93.3125,6.81922665009256,8.61735659554489,0,97.6259408151233,0,0,0,,1228
104,False,'00:00:00,5.91450324073774,0.939503713485543,30.1484480570848,164897.906233789,6.87402324330696,-187.693892288336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:38 PM,8/4/2020 11:15:45 PM,54945,39.3143,-93.2722,6.48282494648715,False,6,1071,39.3143,-93.2722,6.76122110865079,8.61735659554489,0,99.8657089615686,0,0,0,,1228
106,False,'00:00:00,5.99445412829983,0.342815011566245,30.8714737237645,168845.47567676,7.00237845026881,-20.9083522067628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:53:30 AM,8/4/2020 11:35:45 PM,56145,39.3258,-93.2326,7.24722361704267,True,7,1096,39.3258,-93.2326,7.34711384945801,8.61735659554489,0,102.256061925421,0,0,0,,1228
108,False,'00:00:00,6.00123910597185,0.445145573496177,30.9351095619024,169192.914089652,7.00237845026881,519.28585048659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:11:39 AM,8/5/2020 3:55:45 AM,71745,39.3253,-93.228,0.0106709424477919,True,7,1098,39.3253,-93.228,0.000447219301929689,8.61735659554489,0,102.530746094773,0,0,0,,1228
110,False,'00:00:00,6.033115096628,0.181612219692665,31.2819455747951,171086.566430523,6.98625384551564,-20.2699252673589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:16 PM,8/5/2020 6:59:45 AM,82785,39.3388,-93.2142,6.83505341661268,False,7,1112,39.3388,-93.2142,6.88950621699658,8.61735659554489,0,103.732070197055,0,0,0,,1228
112,False,'00:00:00,6.10152055367063,0.424934684961681,32.0262511004397,175150.319468175,7.14406383690318,-31.9152527225195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:17 AM,8/5/2020 7:19:45 AM,83985,39.3684,-93.1892,7.50421393469065,False,7,1137,39.3684,-93.1892,7.65044371088179,8.61735659554489,0,106.218753411617,0,0,0,,1228
114,False,'00:00:00,6.16886208880009,0.13713974035974,32.7589803134178,179150.868251468,7.22331802803381,57.7720194172887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:35 AM,8/5/2020 7:39:45 AM,85185,39.401,-93.2012,6.941474530901,False,7,1162,39.401,-93.2012,7.26657796888373,8.61735659554489,0,108.60046019828,0,0,0,,1228
116,False,'00:00:00,6.23081446097134,0.864737232395943,33.4330711670922,182831.263814702,7.12322066094753,79.2398422602671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:54 AM,8/5/2020 7:59:45 AM,86385,39.4079,-93.1671,6.25731704495482,False,7,1184,39.4079,-93.1671,6.67027804300841,8.61735659554489,0,110.730501358424,0,0,0,,1228
118,False,'00:00:00,6.29332418011137,0.735805948868992,34.1132263970094,186544.76960825,7.06951942229158,68.1759501605272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:08 PM,8/5/2020 8:19:45 AM,87585,39.38,-93.1447,6.84775231417739,False,7,1207,39.38,-93.1447,6.90176797402338,8.61735659554489,0,113.00307200783,0,0,0,,1228
120,False,'00:00:00,6.35674827729951,0.0968841489620135,34.8033307839552,190312.595725514,7.06125739984129,81.9544825124856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:30 PM,8/5/2020 8:39:45 AM,88785,39.3841,-93.1037,7.13735264443718,False,7,1231,39.3841,-93.1037,7.21506270655465,8.61735659554489,0,115.292385873224,0,0,0,,1228
122,False,'00:00:00,6.41573857663296,0.78425660254836,35.4451919402363,193817.023858476,6.91846699510158,72.2183450063937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:47 PM,8/5/2020 8:59:45 AM,89985,39.3647,-93.0762,6.27202002204232,False,7,1252,39.3647,-93.0762,6.40780944681746,8.61735659554489,0,117.398707839752,0,0,0,,1228
124,False,'00:00:00,6.4767688618795,0.0757414162843082,36.1092497582019,197442.641137882,6.87559322859421,104.561544933981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:17 PM,8/5/2020 9:19:45 AM,91185,39.3328,-93.0724,6.62108612541506,False,7,1275,39.3328,-93.0724,6.73652607587615,8.61735659554489,0,119.624112390155,0,0,0,,1228
126,False,'00:00:00,6.54093390577837,0.720801037906354,36.8074162319293,201254.484568628,6.94030478138877,-9.65645608791485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:14 PM,8/5/2020 9:39:45 AM,92385,39.3143,-93.0361,7.24850076235354,False,7,1298,39.3143,-93.0361,7.28508833920604,8.61735659554489,0,121.975711962451,0,0,0,,1228
128,False,'00:00:00,6.60229142204903,0.449450946617868,37.4750345824889,204899.541613891,6.9031371930758,8.92010507028766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:07:21 PM,8/5/2020 9:59:45 AM,93585,39.3125,-92.9942,6.86597863909675,False,7,1324,39.3125,-92.9942,6.86516495042079,8.61735659554489,0,124.233996388682,0,0,0,,1228
130,False,'00:00:00,6.66085931259475,0.95453636976001,38.1122995967606,208378.875769436,6.78511364399664,-90.1120175252254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:27 PM,8/5/2020 10:19:45 AM,94785,39.3103,-92.9559,5.91465907830564,False,7,1345,39.3103,-92.9559,6.12715884662659,8.61735659554489,0,126.355716530604,0,0,0,,1228
132,False,'00:00:00,6.71777331905489,0.920187948626663,38.7315690428876,211759.957873648,6.6542926694101,175.356107129369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:41 PM,8/5/2020 10:39:45 AM,95985,39.2813,-92.9604,6.17568993014075,False,7,1366,39.2813,-92.9604,6.16361415315506,8.61735659554489,0,128.420598942623,0,0,0,,1228
134,False,'00:00:00,6.77861507118307,0.283559184199556,39.3935754712737,215374.374993512,6.68095067669364,-35.5214708780515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:08 PM,8/5/2020 10:59:45 AM,97185,39.2646,-92.9273,6.88589228411256,False,7,1389,39.2646,-92.9273,6.9598571342625,8.61735659554489,0,130.635135998435,0,0,0,,1228
