index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1979
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:00 AM,-12300,39.1154,-94.6115,0.267396154346364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:36:32 AM,-1408,39.1158,-94.6124,0.0324486861078452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
6,False,'00:00:00,0.0776434388704365,0.976584543500482,0.342707073829038,2164.77274633434,6.96072544140014,-34.6854182300363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:11 AM,8/4/2020 8:10:08 AM,608,39.1103,-94.5927,6.46282812228784,False,1,17,39.1103,-94.5927,6.96072544140014,6.96072544140014,0,1.09149494349719,0,0,0,,1979
8,False,'00:00:00,0.25166599504206,0.0296829161630014,1.11081783596756,6358.49741362104,7.19899642801771,-37.7548421478226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:27 AM,8/4/2020 8:30:04 AM,1804,39.1292,-94.5509,7.9045676348365,False,1,52,39.1292,-94.5509,7.93025127449174,7.19899642801771,0,3.69055733150287,0,0,0,,1979
10,False,'00:00:00,0.335956990214719,0.657067820784878,1.48286627593894,8389.80435142458,7.25179916056155,28.7678473160944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:19 AM,8/4/2020 8:40:03 AM,2403,39.1444,-94.5384,7.44306716159318,False,1,64,39.1444,-94.5384,7.50728899575912,7.25179916056155,0,4.94159911554506,0,0,0,,1979
12,False,'00:00:00,0.423380354335087,0.841899343288779,1.86874054603634,10496.5974400584,7.33097994932993,36.2546612091023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:45 AM,8/4/2020 8:50:05 AM,3005,39.1512,-94.516,7.7061612632677,False,1,84,39.1512,-94.516,7.72686441594065,7.33097994932993,0,6.23830765624374,0,0,0,,1979
14,False,'00:00:00,0.504170745535999,0.785660820610914,2.22533781896458,12443.544226226,7.3211708684233,-4.04533019525979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:55 AM,8/4/2020 9:00:05 AM,3605,39.1511,-94.4938,7.22176236008054,False,1,97,39.1511,-94.4938,7.28876493027978,7.33097994932993,0,7.43796890439615,0,0,0,,1979
16,False,'00:00:00,0.591128533774165,0.689790300253857,2.60915710346943,14539.1175218362,7.38865693059344,-81.2461622707063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:48 AM,8/4/2020 9:10:05 AM,4205,39.1376,-94.4776,7.74283236447802,False,1,112,39.1376,-94.4776,7.76682296936129,7.38865693059344,0,8.73185626044115,0,0,0,,1979
18,False,'00:00:00,0.675281740054767,0.329089402354842,2.98059736290824,16567.1039206924,7.41101652502939,74.0150079393445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:26 AM,8/4/2020 9:20:05 AM,4805,39.1268,-94.4599,7.28864715059191,False,1,131,39.1268,-94.4599,7.29561937913839,7.41989322855947,0,9.97493928430599,0,0,0,,1979
20,False,'00:00:00,0.758263204903115,0.706178368015489,3.34686572265567,18566.8528251901,7.41335296072953,55.6689675657515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:24 AM,8/4/2020 9:30:07 AM,5407,39.1308,-94.4379,7.3580478488263,False,1,146,39.1308,-94.4379,7.35424741694349,7.41989322855947,0,11.2149139621241,0,0,0,,1979
22,False,'00:00:00,0.836763420980574,0.473189326207834,3.69335448897301,20458.6092721343,7.3639483463914,25.0795405244559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:01 AM,8/4/2020 9:40:07 AM,6007,39.143,-94.4227,7.09560490931373,False,1,158,39.143,-94.4227,7.10192562341066,7.41989322855947,0,12.3896281416463,0,0,0,,1979
24,False,'00:00:00,0.914339489289166,0.0967941300660551,4.03576419874337,22328.0949205121,7.31126036819303,65.7025233327045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:38 AM,8/4/2020 9:50:07 AM,6607,39.1579,-94.4128,7.25502732827454,False,1,170,39.1579,-94.4128,7.28325672357782,7.41989322855947,0,13.5490814547128,0,0,0,,1979
26,False,'00:00:00,0.955990421432788,0.293883774463285,4.21960547734789,23331.8299844536,7.32391036296285,34.7922715895537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:30 AM,8/4/2020 9:55:07 AM,6907,39.1644,-94.4049,12.3991487654318,False,1,176,39.1644,-94.4049,12.4486164348056,7.41989322855947,0,14.1677660809472,0,0,0,,1979
28,False,'00:00:00,1.02820531994498,0.175184186876373,4.54246387906968,25094.5695658803,7.28244319927758,39.5645681562123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:20 PM,8/4/2020 10:04:29 AM,7469,39.1698,-94.3862,6.52793052525205,False,2,190,39.1698,-94.3862,6.58690193234049,7.41989322855947,0,15.2515889380432,0,0,0,,1979
30,False,'00:00:00,1.07545176682422,0.53806754448223,4.75789115207146,26270.7575758993,7.31639235632963,194.93734336518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:26 PM,8/4/2020 10:10:09 AM,7809,39.1683,-94.3729,7.15711361152619,False,2,197,39.1683,-94.3729,7.21866904083174,7.41989322855947,0,15.9753914447224,0,0,0,,1979
32,False,'00:00:00,1.14494212591544,0.194449572211688,5.07474288479962,28000.7019965648,7.21536667765492,-49.2934788277501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:55 PM,8/4/2020 10:19:56 AM,8396,39.1698,-94.3536,5.84563044757432,False,2,208,39.1698,-94.3536,5.86836597009218,7.41989322855947,0,17.0442693811982,0,0,0,,1979
34,False,'00:00:00,1.18550404444035,0.414403994311813,5.25969104646511,29010.4804113164,7.21283434099542,43.863829593331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:57 PM,8/4/2020 10:25:09 AM,8709,39.1747,-94.3438,6.6941528588039,False,2,214,39.1747,-94.3438,6.70170838422356,7.41989322855947,0,17.6696919157438,0,0,0,,1979
36,False,'00:00:00,1.25879487707806,0.702766741866304,5.59387160932366,30835.036632721,7.15750868327047,137.805902963536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:15 PM,8/4/2020 10:35:09 AM,9309,39.1872,-94.3302,7.05396705303428,False,2,225,39.1872,-94.3302,7.04137725121847,7.41989322855947,0,18.8044340253574,0,0,0,,1979
38,False,'00:00:00,1.33366461002246,0.156154744545338,5.93525140534956,32698.8991667144,7.12781110138974,96.9591962446371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:55 PM,8/4/2020 10:45:10 AM,9910,39.2019,-94.3198,7.1137347117466,False,2,237,39.2019,-94.3198,7.07073252439436,7.41989322855947,0,19.9672881079547,0,0,0,,1979
40,False,'00:00:00,1.40664421395447,0.500894361528329,6.26801287416447,34515.7074304163,7.07967886647254,-119.067446118637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:57 PM,8/4/2020 10:55:10 AM,10510,39.2179,-94.3156,6.89547772256307,False,2,248,39.2179,-94.3156,6.90670028505157,7.41989322855947,0,21.0972904800159,0,0,0,,1979
42,False,'00:00:00,1.48229076921408,0.13927270566071,6.61293470824882,36398.9087539573,7.0683122178125,-78.7186876955732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:10 PM,8/4/2020 11:05:12 AM,11112,39.2324,-94.3047,7.01064210129771,False,2,260,39.2324,-94.3047,6.99101985902906,7.41989322855947,0,22.2703654896277,0,0,0,,1979
44,False,'00:00:00,1.55355113323305,0.187207340470306,6.9378570443762,38172.9169870617,7.00623372522234,-93.3458722556379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:20 PM,8/4/2020 11:15:12 AM,11712,39.2384,-94.2859,6.74230098156106,False,2,271,39.2384,-94.2859,6.71553712392785,7.41989322855947,0,23.3755565268008,0,0,0,,1979
46,False,'00:00:00,1.63141799821569,0.227523530083794,7.29290271422907,40111.3923438316,7.03596293436816,8.84001624585212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:50 PM,8/4/2020 11:25:13 AM,12313,39.235,-94.2641,7.28814883890079,False,2,283,39.235,-94.2641,7.39489374527284,7.41989322855947,0,24.5692415495,0,0,0,,1979
48,False,'00:00:00,1.70927670718396,0.222324422761656,7.64791119550901,42049.6646587444,7.06309975937755,14.5850831374997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:25 PM,8/4/2020 11:35:13 AM,12913,39.2327,-94.2429,7.15070180134564,False,2,295,39.2327,-94.2429,7.40555327586701,7.41989322855947,0,25.7444725411742,0,0,0,,1979
50,False,'00:00:00,1.79334365391957,0.210503333719656,8.03122706963448,44142.4894386069,7.16372165830078,85.826719763042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:00 PM,8/4/2020 11:45:14 AM,13514,39.2167,-94.2309,7.88111172162688,False,2,308,39.2167,-94.2309,7.86601899151936,7.41989322855947,0,27.0431965777617,0,0,0,,1979
52,False,'00:00:00,1.85684444598935,0.0398723962224943,8.32076847163682,45723.325145683,7.12574399222192,56.4561779130755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:27 PM,8/4/2020 11:53:49 AM,14029,39.2076,-94.2172,5.88798481392961,False,2,318,39.2076,-94.2172,5.8685872309119,7.41989322855947,0,28.0205166020183,0,0,0,,1979
54,False,'00:00:00,1.91400689902441,0.0408362060966676,8.58140926451825,47146.3695505873,7.22457959998784,125.977996277437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:17 PM,8/4/2020 12:00:15 PM,14415,39.2045,-94.2013,7.6944332470125,False,2,327,39.2045,-94.2013,7.74690644614993,7.41989322855947,0,28.8993086848336,0,0,0,,1979
56,False,'00:00:00,1.98310130615999,0.679304242352536,8.8964555948156,48866.4568502727,7.26881041530614,1.07506160393174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:49 PM,8/4/2020 12:08:40 PM,14920,39.1931,-94.1893,6.80319053555676,False,2,337,39.1931,-94.1893,6.84336860933302,7.41989322855947,0,29.9445966685453,0,0,0,,1979
58,False,'00:00:00,2.07805221426714,0.0876182644683719,9.17030813162001,50361.6346233301,7.37301304702495,-182.673240276861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:27 PM,8/4/2020 12:15:17 PM,15317,39.1808,-94.185,7.30360978361405,False,3,347,39.1808,-94.185,7.8069059924922,7.41989322855947,0,30.8317662873194,0,0,0,,1979
60,False,'00:00:00,2.2257107896962,0.684260076659811,9.54261361291946,52394.3449532109,7.39761349614728,-17.6216341694608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:01 PM,8/4/2020 12:25:18 PM,15918,39.1767,-94.1626,7.19505646782501,False,3,362,39.1767,-94.1626,7.17919781170321,7.41989322855947,0,32.0812381495267,0,0,0,,1979
62,False,'00:00:00,2.36406583408146,0.466364240378162,9.8914612246507,54298.9802044711,7.35533039808695,79.3411617184112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:40 PM,8/4/2020 12:35:18 PM,16518,39.1744,-94.141,6.78650451812406,False,3,374,39.1744,-94.141,6.82438474704387,7.41989322855947,0,33.2570361645423,0,0,0,,1979
64,False,'00:00:00,2.49802397932059,0.929454558928684,10.2292225202092,56143.0864801006,7.28499790551056,1.56311634347128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:41 PM,8/4/2020 12:45:20 PM,17120,39.1647,-94.1245,6.63229000603759,False,3,387,39.1647,-94.1245,6.68983044201847,7.41989322855947,0,34.3892004522738,0,0,0,,1979
66,False,'00:00:00,2.64854018662238,0.743349162633438,10.6087332180473,58215.1357905305,7.34397736170121,-15.7349593408044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:54 PM,8/4/2020 12:55:21 PM,17721,39.1482,-94.1137,7.68620984038914,False,3,400,39.1482,-94.1137,7.71876892573505,7.41989322855947,0,35.6717611600953,0,0,0,,1979
68,False,'00:00:00,2.78804287940995,0.62536485112582,10.9604745038475,60135.5698990914,7.31223569068396,90.9914171076998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:16 PM,8/4/2020 1:05:24 PM,18324,39.1371,-94.0968,6.91231340028118,False,3,412,39.1371,-94.0968,6.86901015611709,7.41989322855947,0,36.870010620424,0,0,0,,1979
70,False,'00:00:00,2.92033308079389,0.830369783556681,11.29403025538,61956.7147808822,7.24030200351256,93.214263608441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:02 PM,8/4/2020 1:15:24 PM,18924,39.1332,-94.0765,6.81937659263948,False,3,423,39.1332,-94.0765,6.80071431956624,7.41989322855947,0,38.0020561657323,0,0,0,,1979
72,False,'00:00:00,3.03779189626338,0.302986296408304,11.631486200465,63799.1539065698,7.188608815394,41.9838896070922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:03:52 PM,8/4/2020 1:25:24 PM,19524,39.1355,-94.0555,6.75161202820541,False,4,435,39.1355,-94.0555,6.76150881342642,7.41989322855947,0,39.1438103745785,0,0,0,,1979
74,False,'00:00:00,3.08052853897374,0.447693376813092,11.7859413135095,64642.4466313844,7.12626025748358,-1.85425530864044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:19 PM,8/4/2020 1:30:24 PM,19824,39.1392,-94.047,7.11465898495037,False,4,440,39.1392,-94.047,7.11999287414756,7.41989322855947,0,39.66716970703,0,0,0,,1979
76,False,'00:00:00,3.1766868053497,0.00916387889982463,12.1334682824367,66539.8714481906,7.12208548767317,78.8371476644665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:25 PM,8/4/2020 1:40:23 PM,20423,39.151,-94.0312,7.35552030259184,False,4,452,39.151,-94.0312,7.35902867568662,7.41989322855947,0,40.8439933577176,0,0,0,,1979
78,False,'00:00:00,3.22461695019153,0.923025561389424,12.3066933059828,67485.643972213,7.11550847377949,-20.2056861205305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:34 PM,8/4/2020 1:45:25 PM,20725,39.1564,-94.0228,8.45335760158433,False,4,457,39.1564,-94.0228,8.43949308375262,7.41989322855947,0,41.4295754234943,0,0,0,,1979
80,False,'00:00:00,3.3116005705795,0.686218054282195,12.6210620553274,69202.0318211214,7.02051095345695,117.371911593212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:33 PM,8/4/2020 1:55:25 PM,21325,39.1597,-94.004,7.03850170930236,False,4,468,39.1597,-94.004,7.12307423480005,7.41989322855947,0,42.4863730305021,0,0,0,,1979
82,False,'00:00:00,3.36295842896711,0.0537989984012986,12.8066752275352,70215.4410548287,7.05972943977415,52.7748006828272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:48 PM,8/4/2020 2:00:25 PM,21625,39.1562,-93.9935,8.75499936255502,False,4,475,39.1562,-93.9935,8.86224161894939,7.41989322855947,0,43.1053543549259,0,0,0,,1979
84,False,'00:00:00,3.46505000913477,0.473825093802273,13.1756458708903,72229.9438645997,7.12244111772535,74.6029930641926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:40 PM,8/4/2020 2:10:25 PM,22225,39.1434,-93.9774,7.5563862456368,False,4,487,39.1434,-93.9774,7.63060215573413,7.41989322855947,0,44.3446846707447,0,0,0,,1979
86,False,'00:00:00,3.56105196963102,0.156999932222406,13.5226079324972,74124.2844051775,7.11180140951415,89.5621004363397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:05:50 PM,8/4/2020 2:20:26 PM,22826,39.1448,-93.9564,6.9871803580632,False,4,499,39.1448,-93.9564,6.90435811159646,7.41989322855947,0,45.5322783343581,0,0,0,,1979
88,False,'00:00:00,3.65271416662448,0.456432108061542,13.8538855926185,75932.9913826761,7.06041179414302,37.4894887713506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:06:37 PM,8/4/2020 2:30:26 PM,23426,39.1579,-93.9441,6.59108318005834,False,4,510,39.1579,-93.9441,6.62128117218562,7.41989322855947,0,46.6552865224897,0,0,0,,1979
90,False,'00:00:00,3.74151814936781,0.346825863814108,14.1748333396462,77685.2991877029,6.98569977095149,135.715388054519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:40 PM,8/4/2020 2:40:27 PM,24027,39.1647,-93.9263,6.36245769127378,False,4,521,39.1647,-93.9263,6.43608622201334,7.41989322855947,0,47.7297637218477,0,0,0,,1979
92,False,'00:00:00,3.83739592031077,0.0652563063011107,14.5213465660082,79577.1891813928,6.99548547173094,-109.358781742826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:32 PM,8/4/2020 2:50:27 PM,24627,39.1743,-93.9089,7.08869945324955,False,4,533,39.1743,-93.9089,7.14364605769729,7.41989322855947,0,48.8939335752512,0,0,0,,1979
94,False,'00:00:00,3.88228910386568,0.568455094142006,14.6835956642327,80463.035440824,6.96986939353051,-169.004097619002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:07:52 PM,8/4/2020 2:55:27 PM,24927,39.1809,-93.9033,7.52293735796394,False,4,538,39.1809,-93.9033,7.5940708220511,7.41989322855947,0,49.4403672252785,0,0,0,,1979
96,False,'00:00:00,3.96773146978693,0.0807753360780831,14.9923941437154,82149.0107772735,6.87536081466997,-32.0944339703767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:54 PM,8/4/2020 3:05:27 PM,25527,39.193,-93.8915,6.23674186881825,False,4,548,39.193,-93.8915,6.23465454820584,7.41989322855947,0,50.4897570682679,0,0,0,,1979
98,False,'00:00:00,4.02984855838463,0.940288703032164,15.3110683028736,83888.9052664064,6.82396481634583,13.2590973613147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:20 PM,8/4/2020 3:15:27 PM,26127,39.2038,-93.877,6.90247186438097,False,5,558,39.2038,-93.877,6.90921204959371,7.41989322855947,0,51.569692710547,0,0,0,,1979
100,False,'00:00:00,4.05430659382368,0.560154137807016,15.4766305705967,84792.8407407502,6.81974543758078,36.9864337399121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:31 PM,8/4/2020 3:20:27 PM,26427,39.2084,-93.8684,7.737857029058,False,5,564,39.2084,-93.8684,7.75475438620978,7.41989322855947,0,52.1298039263482,0,0,0,,1979
102,False,'00:00:00,4.10281076296718,0.664264401773772,15.8049668450875,86585.4883657668,6.79827977745204,-160.515645804839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:19 PM,8/4/2020 3:30:29 PM,27029,39.2154,-93.8497,6.79106870895873,False,5,578,39.2154,-93.8497,6.74860517202626,7.41989322855947,0,53.245981479123,0,0,0,,1979
104,False,'00:00:00,4.15702779054368,0.98017729836665,16.1719748190984,88589.2754099884,6.75886906587198,-88.0421556363294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:51 PM,8/4/2020 3:42:00 PM,27720,39.2159,-93.8265,7.19284489369135,False,5,590,39.2159,-93.8265,7.17710843127976,7.41989322855947,0,54.4931184051877,0,0,0,,1979
106,False,'00:00:00,4.25354545728208,0.194500704794504,16.825325895491,92156.4361119654,6.86503110417878,92.1445334747125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:21 PM,8/4/2020 4:00:32 PM,28832,39.2009,-93.7906,7.27243025788456,False,5,613,39.2009,-93.7906,7.30603624189757,7.41989322855947,0,56.6794470440814,0,0,0,,1979
108,False,'00:00:00,4.28309525588148,0.976418276024121,17.0253555208904,93248.5561753402,6.82879869433554,22.683505645469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:29 PM,8/4/2020 4:06:50 PM,29210,39.2001,-93.7781,4.8092570797562,False,5,619,39.2001,-93.7781,4.78071094336905,7.41989322855947,0,57.3566479029531,0,0,0,,1979
110,False,'00:00:00,4.3321938926716,0.134355687932476,17.3577158884818,95063.1745099612,6.94052761946685,106.743165386202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:07 PM,8/4/2020 4:15:33 PM,29733,39.2071,-93.7592,7.57806204121729,False,5,631,39.2071,-93.7592,7.59300601874482,7.41989322855947,0,58.4819028831036,0,0,0,,1979
112,False,'00:00:00,4.3812170809205,0.442282096506601,17.689565526926,96875.004369888,6.91317073266834,74.2492583887329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:52 PM,8/4/2020 4:25:33 PM,30333,39.2103,-93.739,6.38636375244571,False,5,642,39.2103,-93.739,6.40459051822928,7.41989322855947,0,59.6024536805158,0,0,0,,1979
114,False,'00:00:00,4.43181608823461,0.908785319798789,18.0320822599784,98745.0743430793,6.81881816206838,-42.383532748004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:24 PM,8/4/2020 4:36:36 PM,30996,39.2058,-93.7184,5.89861865123182,False,5,653,39.2058,-93.7184,5.93577950791746,7.41989322855947,0,60.7497262170083,0,0,0,,1979
116,False,'00:00:00,4.5561649720366,0.273862317116855,18.8738294739932,103340.838689885,6.84825753612133,-72.686789501614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:41 PM,8/4/2020 5:01:23 PM,32483,39.2312,-93.6825,6.78489823810131,False,5,682,39.2312,-93.6825,6.88594365032153,7.41989322855947,0,63.5393008128477,0,0,0,,1979
118,False,'00:00:00,4.60528328153686,0.542003163478613,19.2063230108455,105156.184100915,6.90495215394171,-29.1144319618553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:24 PM,8/4/2020 5:10:38 PM,33038,39.2366,-93.6629,6.68543232443173,False,5,693,39.2366,-93.6629,6.69641810701612,7.41989322855947,0,64.6649901031895,0,0,0,,1979
120,False,'00:00:00,4.63705779272592,0.750236707176172,19.4214122456846,106330.526493021,6.90177528857072,-52.8164702769333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:27 PM,8/4/2020 5:17:00 PM,33420,39.2345,-93.6496,5.17968390447392,False,5,700,39.2345,-93.6496,5.16238335846582,7.41989322855947,0,65.3928639755968,0,0,0,,1979
122,False,'00:00:00,4.68586257279565,0.966896411267911,19.7517834271398,108134.284285936,7.0030247019064,4.1469572921655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:28 PM,8/4/2020 5:25:40 PM,33940,39.2299,-93.63,7.24510281311988,False,5,711,39.2299,-93.63,7.42433458377576,7.41989322855947,0,66.4967354056203,0,0,0,,1979
124,False,'00:00:00,4.71231285611104,0.0683278807617193,19.9308316952858,109111.850511761,7.00909995513848,12.9745229400487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:27:45 PM,8/4/2020 5:31:12 PM,34272,39.2331,-93.6195,2.24761358903117,False,5,719,39.2331,-93.6195,2.18633666768108,7.41989322855947,0,67.1025349225462,0,0,0,,1979
126,False,'00:00:00,4.7633880717983,0.888355278189903,20.2765719962475,110999.520493863,7.06666159388598,-51.3483173015133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:26:46 PM,8/4/2020 5:40:38 PM,34838,39.242,-93.6009,7.22545968026714,False,5,730,39.242,-93.6009,7.22185638548453,7.41989322855947,0,68.273929448774,0,0,0,,1979
128,False,'00:00:00,4.78664272448116,0.229078887757294,20.4339882794516,111858.980590565,7.01515427176636,-144.837880499806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:01 PM,8/4/2020 5:46:07 PM,35167,39.2432,-93.591,0.666795688425056,False,5,736,39.2432,-93.591,0.651355850926896,7.41989322855947,0,68.8108075450926,0,0,0,,1979
130,False,'00:00:00,4.83320884965605,0.924585548002711,20.7492054726822,113580.000766254,6.9338203205198,13.1992521905311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:29:11 PM,8/4/2020 5:56:03 PM,35763,39.2357,-93.5742,5.51621857253517,False,5,746,39.2357,-93.5742,5.58318154734873,7.41989322855947,0,69.8734762267213,0,0,0,,1979
132,False,'00:00:00,4.88515138456429,0.794959106128064,21.1008168640437,115499.725678253,6.96809380172769,43.6374053298108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:41 PM,8/4/2020 6:05:59 PM,36359,39.2205,-93.5638,6.71014191288953,False,5,759,39.2205,-93.5638,6.71233108863976,7.41989322855947,0,71.0635103437763,0,0,0,,1979
134,False,'00:00:00,4.93639136601501,0.649478953470452,21.4476725037051,117393.485177189,7.01463446431436,-7.57351156270359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:06 PM,8/4/2020 6:15:37 PM,36937,39.2152,-93.5433,7.03760689756637,False,5,772,39.2152,-93.5433,7.04632513385562,7.41989322855947,0,72.2268845554256,0,0,0,,1979
