index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8008
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8008
4,False,'00:00:00,5.17765982397677,0.552369028003036,23.4848984844997,128516.314422166,7.21283964908943,46.3689084266647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:58:36 PM,8/4/2020 7:28:44 PM,41324,39.2769,-93.4971,7.16467677550948,False,6,846,39.2769,-93.4971,7.21283964908943,7.21283964908943,0,61.3086252493231,0,0,0,,8008
6,False,'00:00:00,5.20565772846142,0.337956488469905,23.738093967038,129898.708984391,7.21526206231276,37.8167575886941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:58:30 PM,8/4/2020 7:35:51 PM,41751,39.2877,-93.4896,7.07815036250661,False,6,855,39.2877,-93.4896,7.14660189236868,7.2204867793185,0,62.1597418633493,0,0,0,,8008
8,False,'00:00:00,5.23866476435708,0.24179302993548,24.0365888913758,131528.429057274,7.13809510064258,-27.255163214378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:01:22 PM,8/4/2020 7:45:02 PM,42302,39.295,-93.474,6.19149373724354,False,6,865,39.295,-93.474,6.36954840159935,7.2204867793185,0,63.1501233697941,0,0,0,,8008
10,False,'00:00:00,5.27309195945772,0.771856613392114,24.3479268445689,133228.269390891,7.11894853868689,-83.6568500552625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:02:04 PM,8/4/2020 7:54:07 PM,42847,39.2876,-93.4575,7.23795181427209,False,6,875,39.2876,-93.4575,7.21813863703934,7.2204867793185,0,64.2073913105946,0,0,0,,8008
12,False,'00:00:00,5.31419073739986,0.429987067645197,24.7195984072924,135257.518657473,7.17688213966924,46.1496830723827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:03 PM,8/4/2020 8:04:09 PM,43449,39.2704,-93.4514,7.16849697257326,False,6,888,39.2704,-93.4514,7.48341222351394,7.2204867793185,0,65.4414931030865,0,0,0,,8008
14,False,'00:00:00,5.34960377857651,0.24900020773809,25.0398517338864,137006.035071666,7.14863770335497,26.7598844557286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:59 PM,8/4/2020 8:13:31 PM,44011,39.2663,-93.4322,6.89766368363003,False,6,899,39.2663,-93.4322,6.92564222760218,7.2204867793185,0,66.5179789844395,0,0,0,,8008
16,False,'00:00:00,5.38858450397164,0.0873270528459303,25.392368958221,138930.705642899,7.07245016158233,78.0846212303147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:03:28 PM,8/4/2020 8:24:20 PM,44660,39.2683,-93.4107,6.34086779382637,False,6,911,39.2683,-93.4107,6.6887625133996,7.2204867793185,0,67.6820950267498,0,0,0,,8008
18,False,'00:00:00,5.42597088781039,0.849219868443002,25.7304679577945,140776.655712065,7.14684663693203,-51.2447062169243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:01:09 PM,8/4/2020 8:33:18 PM,45198,39.2546,-93.4032,7.35062607018154,False,6,922,39.2546,-93.4032,7.60125838233983,7.2204867793185,0,68.7967547176265,0,0,0,,8008
20,False,'00:00:00,5.45879571532676,0.742139373863553,26.0273151038658,142397.379259053,7.17930401250453,-3.37843932847897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:12 PM,8/4/2020 8:41:26 PM,45686,39.2435,-93.4152,7.72717510182517,False,6,932,39.2435,-93.4152,7.72150351671698,7.2204867793185,0,69.7980904065204,0,0,0,,8008
22,False,'00:00:00,5.49797312873847,0.828122131930967,26.3816110512221,144331.761287253,7.18751302464706,-104.478883968437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:59:58 PM,8/4/2020 8:51:24 PM,46284,39.2286,-93.4088,7.11622008335695,False,6,944,39.2286,-93.4088,7.34152626212946,7.2204867793185,0,70.9502555656179,0,0,0,,8008
24,False,'00:00:00,5.53722114235715,0.829727835952078,26.7365454625563,146269.6291957,7.16460307432359,-93.417874553746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:34 PM,8/4/2020 9:01:40 PM,46900,39.2273,-93.3873,6.70489060407442,False,6,956,39.2273,-93.3873,6.72941667360585,7.2204867793185,0,72.1333771556899,0,0,0,,8008
26,False,'00:00:00,5.57608548424966,0.783909383428477,27.0880101875111,148188.553339687,7.11710210862848,-184.679648117546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:01:47 PM,8/4/2020 9:12:09 PM,47529,39.2342,-93.3676,7.05190427808402,False,6,968,39.2342,-93.3676,7.16715519548634,7.2204867793185,0,73.3098087574972,0,0,0,,8008
28,False,'00:00:00,5.61490916852103,0.638993080833168,27.4391072304485,150105.470016494,7.11030512620818,84.8875041608853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:01:56 PM,8/4/2020 9:22:15 PM,48135,39.2442,-93.3501,6.8073703727703,False,6,980,39.2442,-93.3501,6.87397557307173,7.2204867793185,0,74.4899348723805,0,0,0,,8008
30,False,'00:00:00,5.64823491469046,0.813904194427842,27.7404843705463,151750.9263867,6.9840242064524,-288.734508361517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:04:52 PM,8/4/2020 9:32:10 PM,48730,39.2503,-93.3332,6.04958562760808,False,6,990,39.2503,-93.3332,6.18649647022502,7.2204867793185,0,75.4984447799818,0,0,0,,8008
32,False,'00:00:00,5.68869581494494,0.0337061382444249,28.1063873676612,153748.680487375,7.03176850238283,-239.143659663118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:03:49 PM,8/4/2020 9:42:20 PM,49340,39.2663,-93.3294,7.13143045371053,False,6,1003,39.2663,-93.3294,7.30462459150264,7.2204867793185,0,76.6865474371176,0,0,0,,8008
34,False,'00:00:00,5.72855161588295,0.297092815600363,28.4668182261914,155716.557851912,6.98633432009138,147.105888200913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:04:45 PM,8/4/2020 9:53:14 PM,49994,39.2809,-93.3414,6.61663489437753,False,6,1015,39.2809,-93.3414,6.66536695530248,7.2204867793185,0,77.8840951856254,0,0,0,,8008
36,False,'00:00:00,5.76334195621678,0.813867516098907,28.7814402370396,157434.328455844,6.85263003422777,131.779144987333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:20 PM,8/4/2020 10:03:46 PM,50626,39.2957,-93.3444,5.56080180719252,False,6,1025,39.2957,-93.3444,5.68751367230691,7.2204867793185,0,78.9294363723808,0,0,0,,8008
38,False,'00:00:00,5.79718363437684,0.0842423553874518,29.0874831423699,159105.258931754,6.68345211904068,164.03316301974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:31 PM,8/4/2020 10:14:40 PM,51280,39.3082,-93.3353,5.70602542704397,False,6,1036,39.3082,-93.3353,5.92543948012453,7.2204867793185,0,79.9366287229526,0,0,0,,8008
40,False,'00:00:00,5.83439518267495,0.472798614523316,29.424001039004,160942.576508412,6.56579294055665,327.127471036639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:35 PM,8/4/2020 10:26:10 PM,51970,39.3113,-93.3153,5.57571518310634,False,6,1047,39.3113,-93.3153,5.68616431877879,7.2204867793185,0,81.0484222935791,0,0,0,,8008
42,False,'00:00:00,6.00287024123861,0.0482493345664855,30.9528576048891,169289.814705212,6.72268675966912,195.323601287489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:09:59 AM,8/5/2020 12:41:29 AM,60089,39.3265,-93.2274,0.0340091609805399,True,7,1099,39.3265,-93.2274,0.0310047332807734,7.2204867793185,0,85.8756989807454,0,0,0,,8008
44,False,'00:00:00,6.02612023785719,0.598737948642414,31.205835973905,170671.023872857,6.6630895821896,-42.6319288316313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:31 AM,8/5/2020 12:49:48 AM,60588,39.3355,-93.2164,6.49334160705457,False,7,1109,39.3355,-93.2164,6.56506092163069,7.2204867793185,0,86.73381526609,0,0,0,,8008
46,False,'00:00:00,6.04048247696862,0.88689459635636,31.3621085052706,171524.239322908,6.63999391722568,111.836667080626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:14:52 AM,8/5/2020 1:00:02 AM,61202,39.2136,-93.5162,213.726965998978,False,7,1114,39.3425,-93.2124,6.34082448966974,7.2204867793185,0,87.263192970011,0,0,0,Too fast(1),8008
