index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1917
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:45:55 AM,-72845,39.1161,-94.6125,14.9026447359347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:05:53 PM,-71647,39.1175,-94.5757,9.90379091129098,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:35:49 PM,-69851,39.1512,-94.4951,10.6395759190075,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:05:50 PM,-68050,39.1455,-94.4214,9.88525646975194,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:25:43 PM,-59657,39.0462,-94.3657,4.24666932836935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:40:43 PM,-47957,39.1182,-94.6123,0.648675663916107,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:45:27 PM,-47673,39.0897,-94.5915,40.5703276401582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:50:29 PM,-47371,39.0563,-94.6119,26.3763751825209,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:18 AM,-4722,39.0572,-94.6118,1.89207872585692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:47:48 AM,-4332,39.0898,-94.6259,25.4376287135005,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:44:35 AM,-925,39.1157,-94.6104,0.306538500898452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1917
24,False,'00:00:00,0.0462633593123954,False,0.325185656369997,0.204199874787994,1408.55230802408,9.10195092248154,-174.897646256274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:42 AM,8/4/2020 8:04:34 AM,274,39.1103,-94.6009,4.2116854043907,False,1,13,39.1103,-94.6009,9.10195092248154,9.10195092248154,0,0.667748342774507,0,0,0,,1917
26,False,'00:00:00,-0.00319794542433557,False,0.782133558737349,0,216.597090758766,10.8062922513089,-406.632496904556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:12 AM,8/4/2020 8:29:48 AM,1788,39.1162,-94.6129,9.02667336162649,False,1,2,39.1162,-94.6129,10.1144544675765,10.9989959262298,0,4.71238089155814,0,0,0,,1917
28,False,'00:00:00,0.12701995310757,False,0.546562839688497,0.560647970783936,3354.68461923363,34.688960058901,4835.93241278899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:00:10 AM,8/4/2020 8:37:34 AM,2254,39.1039,-94.5722,46.5046577871039,False,1,27,39.1039,-94.5722,34.688960058901,34.688960058901,0,7.21442573844386,0,0,0,,1917
30,False,'00:00:00,0.167433475054335,False,0.39600363799549,0.739027497128886,4328.59965420723,33.068518329549,3638.84096133758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:04:30 AM,8/4/2020 8:43:59 AM,2639,39.1378,-94.5673,53.2390495709239,False,1,38,39.1109,-94.5647,8.41152660994917,34.688960058901,0,7.84411759849617,0,0,0,off race course(1),1917
32,False,'00:00:00,0.429427683169863,False,0.613456169261006,1.89543259367873,10642.3304568783,33.4310134957029,-953.069343833256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:03:34 AM,8/4/2020 8:48:14 AM,2894,39.1541,-94.5149,54.4820059850098,False,1,86,39.1541,-94.5149,44.7723491023287,34.688960058901,0,12.3572239134333,0,0,0,,1917
34,False,'00:00:00,0.548272016317517,False,0.814979221804966,2.41999454310706,13506.3293685885,32.3824761653422,-5050.09160256253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:06:11 AM,8/4/2020 8:53:40 AM,3220,39.1547,-94.471,31.8998116514452,False,1,104,39.1547,-94.471,20.2183714519833,34.688960058901,0,14.8407222211324,0,0,0,,1917
36,False,'00:00:00,0.642670021269082,False,0.414727748886559,2.83665388384329,15781.2025265118,33.2008663762503,-118.791989966851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:04:11 AM,8/4/2020 8:55:41 AM,3341,39.1562,-94.4363,128.585187724209,False,1,126,39.1298,-94.4681,99.7793170636492,34.688960058901,0,16.5700830875378,0,0,0,off race course(1),1917
38,False,'00:00:00,0.987878356999245,True,0.994549308429063,4.36035428043304,24100.2891136369,35.9923421492747,1412.4663192242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 9:26:18 AM,8/4/2020 9:00:13 AM,3613,39.1644,-94.3954,34.6249481361069,True,2,180,39.1644,-94.3954,2.84455356951645,35.9923421492747,0,22.7951752026199,0,0,0,,1917
40,False,'00:00:00,0.99421387314361,True,0.951790019178528,4.38831834578897,24252.9670820516,35.0459805107319,1080.0122982251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 9:40:02 AM,8/4/2020 9:13:25 AM,4405,39.1657,-94.3944,22.4217595734905,True,2,181,39.1657,-94.3944,23.6072629738216,36.7157523749194,0,29.3537624086665,0,0,0,,1917
42,False,'00:00:00,0.965238983628413,False,0.632986311129859,4.26042731282168,23554.7086978226,34.2913976052494,3972.08814858083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:16:34 AM,8/4/2020 9:17:55 AM,4675,39.1309,-94.384,49.9451407859657,False,1,177,39.1566,-94.3951,11.5700678957208,36.7157523749194,0,29.9843344787466,0,0,0,off race course(1),1917
44,False,'00:00:00,0.965238983628413,False,0.632986311129859,4.26042731282168,23554.7086978226,34.2913976052494,3972.08814858083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:16:34 AM,8/4/2020 9:23:33 AM,5013,39.1343,-94.3393,29.4418040262824,False,1,177,39.1566,-94.3951,11.5700678957208,36.7157523749194,0,29.9843344787466,0,0,0,off race course(1),1917
46,False,'00:00:00,0.965238983628413,False,0.632986311129859,4.26042731282168,23554.7086978226,34.2913976052494,3972.08814858083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:16:34 AM,8/4/2020 9:28:23 AM,5303,39.1393,-94.2589,60.0253637875552,False,1,177,39.1566,-94.3951,11.5700678957208,36.7157523749194,0,29.9843344787466,0,0,0,off race course(1),1917
48,False,'00:00:00,0.965238983628413,False,0.632986311129859,4.26042731282168,23554.7086978226,34.2913976052494,3972.08814858083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:16:34 AM,8/4/2020 9:33:50 AM,5630,39.1631,-94.2137,34.1184596687695,False,1,177,39.1566,-94.3951,11.5700678957208,36.7157523749194,0,29.9843344787466,0,0,0,off race course(1),1917
50,False,'00:00:00,1.21161353908189,False,0.458455319553339,5.37874121005639,29660.4694914163,23.4103941650044,45.7161988197295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:15:46 AM,8/4/2020 9:44:31 AM,6271,39.1787,-94.3383,51.3939687701571,False,2,218,39.1787,-94.3383,7.89034939668251,36.7157523749194,0,33.3929049109034,0,0,0,,1917
52,False,'00:00:00,1.53520860310074,False,0.264685109886457,6.8542215223981,37716.2844688498,18.2264573970984,-53.791975765241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:38:07 AM,8/4/2020 10:14:27 AM,8067,39.2379,-94.2912,9.35133513401608,False,2,268,39.2379,-94.2912,9.93573764201607,36.7157523749194,0,38.2039157936699,0,0,0,,1917
54,False,'00:00:00,1.86126222512392,False,0.755641718872627,8.34091199934205,45833.3046085255,15.0785450098271,-15.2657859193638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:52:57 AM,8/4/2020 10:44:25 AM,9865,39.2075,-94.2159,9.23291192807486,False,2,318,39.2075,-94.2159,10.1068137579309,36.7157523749194,0,42.9244716576849,0,0,0,,1917
56,False,'00:00:00,2.06291614944693,False,0.759333089993085,9.13214414499414,50153.2672107068,11.2672383986585,3985.8673110661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:56:22 AM,8/4/2020 11:13:41 AM,11621,39.1757,-94.1987,4.53353372466314,False,3,345,39.1757,-94.1987,3.04475305503496,36.7157523749194,0,45.9917070125678,0,0,0,,1917
58,False,'00:00:00,2.06291614944693,False,0.759333089993085,9.13214414499414,50153.2672107068,11.2672383986585,3985.8673110661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:56:22 AM,8/4/2020 11:18:18 AM,11898,39.1397,-94.1969,36.0726848563731,False,3,345,39.1757,-94.1987,3.04475305503496,36.7157523749194,0,45.9917070125678,0,0,0,off race course(1),1917
60,False,'00:00:00,2.5376646843778,False,0.333549003554859,10.3291723655364,56688.7918034752,13.0258054878523,149.719607984825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:42:36 AM,8/4/2020 11:33:56 AM,12836,39.1372,-94.1858,23.7578921562057,False,3,391,39.1602,-94.122,22.7718829074033,36.7157523749194,0,50.2419643717316,0,0,0,off race course(1),1917
62,False,'00:00:00,2.78024362294081,False,0.975855649298564,10.9408095035244,60028.2030960178,12.2147343055404,4707.34910910788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:47:32 AM,8/4/2020 11:38:18 AM,13098,39.1266,-94.106,64.5323230894447,False,3,411,39.1266,-94.106,8.94616600796004,36.7157523749194,0,52.7194663708017,0,0,0,,1917
64,False,'00:00:00,3.07433145060469,False,0.688427167491086,11.7635443276003,64520.1637564269,11.6654806735502,35.0219407143195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:52:46 PM,8/4/2020 11:54:24 AM,14064,39.1385,-94.0481,6.80557251489112,False,4,439,39.1385,-94.0481,6.44959569531336,36.7157523749194,0,55.9861881227833,0,0,0,,1917
66,False,'00:00:00,3.00275755031304,True,0.019063878551472,11.5048680685525,63107.8452967948,9.72073876075433,467.61932742198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:26:03 PM,8/4/2020 12:13:07 PM,15187,39.1319,-94.0282,44.3603820810385,True,4,431,39.1327,-94.063,3.25362070059166,36.7157523749194,0,56.8806034046071,0,0,0,off race course(1),1917
68,False,'00:00:00,3.34257417150774,False,0.556138856016917,12.7330041904452,69813.2125472518,12.7712886950302,-47.3794864544169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:52:12 PM,8/4/2020 12:15:29 PM,15329,39.1317,-93.9936,96.7533664716063,False,4,472,39.1584,-93.9972,66.6643375339043,36.7157523749194,0,60.8333868769595,0,0,0,off race course(1),1917
70,False,'00:00:00,3.60341574006114,False,0.288808334312078,13.6757154424885,74960.219498197,14.3645678022038,931.99541757099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:40:44 PM,8/4/2020 12:20:26 PM,15626,39.1493,-93.9476,39.6798357736315,False,4,504,39.1493,-93.9476,30.8402830308724,36.7157523749194,0,64.7096391734434,0,0,0,,1917
72,False,'00:00:00,3.86771882666279,False,0.783843371042622,14.6309370165305,80175.5301997827,16.1620418288695,1187.55397045851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:31:03 PM,8/4/2020 12:25:02 PM,15902,39.1767,-93.901,36.7585966350526,False,4,536,39.1767,-93.901,34.6986076405241,36.7157523749194,0,67.8467418545438,0,0,0,,1917
74,False,'00:00:00,3.60987041698825,False,0.0653462394765173,13.6990433828978,75087.5851906906,18.8493698703461,-38.6302734656902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:49:38 PM,8/4/2020 12:34:25 PM,16465,39.1517,-93.9497,40.3060577881172,False,4,505,39.1517,-93.9497,40.8383527459749,36.7157523749194,0,73.4668443453052,0,0,0,,1917
76,False,'00:00:00,4.05890903107433,False,0.621461673313131,15.507785564634,84962.9405146943,14.0997003781611,-14.6989192692877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:46:18 PM,8/4/2020 1:14:20 PM,18860,39.2093,-93.8668,8.61281022531455,False,5,565,39.2093,-93.8668,8.69356118599761,36.7157523749194,0,79.4496185441128,0,0,0,,1917
78,False,'00:00:00,3.96306907054609,False,0.511891351042063,14.9755436997841,82057.0108654735,14.0839645774929,3179.10945269991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:38:15 PM,8/4/2020 1:36:20 PM,20180,39.1868,-93.8834,15.7926304011428,False,4,547,39.1868,-93.8834,17.0533015171966,36.7157523749194,0,84.2033570847327,0,0,0,,1917
80,False,'00:00:00,3.96306907054609,False,0.511891351042063,14.9755436997841,82057.0108654735,14.0839645774929,3179.10945269991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:38:15 PM,8/4/2020 1:40:57 PM,20457,39.1855,-93.8486,36.3668801038035,False,4,547,39.1868,-93.8834,17.0533015171966,36.7157523749194,0,84.2033570847327,0,0,0,off race course(1),1917
82,False,'00:00:00,4.27537648071236,False,0.2158718895182,16.9731052931798,92963.2808223283,18.2495557417243,-99.6081043944124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:39:12 PM,8/4/2020 1:44:30 PM,20670,39.2001,-93.7814,116.982057630314,False,5,618,39.2001,-93.7814,49.7890316994765,36.7157523749194,0,89.7487811116259,0,0,0,,1917
84,False,'00:00:00,4.27537648071236,False,0.2158718895182,16.9731052931798,92963.2808223283,18.2495557417243,-99.6081043944124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:39:12 PM,8/4/2020 1:48:05 PM,20885,39.1901,-93.7341,56.9636923424526,False,5,618,39.2001,-93.7814,49.7890316994765,36.7157523749194,0,89.7487811116259,0,0,0,off race course(1),1917
86,False,'00:00:00,4.27537648071236,False,0.2158718895182,16.9731052931798,92963.2808223283,18.2495557417243,-99.6081043944124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:39:12 PM,8/4/2020 1:53:10 PM,21190,39.1958,-93.6528,51.4934338665406,False,5,618,39.2001,-93.7814,49.7890316994765,36.7157523749194,0,89.7487811116259,0,0,0,off race course(1),1917
88,False,'00:00:00,4.27537648071236,False,0.2158718895182,16.9731052931798,92963.2808223283,18.2495557417243,-99.6081043944124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:39:12 PM,8/4/2020 1:57:23 PM,21443,39.2016,-93.5846,54.9717073086737,False,5,618,39.2001,-93.7814,49.7890316994765,36.7157523749194,0,89.7487811116259,0,0,0,off race course(1),1917
90,False,'00:00:00,4.9959477964791,True,0.361826855611091,21.850824167693,119594.609235413,27.6799265779581,1483.36464286989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 3:09:26 PM,8/4/2020 2:02:44 PM,21764,39.2098,-93.5175,33.2435340694828,True,6,786,39.2098,-93.5175,54.4539044731522,36.7157523749194,0,103.910620330541,0,0,0,,1917
92,False,'00:00:00,4.9959477964791,True,0.361826855611091,21.850824167693,119594.609235413,27.6799265779581,1483.36464286989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 3:09:26 PM,8/4/2020 2:24:13 PM,23053,39.2319,-93.6806,9.68215608884214,True,6,786,39.2098,-93.5175,54.4539044731522,36.7157523749194,0,103.910620330541,0,0,0,off race course(1),1917
94,False,'00:00:00,4.9959477964791,True,0.361826855611091,21.850824167693,119594.609235413,27.6799265779581,1483.36464286989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 3:09:26 PM,8/4/2020 2:54:11 PM,24851,39.2429,-93.5974,9.06312618550409,True,6,786,39.2098,-93.5175,54.4539044731522,36.7157523749194,0,103.910620330541,0,0,0,off race course(1),1917
96,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,27.6799265779581,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 4:31:52 PM,8/4/2020 3:25:22 PM,26722,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,36.7157523749194,0,104.182546872111,0,0,0,,1917
98,False,'00:00:00,5.08163402697057,False,0.293939561971856,22.6165014220539,123775.047457439,22.7682161877834,-129.766264841869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 4:58:26 PM,8/4/2020 3:44:12 PM,27852,39.2358,-93.4864,8.87594217276829,False,6,817,39.2358,-93.4864,9.58744057605399,36.7157523749194,0,106.56604798117,0,0,0,,1917
100,False,'00:00:00,4.99652456957621,True,0.493284076325011,21.8547284821731,119615.925978715,21.7180669141967,356.030740102919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:46 PM,8/4/2020 4:03:48 PM,29028,39.2129,-93.5176,20.8526989815634,True,6,786,39.2129,-93.5176,26.4002497093599,36.7157523749194,0,111.590719219132,0,0,0,,1917
102,False,'00:00:00,4.99687228605801,True,0.572535072122668,21.8570822578635,119628.777103398,21.7180669141967,800.228684821887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:37:14 PM,8/4/2020 4:12:17 PM,29537,39.2117,-93.5173,37.1598909322175,True,6,786,39.2117,-93.5173,0.0564776830310484,36.7157523749194,0,111.675266917556,0,0,0,,1917
104,False,'00:00:00,5.0078855718338,False,0.620413453180644,21.9495666628812,120133.722678671,21.7180669141967,-407.979348553678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:48:21 PM,8/4/2020 4:24:16 PM,30256,39.2156,-93.512,11.984111883659,False,6,791,39.2156,-93.512,1.27043790095259,36.7157523749194,0,112.780687413602,0,0,0,,1917
106,False,'00:00:00,5.1319232771446,False,0.423905883330672,23.0712858496271,126258.075643247,24.2042750715999,-5132.66376904645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:32:47 PM,8/4/2020 4:26:46 PM,30406,39.2521,-93.5121,164.961758333473,False,6,832,39.2521,-93.5121,91.3318953214847,36.7157523749194,0,115.305424553481,0,0,0,,1917
108,False,'00:00:00,5.19036876483387,False,0.541694416396206,23.5998301721418,129143.81748198,24.9286599278786,-4514.98838700363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:54 PM,8/4/2020 4:31:28 PM,30688,39.3231,-93.4956,64.4550333841101,False,6,850,39.288,-93.5087,45.7816963224559,36.7157523749194,0,117.795322703219,0,0,0,off race course(1),1917
110,False,'00:00:00,5.19036876483387,False,0.541694416396206,23.5998301721418,129143.81748198,24.9286599278786,-4514.98838700363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:54 PM,8/4/2020 4:36:36 PM,30996,39.3583,-93.4684,37.8925455172966,False,6,850,39.288,-93.5087,45.7816963224559,36.7157523749194,0,117.795322703219,0,0,0,off race course(1),1917
112,False,'00:00:00,5.19036876483387,False,0.541694416396206,23.5998301721418,129143.81748198,24.9286599278786,-4514.98838700363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:54 PM,8/4/2020 4:41:56 PM,31316,39.368,-93.3759,57.0574860915028,False,6,850,39.288,-93.5087,45.7816963224559,36.7157523749194,0,117.795322703219,0,0,0,off race course(1),1917
114,False,'00:00:00,5.19036876483387,False,0.541694416396206,23.5998301721418,129143.81748198,24.9286599278786,-4514.98838700363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:54 PM,8/4/2020 4:46:37 PM,31597,39.3745,-93.2955,55.7429293734058,False,6,850,39.288,-93.5087,45.7816963224559,36.7157523749194,0,117.795322703219,0,0,0,off race course(1),1917
116,False,'00:00:00,5.19036876483387,False,0.541694416396206,23.5998301721418,129143.81748198,24.9286599278786,-4514.98838700363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 5:28:54 PM,8/4/2020 4:51:04 PM,31864,39.3661,-93.2427,36.572453597182,False,6,850,39.288,-93.5087,45.7816963224559,36.7157523749194,0,117.795322703219,0,0,0,off race course(1),1917
118,False,'00:00:00,6.0078456263736,False,0.960014919932164,31.0069937339099,169585.386686308,24.9286599278786,-1441.37591096696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 6:21:52 PM,8/4/2020 4:54:05 PM,32045,39.2446,-93.4138,1999.94363049022,False,7,1100,39.3317,-93.2276,61.2492845636557,36.7157523749194,0,133.144941311063,0,0,0,Too fast(1),1917
120,False,'00:00:00,6.0078456263736,False,0.960014919932164,31.0069937339099,169585.386686308,24.9286599278786,-1441.37591096696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 6:21:52 PM,8/4/2020 5:34:02 PM,34442,39.2557,-93.3277,9.43269605951862,False,7,1100,39.3317,-93.2276,61.2492845636557,36.7157523749194,0,133.144941311063,0,0,0,Too fast(1);off race course(1),1917
122,False,'00:00:00,6.0078456263736,False,0.960014919932164,31.0069937339099,169585.386686308,24.9286599278786,-1441.37591096696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 6:21:52 PM,8/4/2020 5:54:04 PM,35644,39.3002,-93.3434,9.70425818025453,False,7,1100,39.3317,-93.2276,61.2492845636557,36.7157523749194,0,133.144941311063,0,0,0,Too fast(1);off race course(1),1917
124,False,'00:00:00,5.93444989070492,False,-0.913846136206901,30.3288330450481,165882.770671209,24.9286599278786,105.70085211104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:28:50 PM,8/4/2020 6:24:00 PM,37440,39.321,-93.2649,8.88084899379412,False,6,1079,39.321,-93.2649,1.52926777277085,36.7157523749194,0,135.273422054047,0,0,0,,1917
126,False,'00:00:00,6.03867851642678,False,0.222711230402231,31.3424799864742,171417.071701366,17.9663408336543,44.3321728356498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 8:52:28 PM,8/4/2020 6:53:58 PM,39238,39.3416,-93.2129,8.0750834893707,False,7,1114,39.3416,-93.2129,8.19356969509337,36.7157523749194,0,138.619698713584,0,0,0,,1917
128,False,'00:00:00,6.13117473319771,False,0.397907602684777,32.3489120493566,176911.980998441,15.8396079350669,18.6424648903615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:15:47 PM,8/4/2020 7:14:18 PM,40458,39.3838,-93.1898,9.29164816958477,False,7,1148,39.3838,-93.1898,10.0301498305057,36.7157523749194,0,141.849144884659,0,0,0,,1917
130,False,'00:00:00,6.00798231141717,False,0.292163026267513,31.0084809753904,169593.506714812,16.2678264366344,-1425.84286634687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:44:41 PM,8/4/2020 7:32:11 PM,41531,39.3575,-93.2386,44.2125122671415,False,7,1101,39.3317,-93.2275,17.7945184857008,36.7157523749194,0,145.978284245717,0,0,0,off race course(1),1917
