index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:26:28 AM,-74012,39.0261,-94.4661,2.67263056195538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:25:37 PM,-66863,39.1164,-94.6123,28.355968199782,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:52:28 PM,-65252,39.1101,-94.6015,2.65400853980742,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:58:52 PM,-64868,39.1091,-94.6084,14.474283143077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:03:28 PM,-64592,39.097,-94.5488,37.4713770746834,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:08:15 PM,-64305,39.0575,-94.4927,54.8551693666434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:34:48 AM,-12312,39.1154,-94.6115,0.609592113414922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:37:05 AM,-1375,39.0919,-94.6298,7.3706288957589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:41:18 AM,-1122,39.1053,-94.7157,68.8252798131783,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:45:45 AM,-855,39.1064,-94.8097,74.5357574245258,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:35 AM,-25,39.0906,-94.8819,5.42611124486181,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
24,False,'00:00:00,0.0144588513747046,0.284342175010948,0.0638193093665343,642.103679734374,5.64810282464957,-97.3224820948449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:39:04 AM,8/4/2020 8:02:26 AM,146,39.0633,-94.8843,6879.18749666663,False,1,8,39.1141,-94.6079,5.64810282464957,5.64810282464957,0,0.211749771972849,0,0,0,Too fast(1),1969
26,False,'00:00:00,0.0587721367248369,0.181256140040732,0.259411835599648,1709.99810646655,8.65511324756592,-175.014460245873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:36 AM,8/4/2020 8:06:54 AM,414,39.1098,-94.5977,598.127926574493,False,1,15,39.1098,-94.5977,8.65511324756592,8.65511324756592,0,0.834758094533034,0,0,0,,1969
28,False,'00:00:00,0.0587721367248369,0.181256140040732,0.259411835599648,1709.99810646655,8.65511324756592,-175.014460245873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:36 AM,8/4/2020 8:09:18 AM,558,39.0409,-94.9461,36.1309833492986,False,1,15,39.1098,-94.5977,8.65511324756592,8.65511324756592,0,0.834758094533034,0,0,0,Too fast(1),1969
30,False,'00:00:00,0.143489437225344,0.757589672328918,0.633341926533306,3751.57846633976,8.68366934890322,27.7169358117447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:04 AM,8/4/2020 8:15:27 AM,927,39.1171,-94.5766,8.70976204729042,False,1,34,39.1171,-94.5766,8.70984320412282,8.68366934890322,0,2.07886581249392,0,0,0,,1969
32,False,'00:00:00,0.227023897083798,0.33232357016751,1.00205112744532,5764.65385486224,8.67243559215473,61.1316790151131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:15 AM,8/4/2020 8:24:11 AM,1451,39.1258,-94.5562,8.50949112440604,False,1,48,39.1258,-94.5562,8.501595307402,8.68389439174181,0,3.32814338278452,0,0,0,,1969
34,False,'00:00:00,0.268639679822948,0.431400872291319,1.18573726158781,6767.5418623772,8.65788776489084,-32.2743495720615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:31 AM,8/4/2020 8:28:38 AM,1718,39.1318,-94.5476,9.2629556082181,False,1,54,39.1318,-94.5476,9.30281515393213,8.68389439174181,0,3.94887962256136,0,0,0,,1969
36,False,'00:00:00,0.32592552249376,0.126969402892383,1.43858880705201,8148.05859986242,8.59156436395211,-37.8515187591675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:36 AM,8/4/2020 8:35:07 AM,2107,39.1428,-94.5403,6.76816137203118,False,1,63,39.1428,-94.5403,6.75092701682438,8.68389439174181,0,4.80509283574777,0,0,0,,1969
38,False,'00:00:00,0.38289927810876,0.562468466094443,1.6900628447289,9521.05443193693,8.67645737785371,43.2742879619454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:16 AM,8/4/2020 8:40:22 AM,2422,39.1488,-94.5268,9.50536208366625,False,1,75,39.1488,-94.5268,9.51245048981459,8.68389439174181,0,5.65061858264399,0,0,0,,1969
40,False,'00:00:00,0.466125956580367,0.062705168821789,2.0574135424628,11526.7126762538,8.66830310164723,19.2611202885125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:23 AM,8/4/2020 8:49:03 AM,2943,39.1522,-94.5042,8.50895757230398,False,1,92,39.1522,-94.5042,8.52675020428495,8.68389439174181,0,6.89065352835056,0,0,0,,1969
42,False,'00:00:00,0.588095483660867,0.237372638342004,2.59576965252409,14466.024829963,8.6637940927328,-11.1658714347162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:26 AM,8/4/2020 9:01:44 AM,3704,39.1381,-94.4782,8.51974098337995,False,1,112,39.1381,-94.4782,8.66909104810156,8.68389439174181,0,8.68838368395537,0,0,0,,1969
44,False,'00:00:00,0.672549459348637,0.910305874355165,2.96853746526203,16501.2593931361,8.65183952243085,4.03293796802846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:36 AM,8/4/2020 9:10:36 AM,4236,39.1271,-94.4606,8.79400957318161,False,1,130,39.1271,-94.4606,8.84095803782602,8.68389439174181,0,9.93869768419252,0,0,0,,1969
46,False,'00:00:00,0.755750665893113,0.32422834321858,3.33577573353971,18506.3037960552,8.59059248956328,91.6554983846962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:17 AM,8/4/2020 9:19:45 AM,4785,39.1304,-94.4384,8.1146342723671,False,1,146,39.1304,-94.4384,8.10494600856969,8.68389439174181,0,11.1790397421893,0,0,0,,1969
48,False,'00:00:00,0.832679675248842,0.816152383514836,3.67532941730766,20360.1961377289,8.50491717748447,6.4666357935439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:10 AM,8/4/2020 9:28:30 AM,5310,39.1423,-94.4234,7.37610911144362,False,1,157,39.1423,-94.4234,7.38068685776043,8.68389439174181,0,12.331455266894,0,0,0,,1969
50,False,'00:00:00,0.881030392292853,0.144015492351393,3.88874259164348,21525.3875888216,8.51931693926993,-20.7290946407635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:00 AM,8/4/2020 9:33:28 AM,5608,39.1515,-94.417,8.13424470986713,False,1,165,39.1515,-94.417,8.14169887220571,8.68389439174181,0,13.0552983588007,0,0,0,,1969
52,False,'00:00:00,0.964478483073288,0.519415714379018,4.257070571754,23536.3815912241,8.5120918562772,-19.6712549137754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:04 AM,8/4/2020 9:42:20 AM,6140,39.1656,-94.4031,8.57393588223135,False,1,177,39.1656,-94.4031,8.601261704347,8.68389439174181,0,14.299676431896,0,0,0,,1969
54,False,'00:00:00,1.04668865177484,0.0412906559134229,4.62674140754227,25554.7073057415,8.45479897146858,50.9064223808245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:18 AM,8/4/2020 9:51:39 AM,6699,39.1697,-94.3809,7.75475180161156,False,2,193,39.1697,-94.3809,7.81084758793376,8.68389439174181,0,15.5433321911188,0,0,0,,1969
56,False,'00:00:00,1.12675786685594,0.420621259194178,4.99182902355713,27548.0095955567,8.43362414764293,55.4743940542957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:43 AM,8/4/2020 10:00:37 AM,7237,39.168,-94.3583,8.20580478951281,False,2,205,39.168,-94.3583,8.16906778372945,8.68389439174181,0,16.775113355476,0,0,0,,1969
58,False,'00:00:00,1.20752920876398,0.827875119942895,5.36011809232915,29558.7911501611,8.41868312262278,4.55312118092245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:37:00 AM,8/4/2020 10:09:38 AM,7778,39.1781,-94.3392,8.29048034058991,False,2,217,39.1781,-94.3392,8.30099279231116,8.68389439174181,0,18.021235480812,0,0,0,,1969
60,False,'00:00:00,1.28677299726557,0.0963944202924231,5.72144205184002,31531.5446599071,8.36454856742674,118.251536616834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:37:58 AM,8/4/2020 10:18:50 AM,8330,39.1925,-94.3259,7.95169321706528,False,2,230,39.1925,-94.3259,7.94612570804031,8.68389439174181,0,19.2468595704405,0,0,0,,1969
62,False,'00:00:00,1.48307098955359,0.259791035927172,6.61649224010959,36418.3321364361,8.21230329181888,-23.9937701956793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:40:20 AM,8/4/2020 10:41:55 AM,9715,39.2324,-94.3044,7.67072708482428,False,2,260,39.2324,-94.3044,7.82413982861504,8.68389439174181,0,22.2406841174896,0,0,0,,1969
64,False,'00:00:00,1.66439576688253,0.29369974645599,7.44326980514995,40932.3653199,8.15222151559207,67.2981892694272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:11 AM,8/4/2020 11:02:59 AM,10979,39.2359,-94.2547,7.92213953886653,False,2,288,39.2359,-94.2547,8.0840315807953,8.68389439174181,0,24.9533915650777,0,0,0,,1969
66,False,'00:00:00,1.94458820632493,0.675763188001441,8.72084932978747,47907.6832440701,8.05509001513489,-29.8210259120127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:42:09 AM,8/4/2020 11:35:46 AM,12946,39.2008,-94.1941,7.58224177554171,False,2,331,39.2008,-94.1941,7.74120186982947,8.68389439174181,0,29.0842295199465,0,0,0,,1969
68,False,'00:00:00,2.71170089864571,0.12067879336439,10.76798627342,59084.624280443,8.07164475327719,30.8294734737648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:45:43 PM,8/4/2020 12:27:24 PM,16044,39.1426,-94.1067,7.95533263228371,False,3,406,39.1426,-94.1067,8.15461011906288,8.68389439174181,0,35.3619010161956,0,0,0,,1969
70,False,'00:00:00,3.12998214412648,0.390082431223421,11.9646722968039,65618.2805480492,7.90553471078838,7.94991765682497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:03 PM,8/4/2020 12:59:06 PM,17946,39.1452,-94.0388,7.26765278424987,False,4,446,39.1452,-94.0388,7.58454755671568,8.68389439174181,0,39.2912112742317,0,0,0,,1969
72,False,'00:00:00,3.47396193129165,0.576321161110952,13.2078545765089,72405.7966841566,7.86547257922993,61.6748298134024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:06 PM,8/4/2020 1:31:54 PM,19914,39.1428,-93.9755,7.30110459689374,False,4,488,39.1428,-93.9755,8.13404832363651,8.68389439174181,0,43.195870111931,0,0,0,,1969
74,False,'00:00:00,3.81302016164709,0.0908424255234675,14.433249787198,79096.1991307182,7.945307694516,65.7576974656554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:02 PM,8/4/2020 2:02:44 PM,21764,39.1708,-93.9122,7.56898838084099,False,4,530,39.1708,-93.9122,7.68844401033051,8.68389439174181,0,47.1119677983529,0,0,0,,1969
76,False,'00:00:00,3.94916806670969,0.803322800972057,14.9253038825496,81782.7119346403,7.36771010950119,5045.89667967144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:31:39 PM,8/4/2020 2:26:35 PM,23195,39.1818,-93.8801,14.2141013446235,False,4,545,39.1818,-93.8801,8.85141108220002,8.68389439174181,0,49.81261465357,0,0,0,,1969
78,False,'00:00:00,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,8.61015077216229,-91.8797318300681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:59 PM,8/4/2020 2:41:02 PM,24062,39.1852,-93.8692,17.5508452528762,False,5,570,39.2123,-93.8597,18.4940444019887,8.68389439174181,0,52.1890088807466,0,0,0,off race course(1),1969
80,False,'00:00:00,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,8.61015077216229,-91.8797318300681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:59 PM,8/4/2020 2:47:13 PM,24433,39.1795,-93.7882,60.6305204849639,False,5,570,39.2123,-93.8597,18.4940444019887,8.68389439174181,0,52.1890088807466,0,0,0,off race course(1),1969
82,False,'00:00:00,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,8.61015077216229,-91.8797318300681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:59 PM,8/4/2020 2:51:49 PM,24709,39.1899,-93.7087,54.5191055986497,False,5,570,39.2123,-93.8597,18.4940444019887,8.68389439174181,0,52.1890088807466,0,0,0,off race course(1),1969
84,False,'00:00:00,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,8.61015077216229,-91.8797318300681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:59 PM,8/4/2020 2:56:00 PM,24960,39.1955,-93.6394,56.456977304619,False,5,570,39.2123,-93.8597,18.4940444019887,8.68389439174181,0,52.1890088807466,0,0,0,off race course(1),1969
86,False,'00:00:00,4.07777515804346,0.769792400480933,15.6354948719472,85660.206714728,8.61015077216229,-91.8797318300681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:59 PM,8/4/2020 3:00:39 PM,25239,39.2021,-93.5595,56.1807153704196,False,5,570,39.2123,-93.8597,18.4940444019887,8.68389439174181,0,52.1890088807466,0,0,0,off race course(1),1969
88,False,'00:00:00,4.9758228759466,0.743479948399155,21.7145937869083,118850.819750235,8.61015077216229,2510.48313352398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:06:46 PM,8/4/2020 3:16:40 PM,26200,39.2045,-93.7656,55.8916256555456,False,5,781,39.2069,-93.527,43.4182865384414,8.68389439174181,0,70.023672998729,0,0,0,off race course(1),1969
90,False,'00:00:00,4.9758228759466,0.743479948399155,21.7145937869083,118850.819750235,8.61015077216229,2510.48313352398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:06:46 PM,8/4/2020 3:37:50 PM,27470,39.2054,-93.7179,7.52496068541796,False,5,781,39.2069,-93.527,43.4182865384414,8.68389439174181,0,70.023672998729,0,0,0,off race course(1),1969
92,False,'00:00:00,4.59470359994248,0.12797614546928,19.1347066260823,104765.173566799,9.85808331027946,-8.40922528175708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:32 PM,8/4/2020 4:04:54 PM,29094,39.2362,-93.6674,8.68726604807081,False,5,691,39.2362,-93.6674,8.81112053736925,9.95444961855045,0,79.3536342472081,0,0,0,,1969
94,False,'00:00:00,4.64943214553632,0.58306843907778,19.5051771873947,106787.865615995,9.57936958089546,157.727419814962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:05:01 PM,8/4/2020 4:14:36 PM,29676,39.2324,-93.645,7.73827976914903,False,5,703,39.2324,-93.645,7.78233253376821,9.95444961855045,0,80.598095660029,0,0,0,,1969
96,False,'00:00:00,4.67832751819003,0.248835527546437,19.7007768476853,107855.798993194,9.38772735909119,23.8108405509732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:07:22 PM,8/4/2020 4:20:10 PM,30010,39.2296,-93.6332,3.43836328422,False,5,710,39.2296,-93.6332,3.41647414094738,9.95444961855045,0,81.2613341575838,0,0,0,,1969
98,False,'00:00:00,4.72990599406535,0.0989094838934767,20.0499238367352,109762.068782217,9.23985899514755,-78.9075083172342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:07 PM,8/4/2020 4:28:51 PM,30531,39.2363,-93.6132,7.55275380598012,False,5,723,39.2363,-93.6132,7.55133404848805,9.95444961855045,0,82.4420399427767,0,0,0,,1969
100,False,'00:00:00,4.78388135270858,0.593981738847519,20.4152958961718,111756.924073829,9.10007142524078,4.67711982539252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:10:43 PM,8/4/2020 4:38:00 PM,31080,39.2428,-93.5922,8.36760269928932,False,5,735,39.2428,-93.5922,8.31826920550215,9.95444961855045,0,83.6849525428161,0,0,0,,1969
102,False,'00:00:00,4.85974279950136,0.979162989523355,20.9288200994983,114560.659192373,8.87466634502943,155.856447924524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:13:04 PM,8/4/2020 4:51:18 PM,31878,39.228,-93.5688,7.69079134185551,False,5,752,39.228,-93.5688,7.85922338788842,9.95444961855045,0,85.3933342748523,0,0,0,,1969
104,False,'00:00:00,4.91415067351823,0.4792009204367,21.2971199585231,116571.499659509,8.72287440261299,-29.0663617184227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:14:32 PM,8/4/2020 5:00:59 PM,32459,39.2167,-93.5526,7.55345090727909,False,5,767,39.2167,-93.5526,7.63581684864751,9.95444961855045,0,86.6339341340836,0,0,0,,1969
106,False,'00:00:00,4.96842721779787,0.0341654259426922,21.6645308152743,118577.486359521,8.63926327177496,-18.62831154015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:15:17 PM,8/4/2020 5:10:15 PM,33015,39.214,-93.5297,8.04279436113645,False,5,780,39.214,-93.5297,8.04267579392855,9.95444961855045,0,87.8768718527427,0,0,0,,1969
108,False,'00:00:00,4.99946191133797,0.392880088555515,21.8746120482251,119724.486105114,8.61330799976823,-81.9209935081341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:49:27 PM,8/4/2020 5:15:39 PM,33339,39.2142,-93.5165,16.0093786848596,True,6,787,39.2142,-93.5165,8.30202788279784,9.95444961855045,0,88.6454112300958,0,0,0,,1969
110,False,'00:00:00,5.00813729362428,0.130994524062066,21.9518430768264,120146.151424349,8.56591906792752,3507.82171360301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:02 PM,8/4/2020 5:22:53 PM,33773,39.205,-93.5098,17.4272453296913,False,6,792,39.205,-93.5098,8.09777544496329,9.95444961855045,0,90.039262149863,0,0,0,,1969
112,False,'00:00:00,5.00940579304806,0.27372543037648,21.9633145897705,120208.783494066,8.56591906792752,-3136.40007334775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:09 PM,8/4/2020 5:25:26 PM,33926,39.2204,-93.4944,398.207819223565,False,6,794,39.2231,-93.5126,0.972943874689084,9.95444961855045,0,91.3002153494822,0,0,0,Too fast(1),1969
114,False,'00:00:00,5.20288386856535,0.46298713797819,23.7130089184315,129761.749847367,12.9300725735394,-5213.31395369804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:23:44 PM,8/4/2020 5:30:16 PM,34216,39.2956,-93.5052,60.6580666131173,False,6,854,39.2956,-93.5052,43.8559798958686,12.9300725735394,0,96.3427325011909,0,0,0,,1969
116,False,'00:00:00,5.20288386856535,0.46298713797819,23.7130089184315,129761.749847367,12.9300725735394,-5213.31395369804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:23:44 PM,8/4/2020 5:32:44 PM,34364,39.3309,-93.4957,176.825661912932,False,6,854,39.2956,-93.5052,43.8559798958686,12.9300725735394,0,96.3427325011909,0,0,0,Too fast(1);off race course(1),1969
118,False,'00:00:00,5.08261782016508,0.600046052792004,22.6253982304824,123823.622177136,15.2368940254527,63.9046168869846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:25:43 PM,8/4/2020 5:35:58 PM,34558,39.3583,-93.4685,476.911991452835,False,6,817,39.2363,-93.4858,47.7813319189932,15.2368940254527,0,100.573976174217,0,0,0,Too fast(1),1969
120,False,'00:00:00,5.10291218711479,0.711892630262097,22.8089277526814,124825.655116082,14.7584154312699,41.3730685202484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:26 PM,8/4/2020 5:39:33 PM,34773,39.245,-93.4889,347.531807789717,False,6,823,39.245,-93.4889,8.03399045710902,15.2368940254527,0,101.198259552395,0,0,0,,1969
122,False,'00:00:00,5.10291218711479,0.711892630262097,22.8089277526814,124825.655116082,14.7584154312699,41.3730685202484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:31:26 PM,8/4/2020 5:42:06 PM,34926,39.3668,-93.3645,55.6436741377609,False,6,823,39.245,-93.4889,8.03399045710902,15.2368940254527,0,101.198259552395,0,0,0,Too fast(1),1969
124,False,'00:00:00,5.14310537088542,0.952945170301633,23.1724096898791,126810.190734219,13.9013706326156,-59.1141864334232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:42:15 PM,8/4/2020 5:48:47 PM,35327,39.2617,-93.497,9.05653683436461,False,6,835,39.2617,-93.497,9.05134792693711,15.2368940254527,0,102.433115215423,0,0,0,,1969
126,False,'00:00:00,5.1632677919418,0.134529453712469,23.3547459762004,127805.708853974,13.5180686827963,-40.8247241847126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:47:19 PM,8/4/2020 5:53:23 PM,35603,39.2706,-93.4984,349.07675674863,False,6,842,39.2706,-93.4984,8.0685148744959,15.2368940254527,0,103.053283856764,0,0,0,,1969
128,False,'00:00:00,5.17111267986002,0.537470738942983,23.4256902207242,128193.049642473,13.296295667428,-77.024240860636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:50:21 PM,8/4/2020 5:55:36 PM,35736,39.2741,-93.4982,410.578513282586,False,6,844,39.2741,-93.4982,6.51471030274543,15.2368940254527,0,103.29561817006,0,0,0,,1969
130,False,'00:00:00,5.20400808717415,0.818475873966857,23.7231756462053,129817.258062005,12.7940373870764,0.542780239938333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:57:22 PM,8/4/2020 6:02:51 PM,36171,39.2872,-93.4903,7.85457620464515,False,6,854,39.2872,-93.4903,7.87819007063788,15.2368940254527,0,104.304747998683,0,0,0,,1969
132,False,'00:00:00,5.25566007014134,0.44003029220707,24.1902837741942,132367.571083506,11.7145500363982,38.1514917585263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:13:21 PM,8/4/2020 6:16:24 PM,36984,39.2928,-93.4648,6.51930713165584,False,6,870,39.2928,-93.4648,7.08100442679539,15.2368940254527,0,105.78719463896,0,0,0,,1969
