index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2456
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:27 AM,-8673,39.1154,-94.6115,0.00722350634315307,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2456
4,False,'00:00:00,0.00293016569324877,True,0.165759447773737,0.0129333337777994,364.276858962734,3,-127.74832882059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:59:29 AM,8/4/2020 7:00:53 AM,53,39.1157,-94.6106,4.97099717382015,True,1,5,39.1157,-94.6106,2.98032891994513,3,0,0.0534605004486806,0,0,0,,2456
6,False,'00:00:00,0.0520041300034234,False,0.166998679562308,0.229538818472968,1546.89765925808,7.65308590038975,-113.01763379489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:21 AM,8/4/2020 7:06:04 AM,364,39.1098,-94.5995,8.6775541221287,False,1,14,39.1098,-94.5995,9.08515072584692,7.65308590038975,0,0.776070151914262,0,0,0,,2456
8,False,'00:00:00,0.0920362124398561,False,0.578393979947167,0.406234725180115,2511.6204819188,7.72658162756601,-36.9542830156905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:39 AM,8/4/2020 7:10:05 AM,605,39.1118,-94.5892,8.76334735269597,False,1,20,39.1118,-94.5892,8.8258683105635,7.72658162756601,0,1.35998608438669,0,0,0,,2456
10,False,'00:00:00,0.131690982175655,False,0.0325916601404254,0.581265227399336,3467.25054318847,7.79464539186599,7.05540904647945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:09 AM,8/4/2020 7:14:04 AM,844,39.1159,-94.5795,8.64554381533488,False,1,29,39.1159,-94.5795,8.64617277640056,7.79464539186599,0,1.95282184605454,0,0,0,,2456
12,False,'00:00:00,0.164442414266589,False,0.94262088587906,0.725825381082433,4256.51885225329,7.83963862657994,24.9080954646634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:11 AM,8/4/2020 7:17:26 AM,1046,39.1193,-94.5715,8.78723527738913,False,1,37,39.1193,-94.5715,8.78784753175963,7.83963862657994,0,2.44237606226515,0,0,0,,2456
14,False,'00:00:00,0.21216730310315,False,0.130806071618805,0.936476238900396,5406.6286308961,7.89128323774182,56.3962961772357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:07 AM,8/4/2020 7:22:26 AM,1346,39.1242,-94.5598,8.56376622613101,False,1,46,39.1242,-94.5598,8.55796622652181,7.89128323774182,0,3.15621192338517,0,0,0,,2456
16,False,'00:00:00,0.25048563386112,False,0.854569326671161,1.10560788993392,6330.05219416379,7.9314991925286,27.253191876011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:20 AM,8/4/2020 7:26:26 AM,1586,39.1289,-94.551,8.53355682226183,False,1,51,39.1289,-94.551,8.4986445760062,7.9314991925286,0,3.73141796988366,0,0,0,,2456
18,False,'00:00:00,0.289076862971776,False,0.508190067417234,1.27594407540412,7260.05226439984,7.97297800260266,31.299809294139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:32 AM,8/4/2020 7:30:26 AM,1826,39.1355,-94.5445,8.63189347467759,False,1,57,39.1355,-94.5445,8.65236311530099,7.97297800260266,0,4.30781370253557,0,0,0,,2456
20,False,'00:00:00,0.32806247098503,False,0.457825095276007,1.44802099314553,8199.55637002345,8.01716995925312,17.2898622105964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:44 AM,8/4/2020 7:34:26 AM,2066,39.1431,-94.5398,8.7754448205576,False,1,63,39.1431,-94.5398,8.81436245969418,8.01716995925312,0,4.89087985532331,0,0,0,,2456
22,False,'00:00:00,0.36799344583222,False,0.436339109942757,1.62427062536309,9161.84262698611,8.07087058536307,23.4282935183937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:47 AM,8/4/2020 7:38:26 AM,2306,39.1477,-94.5307,9.03532541458054,False,1,73,39.1477,-94.5307,9.07243484804378,8.07087058536307,0,5.4805324705609,0,0,0,,2456
24,False,'00:00:00,0.409079954693943,False,0.528855037468406,1.80562062004002,10151.9757999305,8.13580781990401,14.8967199402644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:41 AM,8/4/2020 7:42:26 AM,2546,39.1506,-94.5199,8.87785085563549,False,1,79,39.1506,-94.5199,8.89329057743811,8.13580781990401,0,6.09361984344627,0,0,0,,2456
26,False,'00:00:00,0.447760584260194,False,0.342984763665629,1.97635140638032,11084.1303086724,8.16689189423839,9.27302736214991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:11 AM,8/4/2020 7:46:26 AM,2786,39.152,-94.5093,8.64149710997139,False,1,89,39.152,-94.5093,8.65062729000665,8.16689189423839,0,6.67056149245522,0,0,0,,2456
28,False,'00:00:00,0.486255173899427,False,0.437966655090697,2.14626103899622,12011.8014892285,8.19396149948769,-6.74143070709481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:45 AM,8/4/2020 7:50:26 AM,3026,39.1521,-94.4986,8.72272250654137,False,1,94,39.1521,-94.4986,8.71923034362471,8.19396149948769,0,7.24559560550889,0,0,0,,2456
30,False,'00:00:00,0.525089291115756,False,0.953910479965316,2.3176692979497,12947.6548572356,8.22393118961018,-43.9673289435507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:19 AM,8/4/2020 7:54:26 AM,3266,39.1489,-94.4887,8.98717468641864,False,1,100,39.1489,-94.4887,8.95377917111839,8.22393118961018,0,7.82685287613631,0,0,0,,2456
32,False,'00:00:00,0.565515378770734,False,0.0806618609629115,2.4961042875399,13921.8727099684,8.26056205393755,-12.6134588839748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:47 AM,8/4/2020 7:58:32 AM,3512,39.1424,-94.4812,8.83166217307885,False,1,109,39.1424,-94.4812,8.84695741333038,8.26056205393755,0,8.43224367326842,0,0,0,,2456
34,False,'00:00:00,0.605001519618199,False,0.455933614144375,2.67039048587814,14873.4390271799,8.29501923839166,-110.611007179666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:19 AM,8/4/2020 8:02:32 AM,3752,39.135,-94.4757,9.07898569110588,False,1,116,39.135,-94.4757,9.13423544548488,8.29501923839166,0,9.02306515166426,0,0,0,,2456
36,False,'00:00:00,1.16602451210384,False,0.401387818914715,5.17087119211015,28525.5425188747,8.1947664112844,-5.06690131208545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:06 AM,8/4/2020 9:04:39 AM,7479,39.1722,-94.3484,7.25210584776737,False,2,211,39.1722,-94.3484,8.17487977816832,8.3074573322755,0,16.5691394527023,0,0,0,,2456
38,False,'00:00:00,1.2002491118373,False,0.696431943743961,5.32692339660713,29377.5550301451,8.18052243537858,77.3918390651405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:23 AM,8/4/2020 9:08:39 AM,7719,39.1768,-94.3405,8.01910833076282,False,2,216,39.1768,-94.3405,7.98578409444487,8.3074573322755,0,17.0991460897557,0,0,0,,2456
40,False,'00:00:00,1.23494605499573,False,0.00363497422328449,5.4851293219167,30241.3264081616,8.17320595224477,148.992558236781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:31 AM,8/4/2020 9:12:39 AM,7959,39.1827,-94.3339,8.20878799912512,False,2,222,39.1827,-94.3339,8.12267720003097,8.3074573322755,0,17.6400005464873,0,0,0,,2456
42,False,'00:00:00,1.27083238234738,False,0.585426813094854,5.64875842315206,31134.7071964039,8.15878553858951,182.963142554862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:39:47 AM,8/4/2020 9:16:51 AM,8211,39.1894,-94.3282,7.85226788486483,False,2,227,39.1894,-94.3282,7.85172567966695,8.3074573322755,0,18.1953280650594,0,0,0,,2456
44,False,'00:00:00,1.31294494745374,False,0.968614278642295,5.84077699087974,32183.088554601,8.13479273479522,167.276342730452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:14 AM,8/4/2020 9:21:51 AM,8511,39.1975,-94.3219,7.85761100951456,False,2,233,39.1975,-94.3219,7.80186873328589,8.3074573322755,0,18.8497225423332,0,0,0,,2456
46,False,'00:00:00,1.34712744465041,False,0.235573149230832,5.99663722253464,33034.0529341657,8.12363973416529,53.3567226835087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:26 AM,8/4/2020 9:25:51 AM,8751,39.2048,-94.3187,8.34926298416574,False,2,239,39.2048,-94.3187,8.29834940323273,8.3074573322755,0,19.3846306565488,0,0,0,,2456
48,False,'00:00:00,1.38125032890034,False,0.560076740580212,6.15222564000243,33883.5332649218,8.11195329047704,-90.8492573221293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:38 AM,8/4/2020 9:29:51 AM,8991,39.2123,-94.3168,7.80351661731049,False,2,244,39.2123,-94.3168,7.81591248060021,8.3074573322755,0,19.9133265679376,0,0,0,,2456
50,False,'00:00:00,1.41438067665686,False,0.704715474927549,6.30328843820668,34708.3046577542,8.08793010531002,86.9807346035203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:03 AM,8/4/2020 9:33:51 AM,9231,39.2195,-94.3145,7.59599168439089,False,2,249,39.2195,-94.3145,7.55752665633849,8.3074573322755,0,20.4272207767965,0,0,0,,2456
52,False,'00:00:00,1.44803667810625,False,0.809099185704643,6.45674803339949,35546.1620625901,8.07219724869114,249.801008869127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:18 AM,8/4/2020 9:37:51 AM,9471,39.226,-94.3101,7.58332506304226,False,2,254,39.226,-94.3101,7.76168493840896,8.3074573322755,0,20.9363326125115,0,0,0,,2456
54,False,'00:00:00,1.47957680938568,False,0.715576554509798,6.60056000065731,36331.3454297142,8.02970645509333,163.204265453251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:00 AM,8/4/2020 9:41:51 AM,9711,39.2315,-94.3047,7.1327546114492,False,2,259,39.2315,-94.3047,7.28236965029653,8.3074573322755,0,21.4152184604864,0,0,0,,2456
56,False,'00:00:00,1.5201123819255,False,0.912314125874773,6.78538803384549,37340.4679680175,8.00780346708452,-116.070198555852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:21 AM,8/4/2020 9:46:44 AM,10004,39.2369,-94.2954,7.99223417203423,False,2,265,39.2369,-94.2954,7.95127944495668,8.3074573322755,0,22.0422078698264,0,0,0,,2456
58,False,'00:00:00,1.5532309242081,False,0.137063856017932,6.9363970032177,38164.9454666463,7.98973457089368,-54.3310787811356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:37 AM,8/4/2020 9:50:44 AM,10244,39.2383,-94.286,7.9209708427597,False,2,271,39.2383,-94.286,7.85146253527916,8.3074573322755,0,22.5583522382307,0,0,0,,2456
60,False,'00:00:00,1.58818471966478,False,0.592678252945291,7.09577408517145,39035.1111158409,7.99662426996267,-23.070832294746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:31 AM,8/4/2020 9:54:44 AM,10484,39.2365,-94.2762,8.21909032635404,False,2,276,39.2365,-94.2762,8.22190787258219,8.3074573322755,0,23.0986147247668,0,0,0,,2456
62,False,'00:00:00,1.62307476137876,False,0.93509143772512,7.25486047235674,39903.6896321879,8.00220676367927,12.2137351391727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:27 AM,8/4/2020 9:58:44 AM,10724,39.2349,-94.2665,7.99415205693972,False,2,281,39.2349,-94.2665,8.10189292537632,8.3074573322755,0,23.6307024124483,0,0,0,,2456
64,False,'00:00:00,1.65516974957777,False,0.865974127757348,7.40120239310285,40702.6860180508,7.94988509393827,60.5040513405377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:10 AM,8/4/2020 10:02:55 AM,10975,39.2356,-94.2573,6.68649273738734,False,2,286,39.2356,-94.2573,6.68020806803797,8.3074573322755,0,24.1260442539004,0,0,0,,2456
66,False,'00:00:00,1.68974937925694,False,0.187855170508165,7.55887340997815,41563.5369075048,7.95448958535369,243.4780966257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:07 AM,8/4/2020 10:06:55 AM,11215,39.2344,-94.248,8.06459997010816,False,2,292,39.2344,-94.248,8.57659507799794,8.3074573322755,0,24.6354233248167,0,0,0,,2456
68,False,'00:00:00,1.73363614868442,False,0.993205321708891,7.75898172887003,42656.0866209468,7.96782589091273,-109.596170947656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:56 AM,8/4/2020 10:11:55 AM,11515,39.229,-94.2377,8.03689122113239,False,2,298,39.229,-94.2377,7.96673964627413,8.3074573322755,0,25.3062640088259,0,0,0,,2456
70,False,'00:00:00,1.76904511738084,False,0.505158999324311,7.920434241597,43537.5836895902,7.98171416832454,168.658446779008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:46 AM,8/4/2020 10:15:55 AM,11755,39.2217,-94.2337,8.08957154369241,False,2,304,39.2217,-94.2337,8.10163109121732,8.3074573322755,0,25.8564328764997,0,0,0,,2456
72,False,'00:00:00,1.80358651598636,False,0.750196010113222,8.07793093814805,44397.4828264066,7.98336166674412,199.142080377548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:45 AM,8/4/2020 10:19:55 AM,11995,39.2145,-94.2298,7.96176662517997,False,2,309,39.2145,-94.2298,7.75370415823355,8.3074573322755,0,26.3984340919108,0,0,0,,2456
74,False,'00:00:00,1.83877845046646,False,0.20674505543277,8.23839385075782,45273.576884668,7.98437657304726,79.3082354881208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:44 AM,8/4/2020 10:24:00 AM,12240,39.2094,-94.2219,8.20422722366331,False,2,315,39.2094,-94.2219,8.12701574400598,8.3074573322755,0,26.9525179435849,0,0,0,,2456
76,False,'00:00:00,1.87349324933961,False,0.687276708567168,8.39668119188133,46137.7927760595,7.98837799657958,-257.135249336997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:41 AM,8/4/2020 10:28:00 AM,12480,39.2075,-94.2123,7.99717176398669,False,2,320,39.2075,-94.2123,8.08501589339748,8.3074573322755,0,27.4858749905401,0,0,0,,2456
78,False,'00:00:00,1.90538745118546,False,0.660100661925471,8.54210759708339,46931.7906378688,7.95566017467754,-224.761399468871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:02 AM,8/4/2020 10:32:00 AM,12720,39.206,-94.2033,7.96041373005975,False,2,325,39.206,-94.2033,7.88411831860672,8.3074573322755,0,27.9794755733185,0,0,0,,2456
80,False,'00:00:00,1.94435011227909,False,0.638063393633888,8.71976370421346,47901.7559547083,7.94961801707795,-120.546728388198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:43:05 AM,8/4/2020 10:36:36 AM,12996,39.201,-94.1939,8.03774905586163,False,2,331,39.201,-94.1939,7.89851026545908,8.3074573322755,0,28.5957802806255,0,0,0,,2456
82,False,'00:00:00,1.98390411572943,False,0.807990210911617,8.90011612566408,48886.4425857569,7.97771421123776,44.8521799341548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:50 AM,8/4/2020 10:40:58 AM,13258,39.1929,-94.1894,8.45899517072433,False,2,337,39.1929,-94.1894,8.40483550140851,8.3074573322755,0,29.214219117757,0,0,0,,2456
84,False,'00:00:00,2.02932113640261,False,0.801061120557533,9.0474378726738,49690.7886187981,8.01632597990825,119.29226647575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:31 AM,8/4/2020 10:44:23 AM,13463,39.1857,-94.1889,8.75556838633579,False,3,342,39.1857,-94.1889,8.77411906108783,8.3074573322755,0,29.7130099270836,0,0,0,,2456
86,False,'00:00:00,2.11694052086636,False,0.302110035486134,9.26836088381049,50896.9822135809,8.06092017589273,3.96946667925038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:49 AM,8/4/2020 10:49:36 AM,13776,39.1786,-94.1797,8.38362199327816,False,3,353,39.1786,-94.1797,8.82086282461968,8.3074573322755,0,30.4358218751843,0,0,0,,2456
88,False,'00:00:00,2.16704003975583,False,0.569399879294678,9.39468152207219,51586.6665700279,8.08259953497111,49.1316094938445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:29 AM,8/4/2020 10:52:36 AM,13956,39.1773,-94.1719,8.74912952950936,False,3,357,39.1773,-94.1719,8.70369724797913,8.3074573322755,0,30.8651060498238,0,0,0,,2456
90,False,'00:00:00,2.24143609120187,False,0.00335975676864507,9.58226329752896,52610.8239671672,8.0928832353639,41.1385699557306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:20 AM,8/4/2020 10:57:14 AM,14234,39.1765,-94.1601,8.2286071270778,False,3,364,39.1765,-94.1601,8.21016245511024,8.3074573322755,0,31.5011697479667,0,0,0,,2456
92,False,'00:00:00,2.30734470357021,False,0.601747793979253,9.74844489299857,53518.1408419232,8.09444360914836,79.2741294382809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:19 AM,8/4/2020 11:01:24 AM,14484,39.1761,-94.1497,8.08866335197763,False,3,369,39.1761,-94.1497,8.19418808588348,8.3074573322755,0,32.0597171420282,0,0,0,,2456
94,False,'00:00:00,2.38607156751525,False,0.365356478202144,9.94694635413679,54601.9174469406,8.09316256950422,76.7313588886147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:19 AM,8/4/2020 11:06:24 AM,14784,39.1735,-94.1377,7.87036023980856,False,3,377,39.1735,-94.1377,7.89259184674247,8.3074573322755,0,32.7300829314683,0,0,0,,2456
96,False,'00:00:00,2.44076587781757,False,0.0669969582908991,10.0848522729924,55354.8550207603,8.09316457792906,-9.49077744366571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:19 AM,8/4/2020 11:09:52 AM,14992,39.1702,-94.1302,7.88264740209266,False,3,383,39.1702,-94.1302,7.92918018021666,8.3074573322755,0,33.1937416057785,0,0,0,,2456
98,False,'00:00:00,2.50208241315461,False,0.28165457302361,10.2394554318942,56198.9560450993,8.10132228338442,-23.6592790281644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:13 AM,8/4/2020 11:13:41 AM,15221,39.1643,-94.1241,8.05018772561695,False,3,388,39.1643,-94.1241,8.03038207167624,8.3074573322755,0,33.7185486036419,0,0,0,,2456
100,False,'00:00:00,2.56928873975147,False,0.0237926417588807,10.4089090765423,57124.1376263914,8.10581506464468,263.176001291551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:10 AM,8/4/2020 11:17:54 AM,15474,39.1565,-94.1205,7.878938234658,False,3,394,39.1565,-94.1205,7.98031359218485,8.3074573322755,0,34.2916124527318,0,0,0,,2456
102,False,'00:00:00,2.62694193467821,False,0.912977457659366,10.5542755100413,57917.8080552011,8.04063859062738,48.6893335115567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:55 AM,8/4/2020 11:22:07 AM,15727,39.1502,-94.116,6.42709121676174,False,3,398,39.1502,-94.116,6.36457614735787,8.3074573322755,0,34.7901257841212,0,0,0,,2456
104,False,'00:00:00,2.69435281043718,False,0.607869526699162,10.7242449037682,58845.8055189678,8.00541083604123,42.8972029737474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:19 AM,8/4/2020 11:26:44 AM,16004,39.144,-94.1088,7.7579781530808,False,3,404,39.144,-94.1088,7.74168772597653,8.3074573322755,0,35.3679367138236,0,0,0,,2456
106,False,'00:00:00,2.75094853122956,False,0.465723569727722,10.8669450280777,59624.9184553308,8.01991472460814,-43.5724669631116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:10 AM,8/4/2020 11:30:14 AM,16214,39.1398,-94.1016,8.2857884987829,False,3,409,39.1398,-94.1016,8.29403046386117,8.3074573322755,0,35.8515445194014,0,0,0,,2456
108,False,'00:00:00,2.81811508880615,False,0.180174814401806,11.0362983993474,60549.5525648755,8.01977709363906,28.4225105391278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:10 AM,8/4/2020 11:34:32 AM,16472,39.1356,-94.0924,8.0750519083997,False,3,415,39.1356,-94.0924,8.06910645769602,8.3074573322755,0,36.4250267625286,0,0,0,,2456
110,False,'00:00:00,2.88276602597287,False,0.673218194495989,11.1993088998102,61439.5559218318,8.01083118462972,82.8750137222782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:15 AM,8/4/2020 11:38:45 AM,16725,39.1334,-94.0825,7.90856859340588,False,3,420,39.1334,-94.0825,7.86274672057482,8.3074573322755,0,36.9791087032667,0,0,0,,2456
112,False,'00:00:00,2.9593245722185,False,0.200104185705831,11.3923431771946,62493.482843055,8.00004614966799,58.8688381685652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:46:21 AM,8/4/2020 11:43:45 AM,17025,39.1334,-94.0703,7.74682603694269,False,3,427,39.1334,-94.0703,7.74254174012959,8.3074573322755,0,37.6336905888799,0,0,0,,2456
114,False,'00:00:00,3.01197356683006,True,0.137638428266298,11.5381758059572,63289.6986008375,7.96706673742679,90.3466176461144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:58 PM,8/4/2020 11:47:45 AM,17265,39.134,-94.0611,7.01675139888069,True,4,432,39.134,-94.0611,6.96307363736745,8.3074573322755,0,38.1299782492279,0,0,0,,2456
116,False,'00:00:00,3.04452827955209,False,0.118379373698329,11.655832259874,63932.0783165998,7.96783387031688,33.4830604203249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:58 PM,8/4/2020 11:50:45 AM,17445,39.136,-94.0541,8.42631265220249,False,4,436,39.136,-94.0541,8.40233372725575,8.3074573322755,0,38.5305234302385,0,0,0,,2456
118,False,'00:00:00,3.08954348517225,False,0.504729859302777,11.8185223597938,64820.3323533706,7.94214518621376,-16.7147553141295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:28 PM,8/4/2020 11:55:08 AM,17708,39.1402,-94.0454,7.25875134887615,False,4,441,39.1402,-94.0454,7.26156512775661,8.3074573322755,0,39.0819854397843,0,0,0,,2456
120,False,'00:00:00,3.14315435833729,False,0.978799316518703,12.0122781850053,65878.1987753408,7.93805810618248,-111.368971773822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:32 PM,8/4/2020 12:00:08 PM,18008,39.1471,-94.037,7.73750448895473,False,4,447,39.1471,-94.037,7.7349354084382,8.3074573322755,0,39.7384340413055,0,0,0,,2456
122,False,'00:00:00,3.18619732997491,False,0.189616501735581,12.167840405817,66727.5360778146,7.93680407626235,-3.36266848331168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:33 PM,8/4/2020 12:04:08 PM,18248,39.1523,-94.0298,7.90443908557262,False,4,453,39.1523,-94.0298,7.88113812250276,8.3074573322755,0,40.2664975407169,0,0,0,,2456
124,False,'00:00:00,3.22676846686338,False,0.187886323043296,12.3144691332283,67528.0983682915,7.91010119009718,25.1367519297328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:02 PM,8/4/2020 12:08:08 PM,18488,39.1565,-94.0223,7.51842644435206,False,4,458,39.1565,-94.0223,7.53328923507102,8.3074573322755,0,40.7627328481646,0,0,0,,2456
126,False,'00:00:00,3.25910727149205,False,0.181862813487122,12.4313452706099,68166.2177184094,7.9090688238322,-39.8738025193169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:03 PM,8/4/2020 12:11:09 PM,18669,39.1592,-94.0158,7.83765906843761,False,4,462,39.1592,-94.0158,7.79493679219093,8.3074573322755,0,41.1596167158129,0,0,0,,2456
128,False,'00:00:00,3.32087301877786,False,0.821314750424174,12.6545737432806,69384.9986526504,7.90477104576364,35.2748151391642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:08 PM,8/4/2020 12:16:56 PM,19016,39.1596,-94.0019,7.80407663098178,False,4,469,39.1596,-94.0019,7.81642158053541,8.3074573322755,0,41.9161221615119,0,0,0,,2456
130,False,'00:00:00,3.36296744222918,False,0.0549020663539362,12.8067078024948,70215.6189073189,7.89535242189101,-39.6270653169505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:17 PM,8/4/2020 12:20:56 PM,19256,39.1564,-93.9933,7.45393811232468,False,4,475,39.1564,-93.9933,7.44553966187194,8.3074573322755,0,42.4292170495918,0,0,0,,2456
132,False,'00:00:00,3.40796986010256,False,0.528665791514706,12.9693516860356,71103.6206122934,7.91707917691141,-159.514633497184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:56 PM,8/4/2020 12:24:56 PM,19496,39.1505,-93.9863,8.66688356668365,False,4,480,39.1505,-93.9863,8.58046823138576,8.3074573322755,0,42.985891680427,0,0,0,,2456
