index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1440
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:29:46 PM,-48614,39.1319,-94.5954,10.4633585309612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:48:32 PM,-47488,39.1193,-94.6117,1.81189854791241,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:54:13 PM,-47147,39.1005,-94.5979,23.660467225015,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:18:09 PM,-45711,39.1078,-94.581,1.41738152538556,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:05:18 PM,-42882,39.1064,-94.5814,2.2988112988752,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:27:30 AM,-16350,39.1138,-94.5793,0.0940005109135854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:26:25 AM,-5615,39.1053,-94.5817,0.0862929761480925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:44:24 AM,-4536,39.1004,-94.5947,10.9434110695757,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:49:19 AM,-4241,39.116,-94.614,17.5864229536673,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:34:13 AM,-1547,39.1134,-94.6138,16.4277228125501,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:37:38 AM,-1342,39.1046,-94.6149,14.7652202450107,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1440
24,False,'00:00:00,-0.000782650644944807,0.586250665688017,0,274.80265627816,3,10.9186599082515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:00:40 PM,8/4/2020 7:00:57 AM,57,39.1153,-94.6117,2.38520485942379,False,1,3,39.1153,-94.6117,0.740186191973164,3,0,0.0117730310251164,0,0,0,,1440
26,False,'00:00:00,0.0363274182475769,0.858529918114741,0.160344046947295,1169.10862869356,14.0848799970877,-42.7128895243826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:07:13 AM,8/4/2020 7:05:45 AM,345,39.1109,-94.6035,13.7522602481392,False,1,11,39.1109,-94.6035,14.0848799970877,14.0848799970877,0,0.554847914007461,0,0,0,,1440
28,False,'00:00:00,0.0158888710034589,0.630983455197942,0.0701312122087855,676.565353690574,13.8126392036715,-2723.40090298756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:18:06 AM,8/4/2020 7:14:06 AM,846,39.1189,-94.601,14.0511144732594,False,1,8,39.1189,-94.601,17.7548347632864,14.0848799970877,0,1.9339707573219,0,0,0,,1440
30,False,'00:00:00,0.15923613320702,0.162473948179185,0.702845598457995,4131.05402870013,14.4474264316567,9.0808407445715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:12:08 AM,8/4/2020 7:19:51 AM,1191,39.1188,-94.5728,7.72934821298372,False,1,37,39.1188,-94.5728,7.72977354724904,14.9089445687534,0,3.56260691916951,0,0,0,,1440
32,False,'00:00:00,0.20113228441244,0.47294704638411,0.887769239053922,5140.69856352276,15.6296915109086,-8.9377641408613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:10:34 AM,8/4/2020 7:24:39 AM,1479,39.1232,-94.5626,28.9438642121567,False,1,44,39.1232,-94.5626,27.388551090053,15.6296915109086,0,6.3675940201445,0,0,0,,1440
34,False,'00:00:00,0.242846292718498,0.692184589849213,1.07188892685014,6145.95368362336,19.8501584266134,4.34963199639523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:03:46 AM,8/4/2020 7:29:30 AM,1770,39.1279,-94.5527,71.5160170449172,False,1,50,39.1279,-94.5527,95.2252710392289,19.8501584266134,0,10.9474666714157,0,0,0,,1440
36,False,'00:00:00,0.284649701934428,0.842731758234209,1.25640321752157,7153.36325317726,19.0208286003385,-16.4851678526392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:08:06 AM,8/4/2020 7:34:36 AM,2076,39.1181,-94.6123,802.139573639687,False,1,56,39.1347,-94.5452,7.79761423853479,19.8501584266134,0,11.5664949485651,0,0,0,Too fast(1),1440
38,False,'00:00:00,0.0259385828405573,0.276679441728327,0.114489208024301,918.750765498905,21.5216995037384,1385.95194831574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:17:59 AM,8/4/2020 7:39:02 AM,2342,39.1427,-94.5398,154.750719259003,False,1,10,39.1093,-94.6091,77.0520871322686,21.5216995037384,0,15.4189033051554,0,0,0,Too fast(1),1440
40,False,'00:00:00,0.198286809871763,0.039553286105574,0.875209719953824,5072.12620696223,22.3465090715529,-2716.56533857259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:14:01 AM,8/4/2020 7:41:47 AM,2507,39.1294,-94.5679,43.9708751050655,False,1,44,39.1294,-94.5679,29.0967489025194,22.3465090715529,0,18.9292542259909,0,0,0,,1440
42,False,'00:00:00,0.369668817979172,0.675233208995064,1.63166547925428,9202.21698795475,23.9130598520889,74.1443488746748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:07:26 AM,8/4/2020 7:44:00 AM,2640,39.1451,-94.559,401.00334571889,False,1,73,39.1477,-94.5302,77.6365366198827,23.9130598520889,0,21.3155390972391,0,0,0,Too fast(1),1440
44,False,'00:00:00,0.41163251696434,0.908920799819146,1.81688726612345,10213.4893392879,22.9357565177915,29.4837643438393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:11:17 AM,8/4/2020 7:48:15 AM,2895,39.1507,-94.5192,12.6968124951439,False,1,79,39.1507,-94.5192,10.8172353546614,23.9130598520889,0,22.0365972645942,0,0,0,,1440
46,False,'00:00:00,0.549794981839043,0.0292933188682055,2.42671669587383,13543.030921626,23.1996657831206,-5197.4859118744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:10:14 AM,8/4/2020 7:52:48 AM,3168,39.1547,-94.4703,27.5663396793304,False,1,106,39.1547,-94.4703,17.5397547911055,23.9130598520889,0,24.8562813052557,0,0,0,,1440
48,False,'00:00:00,0.549794981839043,0.0292933188682055,2.42671669587383,13543.030921626,23.1996657831206,-5197.4859118744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:10:14 AM,8/4/2020 7:55:37 AM,3337,39.1566,-94.4358,87.9687485226848,False,1,106,39.1547,-94.4703,17.5397547911055,23.9130598520889,0,24.8562813052557,0,0,0,Too fast(1);off race course(1),1440
50,False,'00:00:00,0.494713828952526,-2.52961895455113,2.18359633691643,12215.6444342389,22.2937076697186,198.077916022004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:18:01 AM,8/4/2020 7:57:46 AM,3466,39.1751,-94.4098,2951.55731166255,False,1,99,39.1517,-94.4962,10.1687614122699,23.9130598520889,0,26.2609188461194,0,0,0,Too fast(1),1440
52,False,'00:00:00,0.494713828952526,-2.52961895455113,2.18359633691643,12215.6444342389,22.2937076697186,198.077916022004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:18:01 AM,8/4/2020 8:02:40 AM,3760,39.2141,-94.3479,55.3360604748663,False,1,99,39.1517,-94.4962,10.1687614122699,23.9130598520889,0,26.2609188461194,0,0,0,Too fast(1);off race course(1),1440
54,False,'00:00:00,0.572851670424103,0.0795598668739961,2.52848563336717,14098.668109082,21.0990905422119,1184.08208379639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:22:45 AM,8/4/2020 8:05:09 AM,3909,39.2354,-94.3107,1175.27842660727,False,1,110,39.1394,-94.4838,10.1744034776219,23.9130598520889,0,27.3408593319026,0,0,0,Too fast(1),1440
56,False,'00:00:00,0.577688038322802,0.740370680736111,2.54983267201766,14215.2184908431,21.0990905422119,-74.6842133481667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:24:59 AM,8/4/2020 8:07:44 AM,4064,39.2422,-94.2699,1111.75248359316,False,1,110,39.1402,-94.4793,1.77357632354186,23.9130598520889,0,27.5885435554733,0,0,0,Too fast(1),1440
58,False,'00:00:00,0.614178578813048,0.185576612976322,2.71089671729675,15094.5946081876,20.3266220994161,-100.912197582523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:11 AM,8/4/2020 8:11:08 AM,4268,39.1334,-94.4743,1037.00561761313,False,1,119,39.1334,-94.4743,7.96399961208019,23.9130598520889,0,28.1300183694466,0,0,0,,1440
60,False,'00:00:00,0.614178578813048,0.185576612976322,2.71089671729675,15094.5946081876,20.3266220994161,-100.912197582523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:11 AM,8/4/2020 8:15:18 AM,4518,39.2213,-94.1329,58.4487519641921,False,1,119,39.1334,-94.4743,7.96399961208019,23.9130598520889,0,28.1300183694466,0,0,0,Too fast(1),1440
62,False,'00:00:00,0.656275025697548,0.478611892953788,2.89670443447502,16109.0660168856,19.4876268844834,20.006663899283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:31:43 AM,8/4/2020 8:17:55 AM,4675,39.2351,-94.0941,627.287370569618,False,1,128,39.1282,-94.4649,7.96248208988212,23.9130598520889,0,28.7494892650985,0,0,0,Too fast(1),1440
64,False,'00:00:00,0.698193746443794,0.769123778639461,3.08172769380766,17119.2544492476,18.6708029802741,101.688633896278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:16 AM,8/4/2020 8:20:45 AM,4845,39.1263,-94.4535,4617.59330874012,False,1,134,39.1263,-94.4535,7.73878990612952,23.9130598520889,0,29.3751518898951,0,0,0,,1440
66,False,'00:00:00,0.698193746443794,0.769123778639461,3.08172769380766,17119.2544492476,18.6708029802741,101.688633896278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:35:16 AM,8/4/2020 8:25:02 AM,5102,39.2659,-93.9771,51.812212250691,False,1,134,39.1263,-94.4535,7.73878990612952,23.9130598520889,0,29.3751518898951,0,0,0,Too fast(1),1440
68,False,'00:00:00,0.739627670542613,0.92493760963118,3.26461112982928,18117.7598923255,17.8645365180688,101.358999915234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:51 AM,8/4/2020 8:27:17 AM,5237,39.2599,-93.9566,1093.34233908295,False,1,140,39.1286,-94.4423,7.42057327508371,23.9130598520889,0,29.9968409710903,0,0,0,Too fast(1),1440
70,False,'00:00:00,0.781157109558863,0.197074365909037,3.44791615508416,19118.567124747,17.1130249662336,67.99872963279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:17 AM,8/4/2020 8:30:48 AM,5448,39.134,-94.433,1847.78364803547,False,1,150,39.134,-94.433,7.41305136009649,23.9130598520889,0,30.6201692523081,0,0,0,,1440
72,False,'00:00:00,0.781157109558863,0.197074365909037,3.44791615508416,19118.567124747,17.1130249662336,67.99872963279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:17 AM,8/4/2020 8:34:49 AM,5689,39.196,-93.853,59.273792240853,False,1,150,39.134,-94.433,7.41305136009649,23.9130598520889,0,30.6201692523081,0,0,0,Too fast(1),1440
74,False,'00:00:00,0.822622772734432,0.357371559051408,3.63093968286727,20117.8374396439,16.308794331952,55.2663230595942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:02 AM,8/4/2020 8:37:52 AM,5872,39.1853,-93.873,1119.16362829296,False,1,156,39.1405,-94.425,6.81494977116477,23.9130598520889,0,31.2417700880844,0,0,0,Too fast(1),1440
76,False,'00:00:00,0.862958119454861,0.454525523997401,3.80897415490431,21089.8685500144,15.6227574106933,39.3461525780111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:18 AM,8/4/2020 8:41:26 AM,6086,39.1479,-94.419,1255.81983091258,False,1,162,39.1479,-94.419,7.01410056005985,23.9130598520889,0,31.8464346580635,0,0,0,,1440
78,False,'00:00:00,0.937598217563193,0.538259217610192,4.13842491063015,22888.6010102876,14.5917802727522,126.410650628302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:20 AM,8/4/2020 8:50:30 AM,6630,39.1616,-94.4085,7.38966886996124,False,1,173,39.1616,-94.4085,7.49804504536291,23.9130598520889,0,32.9554729313272,0,0,0,,1440
80,False,'00:00:00,0.979589230399465,0.763315482261898,4.32376725694547,23900.5315910691,14.0988909836385,89.2662196519941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:45 AM,8/4/2020 9:01:04 AM,7264,39.2196,-93.9088,284.306972724546,False,1,179,39.167,-94.3993,7.62162870952797,23.9130598520889,0,33.5743293677598,0,0,0,Too fast(1),1440
82,False,'00:00:00,1.03447745905626,0.136756376241248,4.57106263969362,25250.7128381716,13.4137677466999,7.19597878208558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:33 AM,8/4/2020 9:06:45 AM,7605,39.1699,-94.3844,2.95731236782916,False,2,191,39.1699,-94.3844,2.97043582955203,23.9130598520889,0,34.4022625738638,0,0,0,,1440
84,False,'00:00:00,1.09375396012885,0.356149138934341,4.84134275222344,26726.3859192746,12.5782292675753,139.647263931149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:14 AM,8/4/2020 9:15:22 AM,8122,39.1673,-94.3678,7.13867531651346,False,2,200,39.1673,-94.3678,7.1545293232978,23.9130598520889,0,35.315313511569,0,0,0,,1440
86,False,'00:00:00,1.17452268110863,0.691539818724429,5.2096198704793,28737.1022265516,11.7327219264491,-40.2891082482964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:32 AM,8/4/2020 9:26:14 AM,8774,39.1734,-94.3465,7.24068207984734,False,2,212,39.1734,-94.3465,7.27699673471921,23.9130598520889,0,36.5568408724961,0,0,0,,1440
88,False,'00:00:00,1.20922047459655,0.0900025358768651,5.36782967299392,29600.8947732995,11.4497086943166,-8.67280208994523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:46 AM,8/4/2020 9:31:31 AM,9091,39.1847,-93.8799,1742.11076374484,False,2,218,39.1784,-94.3389,7.2640919454103,23.9130598520889,0,37.0913537960906,0,0,0,Too fast(1),1440
90,False,'00:00:00,1.2848962526763,0.798833420270091,5.71288475291721,31484.8235913492,10.8342043819623,147.769516932195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:58 AM,8/4/2020 9:40:43 AM,9643,39.1921,-94.3261,7.4441966109483,False,2,229,39.1921,-94.3261,7.43679759320675,23.9130598520889,0,38.261783871152,0,0,0,,1440
92,False,'00:00:00,1.34797763480975,0.367756172538278,6.0005137923014,33055.2181971156,10.3859273370817,31.2888594688174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:22 AM,8/4/2020 9:49:06 AM,10146,39.205,-94.3187,7.05584803386491,False,2,239,39.205,-94.3187,7.01949065401033,23.9130598520889,0,39.2443297105269,0,0,0,,1440
94,False,'00:00:00,1.42479945251435,0.313783510679444,6.35079441207882,34967.6773736323,9.88777585801282,-13.201987510086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:25 AM,8/4/2020 9:59:26 AM,10766,39.2218,-94.314,6.46760586542664,False,2,251,39.2218,-94.314,6.46521443425278,23.9130598520889,0,40.4339012125313,0,0,0,,1440
96,False,'00:00:00,1.45966105774559,0.60119834496715,6.50975113884869,35835.5479711357,9.70023887190095,-3.49968094703025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:44 AM,8/4/2020 10:06:56 AM,11216,39.1678,-93.8798,484.991785425641,False,2,256,39.2285,-94.3089,7.03395215631044,23.9130598520889,0,40.9719246240974,0,0,0,Too fast(1),1440
98,False,'00:00:00,1.49695128868859,0.362737873272826,6.67978154943576,36763.8785742412,9.45329584029931,-90.8341332651001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:46 AM,8/4/2020 10:10:26 AM,11426,39.1845,-93.8798,1309.25162969247,False,2,262,39.2344,-94.3013,6.46920855187954,23.9130598520889,0,41.5484491637022,0,0,0,Too fast(1),1440
100,False,'00:00:00,1.53244339089298,0.838662839669663,6.84161312188257,37647.4452299491,9.24414977497344,-78.3936588590591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:21 AM,8/4/2020 10:14:25 AM,11665,39.2378,-94.292,1061.33772078128,False,2,267,39.2378,-94.292,6.54464195166143,23.9130598520889,0,42.0994309629023,0,0,0,,1440
102,False,'00:00:00,1.60876829528612,0.762497718455724,7.18962799075853,39547.5338787845,9.00661662745922,-217.922341211546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:15 AM,8/4/2020 10:23:57 AM,12237,39.2356,-94.2705,7.55891930833837,False,2,279,39.2356,-94.2705,7.64204794692676,23.9130598520889,0,43.2672015068065,0,0,0,,1440
104,False,'00:00:00,1.64844018389091,0.828777566715209,7.37051792728231,40535.1552301006,8.86356452119692,58.2739916883887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:57 AM,8/4/2020 10:29:09 AM,12549,39.2353,-94.2592,811.253932949676,False,2,285,39.2353,-94.2592,7.08091519700522,23.9130598520889,0,43.8729692058057,0,0,0,,1440
106,False,'00:00:00,1.72671339765667,0.91449353650769,7.72741640546295,42483.7465341674,8.68395288823521,-108.386062629593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:01 AM,8/4/2020 10:38:49 AM,13129,39.2302,-94.239,7.48151343028341,False,2,297,39.2302,-94.239,7.54600245485332,23.9130598520889,0,45.0561439630968,0,0,0,,1440
108,False,'00:00:00,1.80246473553241,0.594119277289072,8.0728160116284,44369.5563936912,8.5291563103569,75.3702722893136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:41 AM,8/4/2020 10:48:12 AM,13692,39.2149,-94.2296,7.39349279322719,False,2,309,39.2149,-94.2296,7.38030340035119,23.9130598520889,0,46.229395530507,0,0,0,,1440
110,False,'00:00:00,1.87412491412176,0.784966184205066,8.39956136235883,46153.5179065652,8.39052716883259,-156.482854464103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:05 AM,8/4/2020 10:57:10 AM,14230,39.2072,-94.2122,7.09975268220778,False,2,320,39.2072,-94.2122,7.22216179310651,23.9130598520889,0,47.3229468409025,0,0,0,,1440
112,False,'00:00:00,1.95490482725976,0.276247875874768,8.76788951294165,48164.512839711,8.26820950297372,118.823840901288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:13 AM,8/4/2020 11:07:10 AM,14830,39.1987,-94.1928,7.30467810096486,False,2,333,39.1987,-94.1928,7.64365118379977,23.9130598520889,0,48.5396530048897,0,0,0,,1440
114,False,'00:00:00,2.06112556299212,0.60790976522795,9.12762937062409,50128.6174836411,8.14638735622315,53.7361721942003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:16:14 PM,8/4/2020 11:17:05 AM,15425,39.1819,-94.1873,7.17260042479448,False,3,345,39.1819,-94.1873,7.20598834112232,23.9130598520889,0,49.7466896752585,0,0,0,,1440
116,False,'00:00:00,2.20694389616826,0.0304838513937401,9.49529487571024,52135.9945104874,8.01524787468894,56.2973676669764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:18:12 PM,8/4/2020 11:27:26 AM,16046,39.1766,-94.1656,7.11931496430088,False,3,361,39.1766,-94.1656,7.09272575640315,23.9130598520889,0,50.9872720748565,0,0,0,,1440
118,False,'00:00:00,2.26717710360122,0.164947661802612,9.64716653787668,52965.1821319653,7.93016002907885,141.243928060918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:19:27 PM,8/4/2020 11:32:02 AM,16322,39.1763,-94.156,581.088963827587,False,3,366,39.1763,-94.156,6.72043283279638,23.9130598520889,0,51.5024548595594,0,0,0,,1440
120,False,'00:00:00,2.41076358265146,0.501899188852456,10.0092046588294,54941.8348143344,7.80688904426394,73.5686882855882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:21:12 PM,8/4/2020 11:42:28 AM,16948,39.1722,-94.1342,7.19035993285478,False,3,380,39.1722,-94.1342,7.27510376488501,23.9130598520889,0,52.7112292700978,0,0,0,,1440
122,False,'00:00:00,2.52345314248689,0.11957447200116,10.2933394656975,56493.1516388506,7.18352351239203,118.767978042421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:45 PM,8/4/2020 11:55:43 AM,17743,39.1618,-94.1229,4.61086857136837,False,3,390,39.1618,-94.1229,4.62312975291113,23.9130598520889,0,53.6655451514129,0,0,0,,1440
124,False,'00:00:00,2.65080427135239,0.936247570576336,10.6144418682402,58246.3038307546,7.07506338514374,30.57234455861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:13 PM,8/4/2020 12:05:54 PM,18354,39.1479,-94.1136,6.29809895947133,False,3,400,39.1479,-94.1136,6.23244813652206,23.9130598520889,0,54.7571215525957,0,0,0,,1440
126,False,'00:00:00,2.77358317317917,0.39963180045926,10.9240158838719,59936.5134329366,7.06127875764961,89.1640474420959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:25 PM,8/4/2020 12:14:58 PM,18898,39.138,-94.0988,7.47160701926414,False,3,411,39.138,-94.0988,7.43806759549499,23.9130598520889,0,55.8106676851077,0,0,0,,1440
128,False,'00:00:00,2.91342670987927,0.260239919421069,11.2766165715493,61861.6396966255,7.0182947007327,165.44606003747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:53 PM,8/4/2020 12:25:34 PM,19534,39.133,-94.0776,6.70735153442517,False,3,423,39.133,-94.0776,6.64698092964048,23.9130598520889,0,57.0128218285232,0,0,0,,1440
130,False,'00:00:00,2.97498793258966,0.544347434288823,11.4318366837844,62709.1091575755,6.97837949138568,89.8896018700749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:32:18 PM,8/4/2020 12:30:28 PM,19828,39.1334,-94.0678,2408.69628324068,False,3,428,39.1334,-94.0678,6.4480774243467,23.9130598520889,0,57.5393639413579,0,0,0,,1440
132,False,'00:00:00,2.97498793258966,0.544347434288823,11.4318366837844,62709.1091575755,6.97837949138568,89.8896018700749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:32:18 PM,8/4/2020 12:37:10 PM,20230,39.1531,-94.1355,543.624487960434,False,3,428,39.1334,-94.0678,6.4480774243467,23.9130598520889,0,57.5393639413579,0,0,0,Too fast(1);off race course(1),1440
