index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4332
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:45:09 PM,-65691,39.1165,-94.6117,0.0199079402192017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:31:38 PM,-59302,39.1168,-94.6116,0.008871506641519,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:45:50 PM,-54850,39.1166,-94.6118,0.0257830267660091,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:36:10 PM,-51830,39.1167,-94.6117,0.0202005138459387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:55:28 PM,-50672,39.1161,-94.6127,0.388934948827972,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:22 AM,-12218,39.1154,-94.6115,0.00939857361486845,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:32:49 AM,-8831,39.1167,-94.6117,0.0443259057315254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:04:57 AM,-3303,39.1168,-94.6115,0.00392614367657795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:34:05 AM,-1555,39.1155,-94.6128,0.168818562603703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4332
20,False,'00:00:00,0.080113759487015,0.342601297488252,0.353610716973179,2224.30436530237,7.50096947049861,25.1770493503481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:11 AM,8/4/2020 8:10:01 AM,601,39.1104,-94.592,7.10789341017833,False,1,18,39.1104,-94.592,7.50096947049861,7.50096947049861,0,1.1491529027669,0,0,0,,4332
22,False,'00:00:00,0.162643181096082,0.673010729969597,0.717883822285309,4213.1595964456,7.48675766004948,-10.7704388910622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:31 AM,8/4/2020 8:20:02 AM,1202,39.1192,-94.572,7.27954457218043,False,1,37,39.1192,-94.572,7.27906538130211,7.50279135481812,0,2.38318057372524,0,0,0,,4332
24,False,'00:00:00,0.242277748263023,0.601413744367019,1.06937945264971,6132.25247752784,7.43911289722203,-30.0880008287359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:33 AM,8/4/2020 8:30:03 AM,1803,39.1279,-94.5529,7.08916019505495,False,1,50,39.1279,-94.5529,7.10364501939977,7.50279135481812,0,3.5725512603634,0,0,0,,4332
26,False,'00:00:00,0.321444732469482,0.431622115999117,1.41881123846408,8040.07719752504,7.39378158985723,-3.3106141263102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:30 AM,8/4/2020 8:40:03 AM,2403,39.1419,-94.5408,7.03946074714276,False,1,62,39.1419,-94.5408,7.03825195994511,7.50279135481812,0,4.7527460489163,0,0,0,,4332
28,False,'00:00:00,0.398779025137435,0.969947130701101,1.76015378501329,9903.73635713948,7.33127839747463,-26.812431323524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:44 AM,8/4/2020 8:50:04 AM,3004,39.1501,-94.5227,7.05079189362254,False,1,77,39.1501,-94.5227,7.04866445258241,7.50279135481812,0,5.89475483547109,0,0,0,,4332
30,False,'00:00:00,0.472945025796631,0.565269414704314,2.08751194216459,11691.0436653469,7.23899776011602,-27.2231261684747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:28 AM,8/4/2020 9:00:04 AM,3604,39.1523,-94.5023,6.60183643226643,False,1,92,39.1523,-94.5023,6.60687259740373,7.50279135481812,0,7.00168231953329,0,0,0,,4332
32,False,'00:00:00,0.508532413407303,0.46224719354524,2.24458959934596,12548.6549345434,7.2206083701588,-2.83311643598001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:13 AM,8/4/2020 9:05:04 AM,3904,39.1507,-94.4927,6.88758108060471,False,1,98,39.1507,-94.4927,6.9475432777751,7.50279135481812,0,7.52888284642588,0,0,0,,4332
34,False,'00:00:00,0.553963401651399,0.293396786880594,2.44511550686374,13643.4845948466,7.13894122967301,-97.5249274131112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:39 AM,8/4/2020 9:11:31 AM,4291,39.1446,-94.4828,4.58602317255179,False,1,107,39.1446,-94.4828,4.53320648163049,7.50279135481812,0,8.20764278944423,0,0,0,,4332
36,False,'00:00:00,0.624434723278864,0.733926382634028,2.7561658773157,15341.7547866368,7.16492789500868,-13.1885149857031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:11 AM,8/4/2020 9:20:06 AM,4806,39.1317,-94.4725,6.83597637227586,False,1,120,39.1317,-94.4725,6.92977370966985,7.50279135481812,0,9.25752597324589,0,0,0,,4332
38,False,'00:00:00,0.663133730119788,0.498570442317966,2.92697777832737,16274.3521645779,7.19576215964595,-5.66124235743176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:09 AM,8/4/2020 9:25:06 AM,5106,39.1277,-94.4631,7.59270595733715,False,1,129,39.1277,-94.4631,7.64280210709929,7.50279135481812,0,9.83346232247505,0,0,0,,4332
40,False,'00:00:00,0.737233363772392,0.579336872166395,3.25404300096986,18060.0601114223,7.12007342884697,-25.8912063162407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:15 AM,8/4/2020 9:35:06 AM,5706,39.1287,-94.4431,6.291186445892,False,1,140,39.1287,-94.4431,6.35498017048689,7.50279135481812,0,10.929459487768,0,0,0,,4332
42,False,'00:00:00,0.811529192819798,0.810979030958893,3.58197420212424,19850.4961204494,7.05688063378402,3.10806707917393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:07 AM,8/4/2020 9:45:08 AM,6308,39.1388,-94.4272,6.91527370562852,False,1,154,39.1388,-94.4272,6.91935144270314,7.50279135481812,0,12.036435037161,0,0,0,,4332
44,False,'00:00:00,0.882859490971604,0.41771198737204,3.89681597253772,21569.4665658044,6.9656428565676,-55.4040244385705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:15 AM,8/4/2020 9:55:09 AM,6909,39.1519,-94.4169,6.32931280351092,False,1,165,39.1519,-94.4169,6.33248926025137,7.50279135481812,0,13.1036871814155,0,0,0,,4332
46,False,'00:00:00,0.951180152659807,0.59212564460714,4.19837363651881,23215.9085587872,6.85146635637737,-34.5779384880357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:33 AM,8/4/2020 10:05:09 AM,7509,39.1639,-94.4061,6.09034770058686,False,1,175,39.1639,-94.4061,6.09774599768891,7.50279135481812,0,14.1249099089279,0,0,0,,4332
48,False,'00:00:00,1.02336059887131,0.428630015511875,4.52037364544807,24973.9614944778,6.80734562532348,-16.5524095472286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:28:20 PM,8/4/2020 10:15:11 AM,8111,39.1699,-94.3876,6.51641518558184,False,2,189,39.1699,-94.3876,6.52097887495705,7.50279135481812,0,15.2153256427663,0,0,0,,4332
50,False,'00:00:00,1.05546005776483,0.458789126793733,4.66673595099749,25773.069177118,6.77941270913288,59.6073090568872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:29:32 PM,8/4/2020 10:20:14 AM,8414,39.1695,-94.3784,45.9211679959558,False,2,194,39.1695,-94.3784,6.41988266896412,7.50279135481812,0,15.7855233814832,0,0,0,,4332
52,False,'00:00:00,1.12174152607776,0.639880411134862,4.96895626410807,27423.1290962348,6.75974835661444,43.6379999516432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:05 PM,8/4/2020 10:29:30 AM,8970,39.1677,-94.3597,6.12944170394051,False,2,204,39.1677,-94.3597,6.20703194218379,7.50279135481812,0,16.8005557541564,0,0,0,,4332
54,False,'00:00:00,1.18304421266699,0.0338185239467149,5.24847507392154,28949.2435389249,6.61002869763018,70.7893829137418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:13 PM,8/4/2020 10:39:31 AM,9571,39.1743,-94.3443,5.59610182553896,False,2,214,39.1743,-94.3443,5.60460975076104,7.50279135481812,0,17.7453905921427,0,0,0,,4332
56,False,'00:00:00,1.24959788201192,0.28055227974257,5.55193652853393,30606.0798319558,6.53604336062768,44.8452497600172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:14 PM,8/4/2020 10:49:41 AM,10181,39.1856,-94.3319,6.32391698635726,False,2,224,39.1856,-94.3319,6.32409358730353,7.50279135481812,0,18.7749296542089,0,0,0,,4332
58,False,'00:00:00,1.28754039914538,0.216245092071443,5.72494113600792,31550.6489301649,6.5204156630859,12.3970103885943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:04 PM,8/4/2020 10:55:40 AM,10540,39.1928,-94.3261,6.36795759366023,False,2,230,39.1928,-94.3261,6.36680423842247,7.50279135481812,0,19.4087107162619,0,0,0,,4332
60,False,'00:00:00,1.32906625234852,0.446762570217374,5.91428450266338,32584.4242480883,6.51204262781302,20.4810122705201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:18 PM,8/4/2020 11:01:41 AM,10901,39.201,-94.3205,8.24963160066539,False,2,236,39.201,-94.3205,8.26595460720869,7.50279135481812,0,20.0506289429246,0,0,0,,4332
62,False,'00:00:00,1.38145667732841,0.592056310159114,6.15316651666266,33888.6702553838,6.42202931121058,-7.36116903721187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:31 PM,8/4/2020 11:10:08 AM,11408,39.2123,-94.3165,5.0803833410615,False,2,244,39.2123,-94.3165,5.07404140283035,7.50279135481812,0,20.8611770862391,0,0,0,,4332
64,False,'00:00:00,1.44706355020412,0.664609136169767,6.45231091052389,35521.9362964996,6.41506033234925,-4.888314776666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:39 PM,8/4/2020 11:19:40 AM,11980,39.2262,-94.311,5.99374940975624,False,2,254,39.2262,-94.311,6.06279280038999,7.50279135481812,0,21.8702312270327,0,0,0,,4332
66,False,'00:00:00,1.52781735047565,0.124907671760957,6.82051999556878,37532.2811566245,6.38791417547005,-18.3298233262452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:16 PM,8/4/2020 11:31:40 AM,12700,39.2373,-94.2932,6.31299179477455,False,2,267,39.2373,-94.2932,6.32997665879174,7.50279135481812,0,23.1138705572013,0,0,0,,4332
68,False,'00:00:00,1.65073869467986,0.18395718061186,7.38099833256008,40592.3760585319,6.3948963307218,-15.6609764428389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:10 PM,8/4/2020 11:49:29 AM,13769,39.2356,-94.2586,6.42961298625781,False,2,286,39.2356,-94.2586,6.56557489949283,7.50279135481812,0,24.972252605091,0,0,0,,4332
70,False,'00:00:00,1.80338914971671,0.722735839606904,8.07703101698866,44392.569444443,6.58778549829744,21.1899202806521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:05 PM,8/4/2020 12:09:24 PM,14964,39.2148,-94.2293,7.21596855979273,False,2,309,39.2148,-94.2293,7.25905356933214,7.50279135481812,0,27.2588452355828,0,0,0,,4332
72,False,'00:00:00,1.99660893881556,0.779407330155452,8.95804567533818,49202.7258529731,6.71870958087931,48.3218785995173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:02 PM,8/4/2020 12:35:11 PM,16511,39.1901,-94.1889,6.43721346623333,True,3,339,39.1901,-94.1889,7.1196518197782,7.50279135481812,0,30.0401697913199,0,0,0,,4332
74,False,'00:00:00,2.13576145376262,0.980744634184553,9.3158158755716,51156.0765777588,6.79357544012989,51.2082206976162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:50:30 PM,8/4/2020 12:45:13 PM,17113,39.178,-94.1768,7.04090004331353,False,3,354,39.178,-94.1768,7.32129025115305,7.50279135481812,0,31.201299726013,0,0,0,,4332
76,False,'00:00:00,2.26720782617827,0.167494268036325,9.64724400160544,52965.6050677789,6.7863223929633,31.8354957168509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:50:38 PM,8/4/2020 12:55:13 PM,17713,39.1766,-94.156,6.58912199179356,False,3,366,39.1766,-94.156,6.60031496747349,7.50279135481812,0,32.3215017303725,0,0,0,,4332
78,False,'00:00:00,2.3846057770267,0.23213685241099,9.94325051844465,54581.7389543685,6.6820923238098,-14.3469979606511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:29 PM,8/4/2020 1:05:13 PM,18313,39.1738,-94.1378,6.14792279914802,False,3,377,39.1738,-94.1378,6.1434764316918,7.50279135481812,0,33.3223541433677,0,0,0,,4332
80,False,'00:00:00,2.512984068223,0.226474282949011,10.2669428021698,56349.0313577313,6.66980263767953,-7.0216775282663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:41 PM,8/4/2020 1:15:13 PM,18913,39.1631,-94.1233,6.67251134123194,False,3,389,39.1631,-94.1233,6.69719751285285,7.50279135481812,0,34.4143718595914,0,0,0,,4332
82,False,'00:00:00,2.6382955855746,0.872111549620678,10.5829025399933,58074.1056721319,6.64418074041685,-21.4185279071287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:53:05 PM,8/4/2020 1:25:09 PM,19509,39.1492,-94.1147,6.63584310572454,False,3,399,39.1492,-94.1147,6.69434682890355,7.50279135481812,0,35.4813603100173,0,0,0,,4332
84,False,'00:00:00,2.70969961221012,0.948630627481571,10.7629402413324,59057.0739969674,6.67146485815318,11.3240916432639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:52:42 PM,8/4/2020 1:30:23 PM,19823,39.1428,-94.1069,9.2391021470379,False,3,405,39.1428,-94.1069,9.23740870021313,7.50279135481812,0,36.09113715921,0,0,0,,4332
86,False,'00:00:00,2.81311376146139,0.742151893789788,11.0236880813972,60480.7028571814,6.61339971374103,10.5778318612957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:53:27 PM,8/4/2020 1:38:57 PM,20337,39.1359,-94.0931,5.59539265688316,False,3,414,39.1359,-94.0931,5.59218519004707,7.50279135481812,0,36.9744680500032,0,0,0,,4332
88,False,'00:00:00,2.89455905732445,0.667047578338859,11.2290437811103,61601.9021762184,6.60154759555555,-1.89396309187782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:53:34 PM,8/4/2020 1:45:23 PM,20723,39.1335,-94.0806,6.22678622296814,False,3,421,39.1335,-94.0806,6.2283124085743,7.50279135481812,0,37.6700797072782,0,0,0,,4332
90,False,'00:00:00,3.01176458705021,0.111834789719252,11.5374205291391,63285.5749468298,6.55592648630217,13.0171760712092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:46:16 PM,8/4/2020 1:55:23 PM,21323,39.1342,-94.0612,6.08865033243634,True,4,432,39.1342,-94.0612,6.09510669564197,7.50279135481812,0,38.7127193249027,0,0,0,,4332
92,False,'00:00:00,3.09264567658639,0.851760574504377,11.8297340342531,64881.5457591182,6.44304002156667,6.39112303165257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:49:19 PM,8/4/2020 2:05:43 PM,21943,39.1405,-94.0448,5.84637580847767,False,4,441,39.1405,-94.0448,5.84980095053573,7.50279135481812,0,39.70225856473,0,0,0,,4332
94,False,'00:00:00,3.17933927416419,0.339845755928514,12.143054608002,66592.210787741,6.35850135726212,-62.0226090113708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:51:29 PM,8/4/2020 2:16:33 PM,22593,39.1516,-94.0311,5.7225243308988,False,4,452,39.1516,-94.0311,5.71830373786815,7.50279135481812,0,40.7651217371204,0,0,0,,4332
96,False,'00:00:00,3.20727232503719,0.798037348235382,12.2440078475793,67143.3944345875,6.24424821676518,-91.7662708217455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:27 PM,8/4/2020 2:21:04 PM,22864,39.1548,-94.0262,5.0608415616942,False,4,455,39.1548,-94.0262,5.04106546543271,7.50279135481812,0,41.1087448860958,0,0,0,,4332
98,False,'00:00:00,3.2665791092341,0.115984597362724,12.4583493465014,68313.6543444346,6.20462699203002,25.1711411746441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:55:27 PM,8/4/2020 2:28:30 PM,23310,39.1594,-94.0141,5.07658680261985,False,4,463,39.1594,-94.0141,5.03947288646977,7.50279135481812,0,41.8378380215797,0,0,0,,4332
100,False,'00:00:00,3.34230956732176,0.523627770587809,12.7320478806636,69807.9912951637,6.28326119261739,-79.3301549209265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:33 PM,8/4/2020 2:36:33 PM,23793,39.1585,-93.9972,6.62355791318425,False,4,472,39.1585,-93.9972,6.62788867332613,7.50279135481812,0,42.7637148651122,0,0,0,,4332
102,False,'00:00:00,3.43358769317088,0.624281738197484,13.0619374637565,71609.1196613984,6.34244232797124,-9.2436908183825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:14 PM,8/4/2020 2:46:33 PM,24393,39.1467,-93.9832,6.63515728369361,False,4,483,39.1467,-93.9832,6.65718668289964,7.50279135481812,0,43.8810069487478,0,0,0,,4332
104,False,'00:00:00,3.52324666754006,0.607334791504994,13.3859752482755,73378.2984270839,6.37778459343012,11.7218934818728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:51:32 PM,8/4/2020 2:56:33 PM,24993,39.1423,-93.9644,6.59230113698665,False,4,494,39.1423,-93.9644,6.6796577101925,7.50279135481812,0,44.9668545674564,0,0,0,,4332
106,False,'00:00:00,3.60464841001549,0.436938654129295,13.6801704526407,74984.5429250896,6.32269307264692,-27.7857377741543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:33 PM,8/4/2020 3:06:33 PM,25593,39.1509,-93.9503,5.64815466249241,False,4,504,39.1509,-93.9503,5.70272817028978,7.50279135481812,0,45.9521887835944,0,0,0,,4332
108,False,'00:00:00,3.68930425771251,0.92669606590813,13.9861263653346,76654.9984393361,6.30985806078191,-4.12257601513211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:46 PM,8/4/2020 3:16:33 PM,26193,39.1618,-93.9375,6.21313762461956,False,4,514,39.1618,-93.9375,6.27330965995244,7.50279135481812,0,46.9839393199528,0,0,0,,4332
110,False,'00:00:00,3.77548275324837,0.528822269313382,14.2975853014097,78355.4993142734,6.31421174578974,-55.3490275981681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:42 PM,8/4/2020 3:26:33 PM,26793,39.1669,-93.9191,6.33377396821339,False,4,525,39.1669,-93.9191,6.38333541998215,7.50279135481812,0,48.0332476816494,0,0,0,,4332
112,False,'00:00:00,3.81685875954836,0.573882899416173,14.4471229188989,79171.9435382882,6.3000998056609,58.0601621375748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:56 PM,8/4/2020 3:31:33 PM,27093,39.1713,-93.9116,6.80537964886369,False,4,530,39.1713,-93.9116,6.80923742738652,7.50279135481812,0,48.5383381484562,0,0,0,,4332
114,False,'00:00:00,3.86443069761597,0.384774259772162,14.6190533422074,80110.6478148415,6.22156320724546,-22.8255119981834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:00 PM,8/4/2020 3:37:59 PM,27479,39.178,-93.905,3.66416316575901,False,4,536,39.178,-93.905,3.66810068360172,7.50279135481812,0,49.1214718199836,0,0,0,,4332
116,False,'00:00:00,3.9289953006975,0.265754384309736,14.8523971997307,81384.6566420719,6.18087898711358,-134.243988243122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:31 PM,8/4/2020 3:46:04 PM,27964,39.1878,-93.8973,5.44269791302766,False,4,543,39.1878,-93.8973,5.41494161855056,7.50279135481812,0,49.9153310629576,0,0,0,,4332
118,False,'00:00:00,4.00549760827983,0.323514358617014,15.1462309212854,82988.9275192744,6.11263781012841,-77.7290517738122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:40:44 PM,8/4/2020 3:56:34 PM,28594,39.1987,-93.8851,6.04421442591701,True,5,553,39.1987,-93.8851,6.03299289411617,7.50279135481812,0,50.9134550592196,0,0,0,,4332
120,False,'00:00:00,4.04722703530319,0.93533121698729,15.4287073526403,84531.1899591365,6.10538255756051,7.66928747581563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:41:05 PM,8/4/2020 4:06:04 PM,29164,39.2072,-93.871,6.20489210177789,False,5,562,39.2072,-93.871,6.202925610358,7.50279135481812,0,51.8719122261981,0,0,0,,4332
122,False,'00:00:00,4.09451433898414,0.733283851033057,15.7488063749612,86278.8639041598,6.12109101762733,-65.9156955662865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:40:22 PM,8/4/2020 4:16:33 PM,29793,39.2143,-93.853,6.1956014756665,False,5,576,39.2143,-93.853,6.18779459021429,7.50279135481812,0,52.9560188005564,0,0,0,,4332
124,False,'00:00:00,4.11616070657539,0.74748105857667,15.895335793291,87078.8839877508,6.11228361430486,-106.076281324114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:40:47 PM,8/4/2020 4:21:33 PM,30093,39.2161,-93.844,6.7393134740301,False,5,581,39.2161,-93.844,6.71544724070825,7.50279135481812,0,53.4543838426502,0,0,0,,4332
126,False,'00:00:00,4.16074567219766,0.855733445982712,16.1971420456033,88726.6832212093,6.11772347322362,8.81188653247523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:40:34 PM,8/4/2020 4:31:33 PM,30693,39.2154,-93.825,6.36310407202798,False,5,591,39.2154,-93.825,6.37029025118041,7.50279135481812,0,54.4764856601327,0,0,0,,4332
128,False,'00:00:00,4.18553157586027,0.530712714404909,16.364923731429,89642.7362558096,6.06693650685776,44.1448056787504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:42:41 PM,8/4/2020 4:37:43 PM,31063,39.213,-93.8149,4.0078008140864,False,5,597,39.213,-93.8149,3.99816546515184,7.50279135481812,0,55.0438457850865,0,0,0,,4332
130,False,'00:00:00,4.22575345658233,0.776978642096438,16.637195222777,91129.2818502057,6.08617026050204,-32.2361750632274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:41:54 PM,8/4/2020 4:46:37 PM,31597,39.206,-93.8004,6.11244469763486,False,5,606,39.206,-93.8004,6.12902484347403,7.50279135481812,0,55.9620508349233,0,0,0,,4332
132,False,'00:00:00,4.26877061306708,0.735296802483067,16.9283886015896,92719.1370063513,6.06277168188014,5.43302795457647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:42:48 PM,8/4/2020 4:56:37 PM,32197,39.1999,-93.7842,5.64027465544435,False,5,616,39.1999,-93.7842,5.6296404068712,7.50279135481812,0,56.9478516197656,0,0,0,,4332
