index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4158
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:12:31 AM,-6449,39.1159,-94.6121,0.0294926374043088,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:00 AM,-60,39.1145,-94.611,0.160100992695287,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
6,False,'00:00:00,0.0355690184835091,0.740718546046661,0.156996578471948,1150.83214851648,5.82567726951285,-132.410992034524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:34:00 AM,8/4/2020 8:05:16 AM,316,39.1112,-94.6035,5.61272190919355,False,1,11,39.1112,-94.6035,5.82567726951285,8.76864221646601,0,0.517776689469465,0,0,0,,4158
8,False,'00:00:00,0.113927025687257,0.361571936984019,0.502857655087607,3039.16154051614,6.06607020459608,11.4078892177494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:25:38 AM,8/4/2020 8:14:24 AM,864,39.114,-94.5838,8.0230763520847,False,1,25,39.114,-94.5838,8.02023010760682,8.76864221646601,0,1.6088157634722,0,0,0,,4158
10,False,'00:00:00,0.146898912387562,0.309304165544314,0.648390863998403,3833.74252831452,6.14158303955568,11.353388715635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:23:12 AM,8/4/2020 8:18:24 AM,1104,39.1175,-94.5758,7.45712553794093,False,1,35,39.1175,-94.5758,7.45785096639984,8.76864221646601,0,2.10175233218006,0,0,0,,4158
12,False,'00:00:00,0.180814748158857,0.414320515347451,0.798090529581768,4651.07150114867,6.22464381910511,23.6488804096241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:20:38 AM,8/4/2020 8:22:24 AM,1344,39.121,-94.5675,7.49748275933269,False,1,40,39.121,-94.5675,7.49683054356413,8.76864221646601,0,2.60873080751973,0,0,0,,4158
14,False,'00:00:00,0.213958969133766,0.397476621548197,0.944384397420473,5449.8055281526,6.29176577246621,93.8321877664512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:39 AM,8/4/2020 8:26:25 AM,1585,39.1243,-94.5593,7.25814200097247,False,1,46,39.1243,-94.5593,7.25205958863794,8.76864221646601,0,3.10445079511252,0,0,0,,4158
16,False,'00:00:00,0.24651753150214,0.260834491988246,1.088093251635,6234.42591955165,6.34931968768492,49.484195163696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:02 AM,8/4/2020 8:30:25 AM,1825,39.1283,-94.5518,7.38560971346063,False,1,51,39.1283,-94.5518,7.34417924532508,8.76864221646601,0,3.59388077558178,0,0,0,,4158
18,False,'00:00:00,0.278767364335996,0.945517876661794,1.23043941768271,7011.60631757909,6.39968770706587,38.4871588983493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:40 AM,8/4/2020 8:34:25 AM,2065,39.1335,-94.5458,7.2564284084379,False,1,55,39.1335,-94.5458,7.22813342503628,8.76864221646601,0,4.07846801512047,0,0,0,,4158
20,False,'00:00:00,0.31153267822652,0.933366780857084,1.37506084365083,7801.20916054945,6.45206397755474,-38.1340508080733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:18 AM,8/4/2020 8:38:26 AM,2306,39.14,-94.5421,7.11616935595878,False,1,60,39.14,-94.5421,7.10355259609485,8.76864221646601,0,4.57043483826886,0,0,0,,4158
22,False,'00:00:00,0.343410636923769,0.795860036584427,1.51576561025715,8569.42785973665,6.49195671461306,5.3558692586928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:18 AM,8/4/2020 8:42:26 AM,2546,39.1455,-94.5369,7.16931523075037,False,1,65,39.1455,-94.5369,7.16517961262577,8.76864221646601,0,5.04902066774865,0,0,0,,4158
24,False,'00:00:00,0.379044723839964,0.977910146066628,1.67304939151776,9428.16452344424,6.57577634614466,46.9185586576062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:17 AM,8/4/2020 8:46:27 AM,2787,39.1485,-94.5278,8.20037312407841,False,1,74,39.1485,-94.5278,8.1974643303229,8.76864221646601,0,5.5806770827013,0,0,0,,4158
26,False,'00:00:00,0.413246769808941,0.0977860653613539,1.82401234812448,10252.3908019636,6.63809351256415,-15.1251923394565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:51 AM,8/4/2020 8:50:27 AM,3027,39.1509,-94.5188,7.67493652874497,False,1,81,39.1509,-94.5188,7.67374080953822,8.76864221646601,0,6.09120263375022,0,0,0,,4158
28,False,'00:00:00,0.446284131624592,0.118559599000911,1.96983455486324,11048.5496576682,6.68070882238267,34.9765830583791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:55 AM,8/4/2020 8:54:28 AM,3268,39.1519,-94.5097,7.49410514313606,False,1,89,39.1519,-94.5097,7.50873381227959,8.76864221646601,0,6.58421036790844,0,0,0,,4158
30,False,'00:00:00,0.478341590701065,0.962995333820205,2.11133161056198,11821.0940901666,6.6929174446877,1.32464937553474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:40 AM,8/4/2020 8:58:39 AM,3519,39.1522,-94.5008,7.10240498977458,False,1,92,39.1522,-94.5008,7.10853266629538,8.76864221646601,0,7.06210452072451,0,0,0,,4158
32,False,'00:00:00,0.509607987014688,0.632168253684631,2.24933702796372,12574.5749053104,6.71155541252199,-86.0901882798631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:17 AM,8/4/2020 9:02:39 AM,3759,39.1508,-94.4923,7.14985840049034,False,1,98,39.1508,-94.4923,7.08782493315269,8.76864221646601,0,7.53147830287053,0,0,0,,4158
34,False,'00:00:00,0.543500494905683,0.897819379810176,2.39893372760801,13391.341705578,6.76073583113009,-45.4749384222812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:19 AM,8/4/2020 9:06:40 AM,4000,39.1462,-94.4849,7.62591313789806,False,1,103,39.1462,-94.4849,7.57942236219982,8.76864221646601,0,8.04291480464202,0,0,0,,4158
36,False,'00:00:00,0.576881710093876,0.630199075854609,2.54627365412894,14195.7869949614,6.80215030733523,-110.142009073719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:33 AM,8/4/2020 9:10:40 AM,4240,39.1404,-94.4793,7.41104999951261,False,1,110,39.1404,-94.4793,7.36731045069463,8.76864221646601,0,8.54527155766469,0,0,0,,4158
38,False,'00:00:00,0.610812149882523,0.593610689978475,2.69603777976361,15013.4679062405,6.84681538423027,-122.289772380377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:45 AM,8/4/2020 9:14:41 AM,4481,39.134,-94.4748,7.61605123040144,False,1,118,39.134,-94.4748,7.74288909997558,8.76864221646601,0,9.04971494273897,0,0,0,,4158
40,False,'00:00:00,0.643207673980015,0.498876247083975,2.83902700628584,15794.1592804285,6.87102263118637,24.4379476956391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:20 AM,8/4/2020 9:18:41 AM,4721,39.1294,-94.4682,7.26902492419703,False,1,126,39.1294,-94.4682,7.2831389403056,8.76864221646601,0,9.52949896621855,0,0,0,,4158
42,False,'00:00:00,0.675982859335257,0.436874428187872,2.9836920034924,16584.0000132794,6.89706928063048,64.1081891234881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:54 AM,8/4/2020 9:22:42 AM,4962,39.1268,-94.4597,7.43692575971741,False,1,131,39.1268,-94.4597,7.35426153632762,8.76864221646601,0,10.0235893834088,0,0,0,,4158
44,False,'00:00:00,0.7099272304436,0.5304073980521,3.13351761998678,17402.0166518363,6.93806660795145,119.568986302821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:15 AM,8/4/2020 9:26:42 AM,5202,39.1265,-94.4502,7.75866712804119,False,1,136,39.1265,-94.4502,7.66181071351473,8.76864221646601,0,10.5360860328317,0,0,0,,4158
46,False,'00:00:00,0.741927939990333,0.93240673945485,3.27476419134891,18173.1934920642,6.95209923678513,113.197175511383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:03 AM,8/4/2020 9:30:42 AM,5442,39.1288,-94.4417,7.22557230454621,False,1,141,39.1288,-94.4417,7.14586326317746,8.76864221646601,0,11.0206284792096,0,0,0,,4158
48,False,'00:00:00,0.774083835112881,0.107734317745983,3.41669572972643,18948.1101094314,6.96561918964661,41.9752883948986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:51 AM,8/4/2020 9:34:43 AM,5683,39.133,-94.4345,7.16996041297235,False,1,149,39.133,-94.4345,7.08558300048122,8.76864221646601,0,11.5075896384444,0,0,0,,4158
50,False,'00:00:00,0.807209761394644,0.150674633945736,3.56290884739685,19746.4032573469,6.99238517042946,16.6512804568956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:29 AM,8/4/2020 9:38:43 AM,5923,39.1381,-94.428,7.46316512867167,False,1,154,39.1381,-94.428,7.45907315817174,8.76864221646601,0,12.0037227808134,0,0,0,,4158
52,False,'00:00:00,0.838523154606385,0.764908196193276,3.70112170240912,20501.0166386089,6.99295546337086,103.032318286452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:28 AM,8/4/2020 9:42:44 AM,6164,39.1432,-94.4222,6.92913507953845,False,1,158,39.1432,-94.4222,6.88155338862532,8.76864221646601,0,12.4745738252769,0,0,0,,4158
54,False,'00:00:00,0.868868381788371,0.332866442154341,3.83506121054411,21232.2984365961,6.98301624276807,-6.51725013283349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:36 AM,8/4/2020 9:46:44 AM,6404,39.1491,-94.4184,6.8617785105417,False,1,163,39.1491,-94.4184,6.85309554143178,8.76864221646601,0,12.9309388520011,0,0,0,,4158
56,False,'00:00:00,0.902217870309655,0.310848709984042,3.98226110007884,22035.9791532221,7.01021196858409,-98.404381595167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:16 AM,8/4/2020 9:50:45 AM,6645,39.1558,-94.4149,7.7494689640449,False,1,168,39.1558,-94.4149,7.74979594125858,8.76864221646601,0,13.4314621248104,0,0,0,,4158
58,False,'00:00:00,0.935828673580273,0.273242527088336,4.13061439567588,22845.957226549,7.04067265385732,-15.2076306284779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:56 AM,8/4/2020 9:54:45 AM,6885,39.1616,-94.4092,7.66026093424336,False,1,173,39.1616,-94.4092,7.65610003397774,8.76864221646601,0,13.9367383461227,0,0,0,,4158
60,False,'00:00:00,0.969835210578558,0.309117566760533,4.28071440354891,23665.4719848431,7.07279976747884,-47.2636455555438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:35 AM,8/4/2020 9:58:46 AM,7126,39.1663,-94.4019,7.76501684813917,False,1,178,39.1663,-94.4019,7.7497829359005,8.76864221646601,0,14.4458715960429,0,0,0,,4158
62,False,'00:00:00,1.00233299555549,0.172120463308858,4.42449512887582,24450.484777536,7.08649423102561,-66.5212784195807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:25 PM,8/4/2020 10:02:46 AM,7366,39.1692,-94.3936,7.29105574444352,True,2,186,39.1692,-94.3936,7.258993262587,8.76864221646601,0,14.9345572414327,0,0,0,,4158
64,False,'00:00:00,1.0337800924892,0.0267563718212912,4.56788289205655,25233.3520788142,7.09677865108424,-64.9210204586758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:08 PM,8/4/2020 10:06:47 AM,7607,39.1701,-94.3846,7.43177809558901,False,2,191,39.1701,-94.3846,7.39425718691296,8.76864221646601,0,15.4225017826556,0,0,0,,4158
66,False,'00:00:00,1.06543185953399,0.990512774899012,4.71220387935903,26021.3145892892,7.10902335987972,83.3057466768953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:48 PM,8/4/2020 10:10:48 AM,7848,39.1691,-94.3756,7.28868238263573,False,2,195,39.1691,-94.3756,7.2788139889023,8.76864221646601,0,15.9119285089161,0,0,0,,4158
68,False,'00:00:00,1.09615893423236,0.715963395542181,4.85230859297933,26786.2571242392,7.10884251771508,126.497353540329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:49 PM,8/4/2020 10:14:49 AM,8089,39.1672,-94.3671,7.54055670549725,False,2,200,39.1672,-94.3671,7.48937882844365,8.76864221646601,0,16.3873030875991,0,0,0,,4158
70,False,'00:00:00,1.12634638824131,0.355998138311517,4.98995282499187,27537.7659424383,7.10273798567759,159.101917980429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:58 PM,8/4/2020 10:18:49 AM,8329,39.1677,-94.3583,6.85398984979569,False,2,205,39.1677,-94.3583,6.72694127950691,8.76864221646601,0,16.8618736091249,0,0,0,,4158
72,False,'00:00:00,1.15634444814152,0.925901196843386,5.12673348611047,28284.5598435468,7.09492606018459,-54.2090964245661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:10 PM,8/4/2020 10:22:49 AM,8569,39.1711,-94.3508,7.17543991761179,False,2,209,39.1711,-94.3508,7.20247883373992,8.76864221646601,0,17.3278833216588,0,0,0,,4158
74,False,'00:00:00,1.1865946177522,0.583137629413823,5.26466367933169,29037.6299503436,7.0889860400348,67.8432485155342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:19 PM,8/4/2020 10:26:50 AM,8810,39.1748,-94.3435,7.00349177441129,False,2,214,39.1748,-94.3435,6.9889194950638,8.76864221646601,0,17.7963152072279,0,0,0,,4158
76,False,'00:00:00,1.21657372474353,0.238203449133915,5.40135792181466,29783.9520237135,7.08156345271825,66.4917624308075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:30 PM,8/4/2020 10:30:50 AM,9050,39.1795,-94.3373,7.05230455370678,False,2,219,39.1795,-94.3373,7.02957755036059,8.76864221646601,0,18.2613341096195,0,0,0,,4158
78,False,'00:00:00,1.2450996286417,0.597465200404112,5.53142606646055,30494.0969839416,7.05556997304023,148.027767637674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:08 PM,8/4/2020 10:34:50 AM,9290,39.1846,-94.3323,6.71305758699938,False,2,223,39.1846,-94.3323,6.69707491462699,8.76864221646601,0,18.7054044161995,0,0,0,,4158
80,False,'00:00:00,1.27196267794496,0.761622523231424,5.65391217574841,31162.8456114057,7.00758408798071,191.328992252292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:16 PM,8/4/2020 10:38:51 AM,9531,39.1896,-94.328,6.18938876766684,False,2,227,39.1896,-94.328,6.19883883736748,8.76864221646601,0,19.1210773878342,0,0,0,,4158
82,False,'00:00:00,1.30024824989573,0.060850154075559,5.7828844907719,31867.0075702946,6.98258628625084,168.817042414781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:51 PM,8/4/2020 10:42:51 AM,9771,39.195,-94.3237,6.62503642386637,False,2,232,39.195,-94.3237,6.60422134123279,8.76864221646601,0,19.5600317727593,0,0,0,,4158
84,False,'00:00:00,1.32912639055929,0.456044660770228,5.91455871187075,32585.9213732083,6.96499745859518,139.644200674917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:15 PM,8/4/2020 10:46:52 AM,10012,39.2009,-94.3201,6.67524738670997,False,2,236,39.2009,-94.3201,6.58553137930969,8.76864221646601,0,20.0120198130611,0,0,0,,4158
86,False,'00:00:00,1.35876876806112,0.0587389609775719,6.04971758565507,33323.8606534938,6.96029947667347,-80.3445792872692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:22 PM,8/4/2020 10:50:52 AM,10252,39.2074,-94.3182,7.16283341674959,False,2,241,39.2074,-94.3182,7.12500848797686,8.76864221646601,0,20.473465766591,0,0,0,,4158
88,False,'00:00:00,1.38966656012932,0.877871472880778,6.19060071077221,34093.0531529755,6.97209010681405,-196.019343338095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:06 PM,8/4/2020 10:54:52 AM,10492,39.2142,-94.3167,7.16282192119512,False,2,245,39.2142,-94.3167,7.19115493884162,8.76864221646601,0,20.9506770349184,0,0,0,,4158
90,False,'00:00:00,1.41912547354905,0.439137169645328,6.32492305250996,34826.4251426414,6.96263299702426,-158.292511543331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:18 PM,8/4/2020 10:58:53 AM,10733,39.2207,-94.315,6.76802219893246,False,2,250,39.2207,-94.315,6.65714621524366,8.76864221646601,0,21.409743934965,0,0,0,,4158
92,False,'00:00:00,1.44501316599659,0.360168049790346,6.44296187567344,35470.8925147948,6.90897458129412,-133.550292832039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:26 PM,8/4/2020 11:02:53 AM,10973,39.226,-94.3117,6.30267106110707,False,2,254,39.226,-94.3117,6.22768177673074,8.76864221646601,0,21.8169315133228,0,0,0,,4158
94,False,'00:00:00,1.4735276839068,0.770907886190149,6.57297810419659,36180.7540238135,6.89244619442498,-66.9473398473287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:46 PM,8/4/2020 11:06:53 AM,11213,39.231,-94.3065,6.60852910686917,False,2,258,39.231,-94.3065,6.56283242070772,8.76864221646601,0,22.2613849344515,0,0,0,,4158
96,False,'00:00:00,1.50155351837344,0.0493287413611821,6.70076610713739,36878.4498855719,6.868844043817,-115.17829877364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:15 PM,8/4/2020 11:10:54 AM,11454,39.235,-94.3002,6.49607570846362,False,2,263,39.235,-94.3002,6.42044154661535,8.76864221646601,0,22.6989798428532,0,0,0,,4158
98,False,'00:00:00,1.52919981864336,0.338209699013259,6.82682356688582,37566.6973421896,6.84324862452296,-171.826000852761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:45 PM,8/4/2020 11:14:54 AM,11694,39.2378,-94.293,6.48659009220897,False,2,267,39.2378,-94.293,6.3856640005764,8.76864221646601,0,23.1306201008391,0,0,0,,4158
100,False,'00:00:00,1.55738552941288,0.787658827600812,6.95534054984994,38268.3732829372,6.82491170759049,-50.5376811950947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:06 PM,8/4/2020 11:18:55 AM,11935,39.2382,-94.2848,7.04415318442875,False,2,271,39.2382,-94.2848,6.93219546808691,8.76864221646601,0,23.5745228187348,0,0,0,,4158
102,False,'00:00:00,1.62130990596337,0.668481463140155,7.24681334893278,39859.7540155201,6.72961035326778,118.335395353398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:48 PM,8/4/2020 11:28:35 AM,12515,39.2346,-94.267,5.91460117736492,False,2,281,39.2346,-94.267,5.9258987249969,8.76864221646601,0,24.5601603586155,0,0,0,,4158
104,False,'00:00:00,1.65064447755763,0.169455515534889,7.38056873543583,40590.0305477725,6.73424338011248,168.626832545753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:43 PM,8/4/2020 11:32:35 AM,12755,39.2351,-94.2585,7.26407720960743,False,2,286,39.2351,-94.2585,7.17042195418245,8.76864221646601,0,25.0169632428099,0,0,0,,4158
106,False,'00:00:00,1.68371739301283,0.266088131650193,7.53136966243339,41413.372178397,6.78556344882766,120.470065627525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:51 PM,8/4/2020 11:36:36 AM,12996,39.2352,-94.2494,7.23909544297618,False,2,291,39.2352,-94.2494,7.60585333111656,8.76864221646601,0,25.5085066442292,0,0,0,,4158
108,False,'00:00:00,1.71615974176591,0.297160331350419,7.67929542581433,42221.0160149327,6.82746352280196,11.2191896389932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:11 PM,8/4/2020 11:40:36 AM,13236,39.2317,-94.2414,7.633893891443,False,2,296,39.2317,-94.2414,7.64803904124418,8.76864221646601,0,26.007564747134,0,0,0,,4158
110,False,'00:00:00,1.74664117867124,0.0156260599282922,7.81828011701185,42979.8434608957,6.84122756423131,-77.4408751944327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:58 PM,8/4/2020 11:44:36 AM,13476,39.2265,-94.2357,7.06429373547762,False,2,301,39.2265,-94.2357,7.01225803323309,8.76864221646601,0,26.4817063111161,0,0,0,,4158
112,False,'00:00:00,1.77756842718871,0.823762516595586,7.95929755323507,43749.7692710228,6.8582285577315,95.8388484110908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:43 PM,8/4/2020 11:48:37 AM,13717,39.22,-94.2326,6.86427304561712,False,2,305,39.22,-94.2326,6.83146473916839,8.76864221646601,0,26.962934890438,0,0,0,,4158
114,False,'00:00:00,1.8085624064668,0.497772754591839,8.10061925838716,44521.356326084,6.87697491990261,107.108677805909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:27 PM,8/4/2020 11:52:37 AM,13957,39.2137,-94.2287,7.32687128984893,False,2,310,39.2137,-94.2287,7.15136760174984,8.76864221646601,0,27.452455910729,0,0,0,,4158
116,False,'00:00:00,1.8387166682667,0.196985898216266,8.23811214553566,45272.0388328697,6.88224359224869,125.172284089472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:23 PM,8/4/2020 11:56:38 AM,14198,39.2093,-94.222,7.20351411433364,False,2,315,39.2093,-94.222,7.12973263588588,8.76864221646601,0,27.9253484569096,0,0,0,,4158
118,False,'00:00:00,1.8677491678748,0.792937428259296,8.37049018943353,45994.7953615714,6.87405006253155,111.381624882822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:29 PM,8/4/2020 12:00:38 PM,14438,39.2068,-94.2142,6.8682638175987,False,2,319,39.2068,-94.2142,6.75575041577823,8.76864221646601,0,28.3808456592941,0,0,0,,4158
120,False,'00:00:00,1.89881484691418,0.6311385489712,8.51213882041961,46768.1673635465,6.89277233833777,76.1089043540525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:15 PM,8/4/2020 12:04:38 PM,14678,39.2055,-94.2054,7.08291056033325,False,2,324,39.2055,-94.2054,7.0822490092872,8.76864221646601,0,28.8610883922863,0,0,0,,4158
122,False,'00:00:00,1.92800144399682,0.160553408640595,8.64521949490474,47494.7601088084,6.88367008049507,231.025157985589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:21 PM,8/4/2020 12:08:39 PM,14919,39.2028,-94.1981,5.68464851949047,False,2,329,39.2028,-94.1981,5.90465585832739,8.76864221646601,0,29.2997101700048,0,0,0,,4158
124,False,'00:00:00,1.95811315106515,0.769442228662042,8.78251834736106,48244.3832266165,6.88981376940896,46.7074891447574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:17 PM,8/4/2020 12:12:39 PM,15159,39.1982,-94.1921,7.29182417657526,False,2,333,39.1982,-94.1921,7.38926780328589,8.76864221646601,0,29.7545552063301,0,0,0,,4158
126,False,'00:00:00,1.99135517578394,0.970327835067005,8.93409035345351,49071.9347883865,6.93601168447818,-50.8283581997266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:48 PM,8/4/2020 12:16:39 PM,15399,39.1913,-94.1887,7.50665422505205,True,3,338,39.1913,-94.1887,7.4886806674124,8.76864221646601,0,30.2681457380788,0,0,0,,4158
128,False,'00:00:00,2.04301474236239,0.0675025264911068,9.08196485184021,49879.2987287385,6.96765258170014,-88.4513791629136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:31:09 PM,8/4/2020 12:20:40 PM,15640,39.1841,-94.1879,7.52266113171741,False,3,344,39.1841,-94.1879,7.60407686364171,8.76864221646601,0,30.7684747991289,0,0,0,,4158
130,False,'00:00:00,2.10024111326084,0.851508186842089,9.22625509369348,50667.093375469,6.988735497676,-131.050137132784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:44 PM,8/4/2020 12:24:40 PM,15880,39.1795,-94.1821,6.75080042008843,False,3,351,39.1795,-94.1821,7.29155683101771,8.76864221646601,0,31.2200079309579,0,0,0,,4158
132,False,'00:00:00,2.1614751232863,0.127285737060031,9.38065017375018,51510.0583326827,7.03745042601564,92.2323724671495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:29:49 PM,8/4/2020 12:28:40 PM,16120,39.1773,-94.1728,7.65022131632273,False,3,357,39.1773,-94.1728,7.62863469295206,8.76864221646601,0,31.7419675888464,0,0,0,,4158
