index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0420
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:31:51 AM,-8889,39.1204,-94.5983,0.624620658361219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:47:47 AM,-7933,39.1144,-94.6173,1.80923551576762,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:33:19 AM,-1601,39.1046,-94.6082,0.566778499338059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:42:49 AM,-1031,39.1045,-94.5676,23.6212957094286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0.626543264456149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0420
12,False,'00:00:00,6.1653775305293,0.888130293677959,32.7210655608891,178943.861605069,11.7484801420696,-1991.65089056581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:33:25 PM,8/4/2020 8:56:05 PM,50165,39.3994,-93.2088,6.67540956331128,False,7,1160,39.3994,-93.2088,11.7484801420696,11.7484801420696,0,80.0682971338246,0,0,0,,0420
14,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:00:32 PM,50432,39.4313,-93.1568,46.7875961980435,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
16,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:15:54 PM,51354,39.4209,-93.1132,5.68374839866065,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
18,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:20:23 PM,51623,39.4164,-93.0446,52.6450776229079,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
20,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:24:44 PM,51884,39.4357,-92.9859,51.9768860711479,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
22,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:29:04 PM,52144,39.4305,-92.9281,35.9999206398442,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
24,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:34:06 PM,52446,39.4106,-92.8646,44.259223087803,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
26,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:38:49 PM,52729,39.3746,-92.85,45.0953983160465,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
28,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:43:34 PM,53014,39.3202,-92.8457,48.3929557250506,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
30,False,'00:00:00,6.20402019108797,0.0604046184635791,33.1415282991398,181239.500520695,12.6019081082538,-2763.30808541313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:18:10 PM,8/4/2020 9:48:25 PM,53305,39.2699,-92.8508,46.0678238868639,False,7,1175,39.4195,-93.1858,38.9030063388396,12.6019081082538,0,81.9242011987811,0,0,0,off race course(1),0420
32,False,'00:00:00,6.98652298576536,0.754842604099707,41.6557781717456,227725.530237006,12.6581380248714,-504.129623385601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:56:20 PM,8/4/2020 9:53:59 PM,53639,39.227,-92.8469,26.4309549216369,False,7,1465,39.227,-92.8469,13.9993379886921,12.6581380248714,0,105.075508269067,0,0,0,,0420
34,False,'00:00:00,7.1174273038602,0.185614141434953,42.8754303744012,234384.577056696,13.979956396541,4382.99357102843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:21:41 AM,8/5/2020 12:24:16 AM,62656,39.1914,-92.8955,0.0932812416567014,False,8,1511,39.1914,-92.8955,0.107933520051275,13.979956396541,0,108.660833852064,0,0,0,,0420
36,False,'00:00:00,7.05151944398704,0.830896005021794,42.2731862873352,231096.449864434,10.7144468848445,4129.0900608491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:46:07 AM,8/5/2020 1:01:28 AM,64888,39.2048,-92.8737,4.01128914454158,False,8,1490,39.2048,-92.8737,3.70392126412097,14.4617610913182,0,113.407754435269,0,0,0,,0420
38,False,'00:00:00,7.12228865388799,0.69935862450711,42.9198517729267,234627.108634086,6.46632555409889,4077.30046031854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:40:37 AM,8/5/2020 2:28:09 AM,70089,39.1895,-92.8986,4.15942222125416,False,8,1512,39.1895,-92.8986,4.63950320451371,14.4617610913182,0,118.483134812992,0,0,0,,0420
40,False,'00:00:00,7.0011319142228,0.136902529863369,41.8127618110924,228582.628188422,6.46632555409889,-808.539202260619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:54:58 AM,8/5/2020 6:07:39 AM,83259,39.2191,-92.8473,0.234257558724506,True,8,1475,39.2191,-92.8473,0.0666056503899066,14.4617610913182,0,121.980702356496,0,0,0,,0420
42,False,'00:00:00,7.02032944353606,0.039319154396503,41.9881824443437,229540.388283814,6.46632555409889,-4254.67926897505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:13 AM,8/5/2020 6:25:55 AM,84355,39.1799,-92.8414,45.4695321607579,False,8,1481,39.2071,-92.8394,2.26235251271671,14.4617610913182,0,122.912479145733,0,0,0,off race course(1),0420
44,False,'00:00:00,7.02032944353606,0.039319154396503,41.9881824443437,229540.388283814,6.46632555409889,-4254.67926897505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:13 AM,8/5/2020 6:30:55 AM,84655,39.1263,-92.8454,39.4362105061369,False,8,1481,39.2071,-92.8394,2.26235251271671,14.4617610913182,0,122.912479145733,0,0,0,off race course(1),0420
46,False,'00:00:00,7.02032944353606,0.039319154396503,41.9881824443437,229540.388283814,6.46632555409889,-4254.67926897505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:13 AM,8/5/2020 6:36:38 AM,84998,39.0761,-92.8388,34.1974194752087,False,8,1481,39.2071,-92.8394,2.26235251271671,14.4617610913182,0,122.912479145733,0,0,0,off race course(1),0420
48,False,'00:00:00,7.02032944353606,0.039319154396503,41.9881824443437,229540.388283814,6.46632555409889,-4254.67926897505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:13 AM,8/5/2020 6:41:28 AM,85288,39.0319,-92.8039,49.7887338497762,False,8,1481,39.2071,-92.8394,2.26235251271671,14.4617610913182,0,122.912479145733,0,0,0,off race course(1),0420
50,False,'00:00:00,7.93341115415535,0.519557499618987,50.3316192102602,275093.814039435,6.46632555409889,-4337.25834564359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:05:06 AM,8/5/2020 6:45:57 AM,85557,38.9883,-92.7636,50.3743945022468,False,8,1769,38.9883,-92.7636,75.4256759001068,14.4617610913182,0,138.58285046491,0,0,0,,0420
52,False,'00:00:00,7.96097203273345,0.174705364388439,50.5834613454767,276468.819607355,6.9954313123061,-4577.06889003614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:58:31 AM,8/5/2020 6:50:17 AM,85817,39.0039,-92.7131,51.4980331984431,False,8,1778,38.995,-92.7451,23.3015087697826,14.4617610913182,0,139.680165577416,0,0,0,off race course(1),0420
54,False,'00:00:00,7.99538571761214,0.88670774724855,50.8979221438129,278185.710024572,7.40351761991447,-4773.87738242691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:44 AM,8/5/2020 1:46:11 PM,110771,38.7898,-92.3118,3.83580760678629,True,9,1788,38.9981,-92.7219,12.6334658253166,14.4617610913182,0,140.945685786986,0,0,0,off race course(1),0420
56,False,'00:00:00,7.99538571761214,0.88670774724855,50.8979221438129,278185.710024572,7.40351761991447,-4773.87738242691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:44 AM,8/5/2020 2:09:52 PM,112192,38.7744,-92.2542,5.48467017629997,True,9,1788,38.9981,-92.7219,12.6334658253166,14.4617610913182,0,140.945685786986,0,0,0,off race course(1),0420
58,False,'00:00:00,7.99538571761214,0.88670774724855,50.8979221438129,278185.710024572,7.40351761991447,-4773.87738242691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:44 AM,8/5/2020 2:14:34 PM,112474,38.7017,-92.255,70.1801599185855,True,9,1788,38.9981,-92.7219,12.6334658253166,14.4617610913182,0,140.945685786986,0,0,0,off race course(1),0420
60,False,'00:00:00,10.8275278541716,0.563488197259109,64.7665883338898,353905.736836541,6.33412503329645,-3969.55845558545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:02:04 PM,8/5/2020 2:18:54 PM,112734,38.6485,-92.2032,68.1494428231695,False,11,2260,38.6485,-92.2032,6.33412503329645,14.4617610913182,0,177.854799488645,0,0,0,,0420
62,False,'00:00:00,10.9993672124862,0.868004836679899,66.1052820074451,361214.725276046,9.39896939699322,-2526.43304944245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 4:28:58 PM,8/5/2020 2:26:51 PM,113211,38.5926,-92.1739,18.2201575705671,True,12,2306,38.5926,-92.1739,29.1357855184702,14.4617610913182,0,182.039203193717,0,0,0,,0420
64,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,9.39896939699322,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 6:38:31 PM,8/5/2020 4:36:31 PM,120991,38.587,-92.1772,0.126948765763659,True,12,2307,38.587,-92.1772,0.0648930256180076,14.4617610913182,0,182.9192508907,0,0,0,,0420
66,False,'00:00:00,15.0226405208604,0.0241923387958103,79.7916305584234,435939.33577821,7.72190114414595,1409.9315564811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:08:00 AM,8/5/2020 11:03:40 PM,144220,38.7069,-91.4282,0.756917868246663,False,16,2779,38.7069,-91.4282,0.753205370099323,14.4617610913182,0,224.286996670892,0,0,0,,0420
68,False,'00:00:00,15.1313614452144,0.855248232489061,80.3163507451522,438804.1986326,8.94437746449827,4965.50864335146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:49 AM,8/5/2020 11:08:47 PM,144527,38.6729,-91.3758,47.5734268685224,False,16,2797,38.6935,-91.3984,38.8394802076595,14.4617610913182,0,226.14347447966,0,0,0,off race course(1),0420
70,False,'00:00:00,15.1313614452144,0.855248232489061,80.3163507451522,438804.1986326,8.94437746449827,4965.50864335146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:49 AM,8/5/2020 11:13:11 PM,144791,38.636,-91.331,45.4422859894377,False,16,2797,38.6935,-91.3984,38.8394802076595,14.4617610913182,0,226.14347447966,0,0,0,off race course(1),0420
72,False,'00:00:00,15.1313614452144,0.855248232489061,80.3163507451522,438804.1986326,8.94437746449827,4965.50864335146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:49 AM,8/5/2020 11:17:36 PM,145056,38.6072,-91.2755,50.0981962045704,False,16,2797,38.6935,-91.3984,38.8394802076595,14.4617610913182,0,226.14347447966,0,0,0,off race course(1),0420
74,False,'00:00:00,15.1313614452144,0.855248232489061,80.3163507451522,438804.1986326,8.94437746449827,4965.50864335146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:49 AM,8/5/2020 11:22:41 PM,145361,38.5996,-91.2086,38.5787951581802,False,16,2797,38.6935,-91.3984,38.8394802076595,14.4617610913182,0,226.14347447966,0,0,0,off race course(1),0420
76,False,'00:00:00,16.3276897303869,0.0608421349068792,85.775058917465,468607.607518595,21.7526654980216,4519.69244471648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 11:51:45 PM,8/5/2020 11:27:27 PM,145647,38.5885,-91.1419,49.1780211582104,False,17,2983,38.5885,-91.1419,56.079900101691,21.7526654980216,0,241.933442769616,0,0,0,,0420
78,False,'00:00:00,16.3276897303869,0.0608421349068792,85.775058917465,468607.607518595,21.7526654980216,4519.69244471648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 11:51:45 PM,8/5/2020 11:32:11 PM,145931,38.5739,-91.078,46.9260954298992,False,17,2983,38.5885,-91.1419,56.079900101691,21.7526654980216,0,241.933442769616,0,0,0,off race course(1),0420
80,False,'00:00:00,16.971247201506,0.117504284970572,88.2621610797758,482186.666948912,25.9291919990426,4921.26135031194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 11:38:09 PM,8/5/2020 11:37:17 PM,146237,38.5561,-91.0272,29.2077244911795,False,17,3067,38.5561,-91.0272,51.48387109851,25.9291919990426,0,248.527461452606,0,0,0,,0420
82,False,'00:00:00,17.0497731526658,0.944737059956965,88.5502829263333,483759.752179131,25.3750892894291,1513.38640172692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:40:06 AM,8/6/2020 2:13:00 AM,155580,38.5538,-91.003,0.28456020970447,False,18,3076,38.5538,-91.003,0.249166056781577,25.9291919990426,0,249.88024103328,0,0,0,,0420
84,False,'00:00:00,17.2002680369441,0.920860729087314,89.0854729880728,486681.778368889,24.6408510892251,-4037.62153140829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:42:52 AM,8/6/2020 2:19:23 AM,155963,38.5602,-90.9623,25.9253486254009,False,18,3098,38.5602,-90.9623,21.2138353255338,25.9291919990426,0,252.209410870943,0,0,0,,0420
86,False,'00:00:00,17.2002680369441,0.920860729087314,89.0854729880728,486681.778368889,24.6408510892251,-4037.62153140829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:42:52 AM,8/6/2020 2:24:22 AM,156262,38.5654,-90.9205,35.8966175833831,False,18,3098,38.5602,-90.9623,21.2138353255338,25.9291919990426,0,252.209410870943,0,0,0,off race course(1),0420
88,False,'00:00:00,17.2002680369441,0.920860729087314,89.0854729880728,486681.778368889,24.6408510892251,-4037.62153140829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:42:52 AM,8/6/2020 2:30:30 AM,156630,38.5799,-90.8844,16.0521898387447,False,18,3098,38.5602,-90.9623,21.2138353255338,25.9291919990426,0,252.209410870943,0,0,0,off race course(1),0420
90,False,'00:00:00,17.9407789194549,0.431472741965748,91.7188785475395,501059.623854295,26.6194161377652,-4369.22318603615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:37:07 AM,8/6/2020 2:35:31 AM,156931,38.5833,-90.8388,30.2561689700235,False,18,3192,38.5833,-90.8388,33.2255341510725,26.6194161377652,0,259.077761320587,0,0,0,,0420
92,False,'00:00:00,17.7196587625815,0.599261091654189,90.9325308190009,496766.329151516,18.5138523983186,-1448.29610104959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:18:10 AM,8/6/2020 3:07:13 AM,158833,38.5605,-90.8712,7.08247931039539,False,18,3165,38.5605,-90.8712,7.39463842810849,26.6367886855796,0,263.804656329953,0,0,0,,0420
94,False,'00:00:00,17.9822844592935,0.43729084008546,91.8664805908601,501865.500246773,14.6705703527799,-1806.09502623099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:47:23 AM,8/6/2020 3:46:31 AM,161191,38.584,-90.8262,1.55678790450761,False,18,3197,38.584,-90.8262,0.939482232101134,26.6367886855796,0,267.384657872637,0,0,0,,0420
96,False,'00:00:00,17.9822844592935,0.43729084008546,91.8664805908601,501865.500246773,14.6705703527799,-1806.09502623099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:47:23 AM,8/6/2020 3:50:50 AM,161450,38.5808,-90.8723,33.4747365758876,False,18,3197,38.584,-90.8262,0.939482232101134,26.6367886855796,0,267.384657872637,0,0,0,off race course(1),0420
98,False,'00:00:00,17.9447156301197,0.91016384336527,91.7328782820413,501136.059486771,13.2147729698849,-4341.9182527969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:58:20 AM,8/6/2020 3:55:19 AM,161719,38.5838,-90.8381,30.3279565984462,False,18,3192,38.5838,-90.8381,3.09036389793289,26.6367886855796,0,268.028244171725,0,0,0,,0420
100,False,'00:00:00,18.0382462735492,0.536649543241113,92.0155873381535,502679.592009323,13.6498601264666,-489.212332519301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:29:39 AM,8/6/2020 3:59:48 AM,161988,38.6082,-90.7948,45.6473513852353,False,19,3202,38.587,-90.8157,28.0714075848691,26.6367886855796,0,269.259483891458,0,0,0,off race course(1),0420
102,False,'00:00:00,20,0.734521975056758,100,546275.165932829,9.39866030442188,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 6:50:17 AM,8/6/2020 6:50:18 AM,172218,38.7729,-90.4817,6.73819815671448,True,20,3492,38.7729,-90.4817,9.39866030442188,26.6367886855796,0,291.42856876395,0,0,0,,0420
104,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 8:24:07 AM,177847,38.7652,-90.4855,12.5917417869116,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,,0420
106,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 8:29:02 AM,178142,38.713,-90.4479,64.7473826771564,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
108,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 8:35:26 AM,178526,38.6113,-90.4517,67.0106975309938,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
110,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 8:40:21 AM,178821,38.5434,-90.4357,49.988159289945,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
112,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 8:46:04 AM,179164,38.5309,-90.4933,15.9165268122686,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
114,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:09:25 AM,184165,38.5063,-90.4929,0.461634262870409,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
116,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:14:30 AM,184470,38.4828,-90.5153,32.3509349418104,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
118,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:19:43 AM,184783,38.4383,-90.5547,51.0239639738397,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
120,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:25:17 AM,185117,38.3812,-90.6122,59.7609567191055,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
122,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:30:23 AM,185423,38.3411,-90.6543,30.1163243980438,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
124,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:35:02 AM,185702,38.3189,-90.7116,46.0749518210744,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
126,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:43:11 AM,186191,38.3069,-90.7282,15.0948326367028,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
128,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:47:30 AM,186450,38.2828,-90.7618,35.758271271661,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
130,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.61700026440249,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:28:08 AM,8/6/2020 10:52:28 AM,186748,38.2767,-90.818,40.6207078023476,False,20,3485,38.7652,-90.4855,14.4651124144693,26.6367886855796,0,292.427909969614,0,0,0,off race course(1),0420
