index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0130
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:19:28 PM,8/4/2020 7:20:00 AM,1200,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,0.000430082249264965,3,0,0.00270614311805513,0,0,0,,0130
4,False,'00:00:00,5.40012251289169,0.726959463618045,25.4967114720561,139500.394020782,5.12530832940734,502.635327737625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:51:53 AM,8/5/2020 12:16:26 AM,62186,39.2644,-93.4068,0.222333832127145,False,6,914,39.2644,-93.4068,0.225086811042871,5.12530832940734,0,65.4845370636512,0,0,0,,0130
6,False,'00:00:00,5.42873434398436,0.709931501855494,25.7554589216655,140913.101166043,5.00772674840852,216.237447792387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:58:24 AM,8/5/2020 12:28:25 AM,62905,39.2538,-93.4047,4.35137677612594,False,6,923,39.2538,-93.4047,4.67712841160748,5.12530832940734,0,66.2736716280092,0,0,0,,0130
8,False,'00:00:00,5.46071316727096,0.374502774363611,26.0446553362579,142492.053313764,5.12713500455849,-461.275839841462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:52:04 AM,8/5/2020 12:38:27 AM,63507,39.2422,-93.4143,5.7902217596369,False,6,933,39.2422,-93.4143,5.99267913386094,5.12713500455849,0,67.2272549303829,0,0,0,,0130
10,False,'00:00:00,5.48876712086115,0.988663416196038,26.298357691742,143877.215296628,5.13055560851464,-146.78301746241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:51:54 AM,8/5/2020 12:48:29 AM,64109,39.2314,-93.4124,5.07237292370416,False,6,941,39.2314,-93.4124,5.27657145238258,5.13055560851464,0,68.0204748626244,0,0,0,,0130
12,False,'00:00:00,5.52090703226301,0.900087146682245,26.5890108861835,145464.121158695,5.23827813078243,-190.24492616668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:46:50 AM,8/5/2020 12:58:29 AM,64709,39.2266,-93.3965,5.59452446815147,False,6,951,39.2266,-93.3965,5.8136671074882,5.23827813078243,0,68.9606088045867,0,0,0,,0130
14,False,'00:00:00,5.55231741873385,0.454017832984817,26.8730667148459,147015.00677867,5.31211953400443,-305.355572330839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:43:37 AM,8/5/2020 1:08:29 AM,65309,39.2294,-93.3792,5.53136549284217,False,6,961,39.2294,-93.3792,5.57305784298343,5.31211953400443,0,69.9152426261641,0,0,0,,0130
16,False,'00:00:00,5.58308871413649,0.937118595707559,27.1513430048473,148534.337322159,5.3603455607759,-107.705641760386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:41:39 AM,8/5/2020 1:18:29 AM,65909,39.2362,-93.3646,5.49634818756096,False,6,970,39.2362,-93.3646,5.60491806800219,5.3603455607759,0,70.833358023189,0,0,0,,0130
18,False,'00:00:00,5.61345684647811,0.193840319715495,27.4259733410655,150033.761717902,5.38887815612288,314.683699897804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:40:33 AM,8/5/2020 1:28:31 AM,66511,39.2434,-93.3506,5.15809392812642,False,6,980,39.2434,-93.3506,5.44297276218788,5.38887815612288,0,71.7355320686523,0,0,0,,0130
20,False,'00:00:00,5.64443237332466,0.668397445821905,27.7060965721127,151563.176174552,5.43082203416735,-155.52213541735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:39:02 AM,8/5/2020 1:38:31 AM,67111,39.2491,-93.3346,5.52764220634152,False,6,989,39.2491,-93.3346,5.46862684658602,5.43082203416735,0,72.6857350801219,0,0,0,,0130
22,False,'00:00:00,5.67822237630295,0.825509994789709,28.0116721595195,153231.555192,5.54130846324888,-104.47880730312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:35:25 AM,8/5/2020 1:48:32 AM,67712,39.2619,-93.328,6.5799163541201,False,6,999,39.2619,-93.328,6.79649438539751,5.54130846324888,0,73.6787301430913,0,0,0,,0130
24,False,'00:00:00,5.71155749916987,0.985626810429944,28.3131340965866,154877.474535985,5.6228842581528,-135.074221728194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:32:57 AM,8/5/2020 1:58:32 AM,68312,39.2747,-93.336,5.92821115943135,False,6,1009,39.2747,-93.336,6.05882961388147,5.6228842581528,0,74.6730705101208,0,0,0,,0130
26,False,'00:00:00,5.74044074280974,0.797454253735943,28.5743360309913,156303.58265665,5.58015466607046,180.038950682783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:34:09 AM,8/5/2020 2:08:32 AM,68912,39.2858,-93.3435,5.00349302808488,False,6,1018,39.2858,-93.3435,5.20467584102271,5.6228842581528,0,75.5409321670164,0,0,0,,0130
28,False,'00:00:00,5.76546553422567,0.441386098745002,28.8006445442392,157539.179970483,5.4442993052193,149.858450412694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:37:50 AM,8/5/2020 2:18:32 AM,69512,39.2966,-93.3441,4.15264091297803,False,6,1026,39.2966,-93.3441,4.2652786184064,5.6228842581528,0,76.2921947576682,0,0,0,,0130
30,False,'00:00:00,5.79405216539984,0.135345212913955,29.059164101596,158950.642871543,5.4202258935817,143.01843217657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:38:28 AM,8/5/2020 2:28:32 AM,70112,39.3074,-93.3367,5.31420250301169,False,6,1035,39.3074,-93.3367,5.45911149679012,5.6228842581528,0,77.1496699940191,0,0,0,,0130
32,False,'00:00:00,5.82445591065856,0.408651430851115,29.3341164986932,160451.82565256,5.44142248028017,183.691431205258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:37:57 AM,8/5/2020 2:38:34 AM,70714,39.3116,-93.3209,5.32615673431607,False,6,1044,39.3116,-93.3209,5.45490553465701,5.6228842581528,0,78.0507453920751,0,0,0,,0130
34,False,'00:00:00,5.84301005036022,0.109678674828674,29.5019084974629,161367.934993685,5.41734044441202,950.008278796755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:41:54 AM,8/5/2020 2:48:34 AM,71314,39.3093,-93.3108,1.79444000236657,False,6,1050,39.3093,-93.3108,1.72665191156883,5.6228842581528,0,78.6204028202316,0,0,0,,0130
36,False,'00:00:00,5.84313188893062,0.147058356092331,29.5030103290533,161373.950764519,5.41734044441202,873.744401207782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:56:56 AM,8/5/2020 3:03:38 AM,72218,39.3095,-93.3107,0.104967492335242,False,6,1050,39.3095,-93.3107,0.0565353030487548,5.6228842581528,0,78.6360657310368,0,0,0,,0130
38,False,'00:00:00,5.85953124906048,0.160548044210366,29.6513158532641,162183.668016033,5.25940747582793,281.30452090338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:02:47 AM,8/5/2020 3:13:38 AM,72818,39.3096,-93.3014,3.22088191764962,False,6,1055,39.3096,-93.3014,3.20627888423474,5.6228842581528,0,79.1343041373154,0,0,0,,0130
40,False,'00:00:00,5.88155852797623,0.944908334873928,29.8505167440713,163271.263361264,5.09096367971984,-263.288734792556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:06:29 AM,8/5/2020 3:23:40 AM,73420,39.3092,-93.2889,3.9738493051419,False,6,1061,39.3092,-93.2889,4.02027382735272,5.6228842581528,0,79.8074113813107,0,0,0,,0130
42,False,'00:00:00,5.90242058685024,0.207129754403104,30.0391801158692,164301.326048994,4.91930741986049,78.6057573765724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:10:10 AM,8/5/2020 3:33:40 AM,74020,39.3107,-93.2773,3.96988576869736,False,6,1068,39.3107,-93.2773,3.96341537757429,5.6228842581528,0,80.4384078258188,0,0,0,,0130
44,False,'00:00:00,5.92159072840001,0.164789157818353,30.2125428488795,165247.850437989,4.72822630785486,166.436314004863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:14:11 AM,8/5/2020 3:43:40 AM,74620,39.316,-93.2686,3.69733876589581,False,6,1074,39.316,-93.2686,3.61911709627972,5.6228842581528,0,81.0368043880701,0,0,0,,0130
46,False,'00:00:00,5.92539861159657,0.350801316629136,30.2469789554793,165435.864402655,4.72822630785486,245.473159170895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:27:44 AM,8/5/2020 3:58:42 AM,75522,39.3173,-93.2671,0.314889887016016,False,6,1075,39.3173,-93.2671,0.308387410995668,5.6228842581528,0,81.1574257807407,0,0,0,,0130
48,False,'00:00:00,5.95829463665655,0.393707094723826,30.5444699674663,167060.103323345,4.91321660348395,22.9414990155655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:24:19 AM,8/5/2020 4:08:42 AM,76122,39.3258,-93.2531,6.37276437080635,False,6,1085,39.3258,-93.2531,6.4764211962193,5.6228842581528,0,82.1413098715883,0,0,0,,0130
50,False,'00:00:00,5.98889104717277,0.679779360341541,30.8211647082759,168570.798937882,5.00947236053818,150.057852765964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:22:46 AM,8/5/2020 4:18:42 AM,76722,39.3253,-93.2358,5.08971700909086,False,6,1094,39.3253,-93.2358,5.08538328036298,5.6228842581528,0,83.0738525489331,0,0,0,,0130
52,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,4.97488205008621,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:53:16 AM,8/5/2020 4:28:44 AM,77324,39.326,-93.2282,0.255820027754988,True,7,1098,39.326,-93.2282,0.221442906978126,5.6228842581528,0,83.4835419332645,0,0,0,,0130
54,False,'00:00:00,6.00151553485338,0.547173611216769,30.9381173269677,169209.335860013,4.97488205008621,386.71677122019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:03:15 PM,8/5/2020 4:38:44 AM,77924,39.3257,-93.228,0.395084049011201,True,7,1098,39.3257,-93.228,0.356163813751872,5.6228842581528,0,83.5513633891124,0,0,0,,0130
56,False,'00:00:00,6.00190346722546,0.690356836043043,30.9423383382817,169232.381702021,4.97488205008621,344.0859380195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:45 PM,8/5/2020 4:58:24 AM,79104,39.3259,-93.2278,0.0546659132766137,True,7,1098,39.3259,-93.2278,0.010635538454649,5.6228842581528,0,83.5775875890377,0,0,0,,0130
58,False,'00:00:00,6.0018293917772,0.663016087176734,30.941532338763,169227.98111264,4.97488205008621,377.228244053836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:26 PM,8/5/2020 8:58:00 PM,136680,39.2136,-93.5162,1.09373387167548,True,7,1098,39.3258,-93.2278,0.0170014436203685,5.6228842581528,0,83.5845046615087,0,0,0,off race course(1),0130
