index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0808
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:47:08 PM,-54772,39.0959,-94.5816,33.157411967637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0808
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:51:33 PM,-54507,39.0474,-94.5619,56.1578074611793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0808
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:56:57 PM,-54183,39.0031,-94.5555,30.6358091770918,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0808
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:01:35 PM,-53905,38.9504,-94.5394,63.0738991634893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0808
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:27 PM,-53613,38.9337,-94.619,61.1655796595482,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0808
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.896046834774664,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0808
14,False,'00:00:00,0.00948987348216681,0.215853809171281,0.041886949102141,522.357563957367,3.16771605109612,-3523.08991840573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:18:48 PM,8/4/2020 8:37:52 AM,2272,39.1221,-94.6011,11.5446496773445,True,1,7,39.1221,-94.6011,3.16771605109612,3.16771605109612,0,0.897618313622407,0,0,0,,0808
16,False,'00:00:00,0.0337135613530912,0.452488036617728,0.148806855128526,1106.11796600986,12.7465652262912,1163.00946769118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:29 AM,8/4/2020 8:46:23 AM,2783,39.1085,-94.6065,15.9570993875324,False,1,11,39.1085,-94.6065,12.7465652262912,12.7465652262912,0,2.28611529210076,0,0,0,,0808
18,False,'00:00:00,0.134003577585637,0.420771984143745,0.591472693959749,3522.98118311041,42.9076810678066,4117.21456385132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:06:37 AM,8/4/2020 8:51:02 AM,3062,39.1403,-94.5656,55.8323286583682,False,1,30,39.1063,-94.5719,42.9076810678066,42.9076810678066,0,4.14943312667632,0,0,0,off race course(1),0808
20,False,'00:00:00,0.480661552881893,0.272794001643746,2.12157159299903,11877.0022599978,42.8657166398007,-2201.25726143696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:06:42 AM,8/4/2020 8:55:49 AM,3349,39.1582,-94.4997,48.5484871973087,False,1,93,39.1582,-94.4997,44.9051142868078,42.9076810678066,0,9.75173814903692,0,0,0,,0808
22,False,'00:00:00,0.89202893220406,0.7781769250558,3.93728857935599,21790.4385635025,42.2717174234379,-5132.31106605374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:02:35 AM,8/4/2020 9:00:18 AM,3618,39.1592,-94.4323,62.2528190020908,False,1,166,39.1592,-94.4323,42.2717174234379,42.9076810678066,0,13.4066229887555,0,0,0,,0808
24,False,'00:00:00,1.99733992625658,0.89194700968187,8.9613787224014,49220.9235952457,4.5620991472605,708.560029371361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:37:30 PM,8/4/2020 12:44:28 PM,17068,39.1898,-94.1912,3.0050575945502,True,3,339,39.1898,-94.1912,4.5620991472605,42.9076810678066,0,26.5100044591239,0,0,0,,0808
26,False,'00:00:00,2.08358533185798,0.209221940536058,9.18425930243254,50437.8051081846,4.81341347600124,-574.266382375568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:35:21 PM,8/4/2020 12:57:39 PM,17859,39.1814,-94.1836,7.32035214690729,False,3,348,39.1814,-94.1836,8.01151150252564,42.9076810678066,0,27.2197778539375,0,0,0,,0808
28,False,'00:00:00,2.23268399217491,0.277833968321143,9.56019580547069,52490.3400599606,5.17778293259412,120.362848444652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:24:08 PM,8/4/2020 1:08:05 PM,18485,39.1763,-94.1615,7.89461707010276,False,3,363,39.1763,-94.1615,7.87923829514158,42.9076810678066,0,28.4636860684418,0,0,0,,0808
30,False,'00:00:00,2.37605065593063,0.489603294852944,9.92167968540637,54463.9667018945,5.47900191029024,-67.4924846190536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:16:30 PM,8/4/2020 1:18:04 PM,19084,39.1743,-94.139,7.31254223492081,False,3,376,39.1743,-94.139,7.30501124299353,42.9076810678066,0,29.6843007634959,0,0,0,,0808
32,False,'00:00:00,2.51897706211158,0.737648900904795,10.2820535024297,56431.5326316927,5.78103771468396,108.054595970595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:10:10 PM,8/4/2020 1:27:28 PM,19648,39.1623,-94.1232,7.90874684463082,False,3,389,39.1623,-94.1232,7.88045262802992,42.9076810678066,0,30.9111056242953,0,0,0,,0808
34,False,'00:00:00,2.66558307445786,0.198410831197105,10.651705057237,58449.7530760726,6.04530844068627,-61.1787241127387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:05:33 PM,8/4/2020 1:37:10 PM,20230,39.1467,-94.1118,7.73195211349044,False,3,402,39.1467,-94.1118,7.74296365612223,42.9076810678066,0,32.161073493396,0,0,0,,0808
36,False,'00:00:00,2.81220460138295,0.660006931530075,11.0213957304139,60468.1870985972,6.27714010065731,-10.6542356266503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:02:11 PM,8/4/2020 1:46:50 PM,20810,39.136,-94.0932,7.72370922651815,False,3,414,39.136,-94.0932,7.76947231966572,42.9076810678066,0,33.4061284255636,0,0,0,,0808
38,False,'00:00:00,2.95369199399837,0.719943093931675,11.3781412269245,62415.9431546309,6.43262158433515,16.4461908594201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:00:17 PM,8/4/2020 1:56:36 PM,21396,39.1335,-94.0712,7.33748632599956,False,3,426,39.1335,-94.0712,7.34178609425698,42.9076810678066,0,34.6096449685963,0,0,0,,0808
40,False,'00:00:00,3.06334592966041,0.347529910373408,11.7238413988794,64303.3940407196,6.52731855959994,-45.6354760553974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:52:01 PM,8/4/2020 2:06:28 PM,21988,39.1377,-94.0504,7.03158353051038,False,4,438,39.1377,-94.0504,7.0525069883251,42.9076810678066,0,35.7779936080349,0,0,0,,0808
42,False,'00:00:00,3.16203191623866,0.249820999236356,12.0805038376243,66250.6966186641,6.60720498014295,-264.60169078437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:50:00 PM,8/4/2020 2:16:42 PM,22602,39.1498,-94.0344,7.12195997780332,False,4,450,39.1498,-94.0344,7.09588827087135,42.9076810678066,0,36.9852327215611,0,0,0,,0808
44,False,'00:00:00,3.26372929445002,0.763119601958464,12.4480497900385,68257.420912839,6.72635427196937,50.8129796814202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:47:14 PM,8/4/2020 2:26:43 PM,23203,39.1592,-94.0147,7.46109649076851,False,4,462,39.1592,-94.0147,7.51422648988398,42.9076810678066,0,38.2311198987136,0,0,0,,0808
46,False,'00:00:00,3.36710282837613,0.561002066201315,12.8216535608488,70297.2196328523,6.83620236833478,-26.0532085414396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:44:56 PM,8/4/2020 2:36:50 PM,23810,39.1559,-93.9926,7.3499518530544,False,4,475,39.1559,-93.9926,7.45856365896556,42.9076810678066,0,39.4757219607782,0,0,0,,0808
48,False,'00:00:00,3.47028545260865,0.118359398253542,13.1945673621988,72333.2512634197,6.91951110740553,-0.537977380652118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:43:21 PM,8/4/2020 2:47:02 PM,24422,39.1432,-93.9762,6.94008024019898,False,4,488,39.1432,-93.9762,7.14741935715662,42.9076810678066,0,40.7221528014358,0,0,0,,0808
50,False,'00:00:00,3.55761473787034,0.736164351365993,13.5101853839185,74056.459879116,6.89685099997471,63.5064568210608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:43:47 PM,8/4/2020 2:56:36 PM,24996,39.1445,-93.9571,7.5069571661697,False,4,498,39.1445,-93.9571,7.55768073846361,42.9076810678066,0,41.7827013571355,0,0,0,,0808
52,False,'00:00:00,3.65573479751146,0.841575293022756,13.8648024980075,75992.5954107371,6.92607813870245,-71.7331972884348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:43:20 PM,8/4/2020 3:06:46 PM,25606,39.1585,-93.9439,7.30162208476051,False,4,510,39.1585,-93.9439,7.26220654720251,42.9076810678066,0,42.9823827291727,0,0,0,,0808
54,False,'00:00:00,3.7578656308783,0.34520382499476,14.2339150069126,78007.872776842,7.02531899593085,69.029563801176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:55 PM,8/4/2020 3:16:34 PM,26194,39.1655,-93.9227,7.45505602795083,False,4,523,39.1655,-93.9227,7.50606080726137,42.9076810678066,0,44.2256247211586,0,0,0,,0808
56,False,'00:00:00,3.86017940844967,0.867906536720138,14.6036886970897,80026.7600548852,7.08372373503028,23.9870993659231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:12 PM,8/4/2020 3:26:41 PM,26801,39.1773,-93.9054,7.55889650698717,False,4,535,39.1773,-93.9054,7.56415907643654,42.9076810678066,0,45.4741201883137,0,0,0,,0808
58,False,'00:00:00,3.96049419734976,0.198234211789823,14.9662378136547,82006.2026667927,7.10108299631572,202.862162083433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:41:00 PM,8/4/2020 3:36:55 PM,27415,39.1916,-93.8919,7.08700748344146,False,4,547,39.1916,-93.8919,7.0934176087822,42.9076810678066,0,46.7033427142434,0,0,0,,0808
60,False,'00:00:00,4.02689224406086,0.263021641220629,15.2910563070301,83779.6439401143,7.10045463836358,10.5888008589362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:37 PM,8/4/2020 4:11:47 PM,29507,39.2032,-93.878,7.10911168832631,False,5,558,39.2032,-93.878,7.09008673215332,42.9076810678066,0,47.7999792799334,0,0,0,,0808
62,False,'00:00:00,4.08091197712785,0.203172931884346,15.6567287475111,85776.1392496222,7.16079525576659,-45.3625986978224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:18:30 PM,8/4/2020 4:21:39 PM,30099,39.2126,-93.8584,7.55484078529489,False,5,572,39.2126,-93.8584,7.54979015950135,42.9076810678066,0,49.038959114202,0,0,0,,0808
64,False,'00:00:00,4.13506571708853,0.026196364826375,16.0233083125755,87777.5872702877,7.23784773609886,-90.6476807146413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:15:57 PM,8/4/2020 4:31:18 PM,30678,39.2165,-93.8359,7.96610079617771,False,5,586,39.2165,-93.8359,7.94569677538397,42.9076810678066,0,50.2818579000332,0,0,0,,0808
66,False,'00:00:00,4.1871479341552,0.901388307676484,16.3758652457394,89702.4746434525,7.30224967067777,-72.689840796201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:56 PM,8/4/2020 4:40:34 PM,31234,39.2131,-93.8141,7.67985138586159,False,5,597,39.2131,-93.8141,7.65459424538576,42.9076810678066,0,51.4794012083151,0,0,0,,0808
68,False,'00:00:00,4.24159051397381,0.445796584843669,16.744400036603,91714.5977894621,7.37961801189115,-236.737796954158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:41 PM,8/4/2020 4:50:05 PM,31805,39.2032,-93.7948,8.04711499085488,False,5,610,39.2032,-93.7948,8.14159875058237,42.9076810678066,0,52.722044713509,0,0,0,,0808
70,False,'00:00:00,4.29710350436026,0.1465367194491,17.1201806915692,93766.281843248,7.40007078829006,-269.304419903731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:07 PM,8/4/2020 5:00:15 PM,32415,39.2025,-93.773,7.03424111468071,False,5,623,39.2025,-93.773,7.57961020603174,42.9076810678066,0,53.9219667626617,0,0,0,,0808
72,False,'00:00:00,4.34909911910166,0.0598535053993121,17.4721513929649,95687.968513144,7.45005283696189,54.395142600854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:50 PM,8/4/2020 5:09:27 PM,32967,39.2091,-93.7525,7.96039514178627,False,5,635,39.2091,-93.7525,7.95227795848946,42.9076810678066,0,55.1136132393329,0,0,0,,0808
74,False,'00:00:00,4.4043903203817,0.73195752658177,17.8464307046402,97731.45554548,7.50066593447997,292.006455557643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:35 PM,8/4/2020 5:19:11 PM,33551,39.2077,-93.7299,7.62700647435195,False,5,647,39.2077,-93.7299,7.82318299420799,42.9076810678066,0,56.3600349739277,0,0,0,,0808
76,False,'00:00:00,4.45608413496874,0.507011159942803,18.1963584489031,99641.9880952356,7.50250896412514,-72.4356742453461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:33 PM,8/4/2020 5:28:40 PM,34120,39.2064,-93.7082,7.62006893225094,False,5,659,39.2064,-93.7082,7.63162769846845,42.9076810678066,0,57.5507741018728,0,0,0,,0808
78,False,'00:00:00,4.51186189140954,0.11085478060434,18.5739313683577,101703.457539574,7.54575663534788,-49.9863032829592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:38 PM,8/4/2020 5:38:30 PM,34710,39.2186,-93.6918,7.74993680665349,False,5,672,39.2186,-93.6918,7.97863612264889,42.9076810678066,0,58.79437187194,0,0,0,,0808
80,False,'00:00:00,4.56596216525992,0.533007162897533,18.940149008586,103702.929526069,7.61302582452719,-29.4416021947983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:17 PM,8/4/2020 5:47:44 PM,35264,39.2329,-93.6789,8.08304473341851,False,5,684,39.2329,-93.6789,8.06404844217641,42.9076810678066,0,60.0411419608417,0,0,0,,0808
82,False,'00:00:00,4.62063207635264,0.0988858166995,19.3102226589938,105723.454524452,7.63779133139336,-16.4008785340202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:49 PM,8/4/2020 5:57:23 PM,35843,39.2359,-93.6564,7.55515256154972,False,5,697,39.2359,-93.6564,7.61689631104085,42.9076810678066,0,61.2873203810501,0,0,0,,0808
84,False,'00:00:00,4.67535969676352,0.592716007848141,19.6806869575224,107746.112380154,7.63985922331519,-129.74724881311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:47 PM,8/4/2020 6:07:14 PM,36434,39.2301,-93.6344,7.49789244625553,False,5,709,39.2301,-93.6344,7.58333393868729,42.9076810678066,0,62.5325347888081,0,0,0,,0808
86,False,'00:00:00,4.7296127918436,0.0355647638625707,20.0479390810561,109751.232429883,7.63916748763824,-400.565102967914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:47 PM,8/4/2020 6:17:01 PM,37021,39.237,-93.6139,7.46121930254328,False,5,723,39.237,-93.6139,7.47162950609428,42.9076810678066,0,63.7576882377359,0,0,0,,0808
88,False,'00:00:00,4.78131923956309,0.00442013175758332,20.3979523420018,111662.231882903,7.64085944723535,-36.2174305974932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:46 PM,8/4/2020 6:26:20 PM,37580,39.2429,-93.5933,7.95115889242758,False,5,735,39.2429,-93.5933,7.80199685611835,42.9076810678066,0,64.9543416245867,0,0,0,,0808
90,False,'00:00:00,4.83637161709702,0.646416974101217,20.7706149988525,113696.892316849,7.67699880545443,34.8682312169029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:17 PM,8/4/2020 6:35:55 PM,38155,39.2348,-93.5735,7.74955033262254,False,5,747,39.2348,-93.5735,7.87924401426819,42.9076810678066,0,66.2006602504201,0,0,0,,0808
92,False,'00:00:00,4.89142231116513,0.290597041321241,21.1432662599221,115731.490532205,7.70365302697839,-41.7060123550147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:58 PM,8/4/2020 6:45:33 PM,38733,39.2193,-93.5616,7.8812729443561,False,5,761,39.2193,-93.5616,7.97145465526951,42.9076810678066,0,67.4523247222384,0,0,0,,0808
94,False,'00:00:00,4.94509933361316,0.677196263181118,21.5066188105907,117715.319726862,7.72288361423054,-40.6458048605846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:45 PM,8/4/2020 6:54:58 PM,39298,39.2149,-93.5396,7.77854281994142,False,5,774,39.2149,-93.5396,7.77867988987246,42.9076810678066,0,68.6773030824309,0,0,0,,0808
96,False,'00:00:00,4.99810568410896,0.853649223642619,21.8654314230624,119674.361805203,7.65450506866258,120.081008938121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:05:52 PM,8/4/2020 7:05:03 PM,39903,39.2136,-93.517,6.94487128470288,True,6,786,39.2136,-93.517,6.91836613565487,42.9076810678066,0,69.8941474990714,0,0,0,,0808
98,False,'00:00:00,4.99678028975577,0.551567419038061,21.8564595129804,119625.377046132,7.65450506866258,322.750756123861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:07 PM,8/4/2020 7:44:04 PM,42244,39.213,-93.5175,0.155293652000733,True,6,786,39.213,-93.5175,0.139549963332554,42.9076810678066,0,70.0181176166361,0,0,0,,0808
100,False,'00:00:00,5.02620365708118,0.305771943308899,22.1152239332648,121038.17684774,7.67027193883467,-280.921753843903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:23 AM,8/4/2020 8:24:41 PM,44681,39.2172,-93.5021,7.76470921983429,False,6,800,39.2172,-93.5021,7.88523975410776,42.9076810678066,0,70.8931478780641,0,0,0,,0808
102,False,'00:00:00,5.0694495467412,0.516568207484574,22.5063126272873,123173.439604186,7.68482355491147,-310.130007369582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:49 AM,8/4/2020 8:34:55 PM,45295,39.2306,-93.4871,7.04623614622227,False,6,813,39.2306,-93.4871,7.64050418814738,42.9076810678066,0,72.1427922742879,0,0,0,,0808
104,False,'00:00:00,5.11068100184056,0.0922599740116166,22.8791840389803,125209.239796061,7.62034509944237,-579.658875769841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:12 AM,8/4/2020 8:45:23 PM,45923,39.2476,-93.4925,6.72293747206837,False,6,826,39.2476,-93.4925,6.88097619259895,42.9076810678066,0,73.3584687299379,0,0,0,,0808
106,False,'00:00:00,5.14740219700884,0.307342096971202,23.2112674895511,127022.346221467,7.58315053445386,-17.2851598895333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:21:36 AM,8/4/2020 8:54:38 PM,46478,39.2636,-93.4973,7.97683935547328,False,6,837,39.2636,-93.4973,7.91306752573537,42.9076810678066,0,74.4953365391497,0,0,0,,0808
108,False,'00:00:00,5.18743170030215,0.606419181392682,23.5732692032035,128998.800127564,7.59921466174501,183.192259283942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:21:02 AM,8/4/2020 9:04:12 PM,47052,39.2808,-93.4948,7.6213831029173,False,6,849,39.2808,-93.4948,7.77300104839977,42.9076810678066,0,75.7094277449987,0,0,0,,0808
110,False,'00:00:00,5.22963470992764,0.541085960512346,23.9549267444868,131082.570755747,7.61120069225048,489.902986378192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:38 AM,8/4/2020 9:14:19 PM,47659,39.293,-93.4785,7.36886722000927,False,6,862,39.293,-93.4785,7.84299013491955,42.9076810678066,0,76.9513428266536,0,0,0,,0808
112,False,'00:00:00,5.25147664885835,0.162786885298044,24.1524515367499,132161.014952269,7.66004883823325,548.228745312735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:01 AM,8/4/2020 9:19:09 PM,47949,39.2923,-93.4676,142.407080770829,False,6,869,39.2923,-93.4676,8.31865659958722,42.9076810678066,0,77.536851920492,0,0,0,,0808
114,False,'00:00:00,5.29330737893867,0.969582750401187,24.5307424153913,134226.404304127,7.6518620716765,119.619768499509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:16 AM,8/4/2020 9:29:16 PM,48556,39.2789,-93.4553,6.8943704065177,False,6,881,39.2789,-93.4553,7.29996944060473,42.9076810678066,0,78.7037531883637,0,0,0,,0808
116,False,'00:00:00,5.315607435649,0.856392634228166,24.7324101374346,135327.468033756,7.68626555957632,-454.333906983762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:13 AM,8/4/2020 9:37:53 PM,49073,39.2028,-93.5056,94.0794478266834,False,6,888,39.2711,-93.4497,8.12874210197105,42.9076810678066,0,79.3210048745049,0,0,0,off race course(1),0808
118,False,'00:00:00,5.33623051519648,0.132255237785526,24.9189123301366,136345.731134067,7.63748589065325,-331.337482320823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:41 AM,8/4/2020 9:40:25 PM,49225,39.2292,-93.5124,395.899196331028,False,6,895,39.2677,-93.4396,7.05197884292957,42.9076810678066,0,79.9107717952207,0,0,0,Too fast(1),0808
120,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 9:45:03 PM,49503,39.268,-93.428,129.271887838724,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,,0808
122,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 9:48:03 PM,49683,39.3358,-93.4933,58.3233197981591,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
124,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 9:53:28 PM,50008,39.3674,-93.4848,16.9172752657128,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
126,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 10:07:23 PM,50843,39.3636,-93.4444,50.5262855666136,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
128,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 10:12:20 PM,51140,39.3669,-93.3627,56.8244761912174,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
130,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 10:16:26 PM,51386,39.3757,-93.2939,55.8574139121095,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
132,False,'00:00:00,5.35754311591756,0.670470076226021,25.1116501197336,137398.039293766,7.61422703516988,-426.458223343694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:22 AM,8/4/2020 10:21:14 PM,51674,39.3651,-93.2424,33.3417705175563,False,6,901,39.268,-93.428,7.33316441703908,42.9076810678066,0,80.5323189198165,0,0,0,Too fast(1);off race course(1),0808
