index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0513
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:45:30 PM,-54870,39.1163,-94.6127,0.0307929410385125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:52:48 PM,-54432,39.1002,-94.5905,19.5230716738064,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:22 PM,-53618,39.0856,-94.5925,12.360370131402,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:13:06 PM,-53214,39.072,-94.6079,0.118977371685224,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:51:52 PM,-47288,39.0765,-94.5907,8.59595213736609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:25:53 PM,-45247,39.0563,-94.5793,14.2306516902239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:31:28 PM,-44912,39.0213,-94.5547,45.1842333401311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:36:08 PM,-44632,38.9596,-94.5417,67.6166974655631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:40:21 PM,-44379,38.8885,-94.5253,75.318846711532,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:44:46 PM,-44114,38.8168,-94.5257,52.1370475954373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,1.79378757717405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0513
24,False,'00:00:00,3.48576879889701,False,0.027874140810648,13.2505259459716,72638.7734676144,6.11259587338699,37.7901891386343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:58:57 PM,8/4/2020 2:57:04 PM,25024,39.1422,-93.9729,6.01014192192433,False,4,490,39.1422,-93.9729,6.11259587338699,6.47181205705054,0,34.4271889401188,0,0,0,,0513
26,False,'00:00:00,3.57187043172261,False,0.453030657901799,13.5617070914238,74337.7576636491,6.03992684107721,171.226303271771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:00:24 PM,8/4/2020 3:08:16 PM,25696,39.1459,-93.9543,5.28177975990979,False,4,500,39.1459,-93.9543,5.17912046778706,6.47181205705054,0,35.4895779757732,0,0,0,,0513
28,False,'00:00:00,3.64968396248876,False,0.0700682934867847,13.8429340884139,75873.1984522937,5.99966100252943,101.016169876271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:13 PM,8/4/2020 3:18:16 PM,26296,39.1574,-93.9444,6.31210020979758,False,4,510,39.1574,-93.9444,6.34968112194419,6.47181205705054,0,36.4462089187979,0,0,0,,0513
30,False,'00:00:00,3.73495645807411,False,0.550353627117784,14.1511186370806,77555.8218544468,5.97550265810832,302.363945090063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:37 PM,8/4/2020 3:29:00 PM,26940,39.164,-93.9276,5.48158226389819,False,4,520,39.164,-93.9276,5.65244241486646,6.47181205705054,0,37.4593637897665,0,0,0,,0513
32,False,'00:00:00,3.81615244237413,False,0.485001544470198,14.4445702078745,79158.0062681457,5.95506821252992,63.6276803986982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:57 PM,8/4/2020 3:39:15 PM,27555,39.1712,-93.9117,5.95423292601916,False,4,530,39.1712,-93.9117,5.90982751306242,6.47181205705054,0,38.4626733108615,0,0,0,,0513
34,False,'00:00:00,3.90876430622821,False,0.788958432659918,14.7792800726102,80985.4523674793,5.96055455017295,-17.5269495591432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:53 PM,8/4/2020 3:50:38 PM,28238,39.1847,-93.8997,6.14024914938106,False,4,540,39.1847,-93.8997,6.13911112068497,6.47181205705054,0,39.596717049213,0,0,0,,0513
36,False,'00:00:00,3.98853404980244,True,0.656735708370972,15.0675770463521,82559.4937556241,5.94799250722347,-37.0967639869705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:53:42 PM,8/4/2020 4:00:38 PM,28838,39.1958,-93.8884,5.89751512592209,True,5,550,39.1958,-93.8884,5.8948671721163,6.47181205705054,0,40.5748888940162,0,0,0,,0513
38,False,'00:00:00,4.03741531969403,False,0.672970801310658,15.3622895125584,84168.5623954716,5.95580711877139,-29.6117395502729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:53:19 PM,8/4/2020 4:10:38 PM,29438,39.2054,-93.8745,6.15918401261533,False,5,560,39.2054,-93.8745,6.15418874202586,6.47181205705054,0,41.5747462264045,0,0,0,,0513
40,False,'00:00:00,4.08081570102426,False,0.153769673522229,15.6560770316332,85772.5810167633,5.95887573105034,-90.0805932570674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:53:10 PM,8/4/2020 4:20:38 PM,30038,39.2127,-93.8585,5.93519977173618,False,5,572,39.2127,-93.8585,5.92448530978577,6.47181205705054,0,42.5705527262801,0,0,0,,0513
42,False,'00:00:00,4.12502678037477,False,0.779720213404398,15.9553523587132,87406.5619259636,5.97737054456082,-75.2975838498647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:19 PM,8/4/2020 4:30:38 PM,30638,39.2163,-93.8402,6.14238123956659,False,5,583,39.2163,-93.8402,6.12651234342786,6.47181205705054,0,43.5861576734113,0,0,0,,0513
44,False,'00:00:00,4.17063514105889,False,0.109976201937808,16.264086215969,89092.1844385234,6.0192739149007,-85.4764109521292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:50:29 PM,8/4/2020 4:40:38 PM,31238,39.2149,-93.8208,6.23474872356103,False,5,594,39.2149,-93.8208,6.20812825929693,6.47181205705054,0,44.6349517751902,0,0,0,,0513
46,False,'00:00:00,4.21504208813996,False,0.324713543812145,16.5646874183723,90733.4043506428,6.0330324312253,-29.7450536742609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:49:54 PM,8/4/2020 4:50:38 PM,31838,39.2083,-93.8039,6.1325613781928,False,5,604,39.2083,-93.8039,6.12724439002139,6.47181205705054,0,45.6549773318399,0,0,0,,0513
48,False,'00:00:00,4.27164096065913,False,0.376278914245581,16.947818668149,92825.2211200413,6.07587758157308,121.648945310587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:48:12 PM,8/4/2020 5:03:02 PM,32582,39.1995,-93.783,6.18392443552142,False,5,617,39.1995,-93.783,6.15159425408831,6.47181205705054,0,46.9456346878259,0,0,0,,0513
50,False,'00:00:00,4.31563637384325,False,0.389716943961808,17.2456340995777,94451.2313032652,6.10236128249606,99.3268572074092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:14 PM,8/4/2020 5:12:43 PM,33163,39.2045,-93.7654,6.69998759962755,False,5,627,39.2045,-93.7654,6.6867968631246,6.47181205705054,0,47.958566536243,0,0,0,,0513
52,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,5.96783138660116,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:58:47 AM,8/4/2020 7:50:20 PM,42620,39.2136,-93.5162,5.08464881737309,True,6,787,39.2136,-93.5162,5.96783138660116,6.47181205705054,0,61.3755584254459,0,0,0,,0513
54,False,'00:00:00,5.03620179628464,False,0.320677550558746,22.2056408314828,121531.834266809,5.94926998524987,-141.190063569845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:31 AM,8/4/2020 8:49:19 PM,46159,39.2191,-93.4971,5.56127537539075,False,6,803,39.2191,-93.4971,5.71955786534175,6.47181205705054,0,62.4721732435111,0,0,0,,0513
56,False,'00:00:00,5.06983728495404,False,0.636720090793542,22.5098190884209,123192.584151139,5.96814768398915,-177.049844950711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:46:23 AM,8/4/2020 8:59:30 PM,46770,39.2307,-93.4866,5.89974082043785,False,6,813,39.2307,-93.4866,6.17667509427883,6.47181205705054,0,63.4704263374315,0,0,0,,0513
58,False,'00:00:00,5.10438954464993,False,0.164280751479163,22.8222880473491,124898.599540339,6.00852418564691,-83.0978105093048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:44:03 AM,8/4/2020 9:09:40 PM,47380,39.2455,-93.4896,6.21094379673091,False,6,824,39.2455,-93.4896,6.26865624971226,6.47181205705054,0,64.5091896490314,0,0,0,,0513
60,False,'00:00:00,5.13584886732985,False,0.723595502876105,23.1067864243843,126451.90138219,5.96736154575124,129.976213858423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:46:22 AM,8/4/2020 9:19:48 PM,47988,39.2587,-93.4954,5.66880472024406,False,6,833,39.2587,-93.4954,5.67955816301761,6.47181205705054,0,65.4739719868901,0,0,0,,0513
62,False,'00:00:00,5.16046829265154,False,0.27677791657354,23.3294290609987,127667.483773667,5.95025369282834,314.246635606933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:19 AM,8/4/2020 9:27:36 PM,48456,39.2694,-93.4971,5.64126287292036,False,6,841,39.2694,-93.4971,5.78320503547594,6.47181205705054,0,66.219742562116,0,0,0,,0513
64,False,'00:00:00,5.19156288263915,False,0.929812600958906,23.6106290243946,129202.776964522,5.94545583264474,332.878420574779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:35 AM,8/4/2020 9:37:17 PM,49037,39.2822,-93.4933,5.74348492885403,False,6,850,39.2822,-93.4933,6.00263421388084,6.47181205705054,0,67.1376671845031,0,0,0,,0513
66,False,'00:00:00,5.22444810182752,False,0.971045615844286,23.9080223148582,130826.482346062,5.93942395421027,435.316410689391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:55 AM,8/4/2020 9:47:33 PM,49653,39.2923,-93.481,5.79137586300033,False,6,860,39.2923,-93.481,6.07162772266911,6.47181205705054,0,68.1098400795364,0,0,0,,0513
68,False,'00:00:00,5.25842049215578,False,0.291600649489503,24.2152472990302,132503.866726071,5.95531127691532,193.763221788182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:05 AM,8/4/2020 9:57:52 PM,50272,39.2918,-93.4638,5.48289995167055,False,6,871,39.2918,-93.4638,5.79667833616695,6.47181205705054,0,69.0625803328499,0,0,0,,0513
70,False,'00:00:00,5.28996825625606,False,0.944860356019707,24.5005454847838,134061.535356825,5.97324804429225,-70.2645060237358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:46:12 AM,8/4/2020 10:07:24 PM,50844,39.2804,-93.4547,5.98655950493632,False,6,880,39.2804,-93.4547,6.09263993681138,6.47181205705054,0,69.9957890680601,0,0,0,,0513
72,False,'00:00:00,5.32435416355781,False,0.50838148144106,24.8115100570274,135759.33710828,5.92417280870854,-248.101994886106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:48:31 AM,8/4/2020 10:18:35 PM,51515,39.2688,-93.446,4.88942539623034,False,6,891,39.2688,-93.446,5.46426470036973,6.47181205705054,0,70.9471828952817,0,0,0,,0513
74,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,3.92258194451889,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:09:08 PM,8/5/2020 2:15:00 PM,108900,39.2199,-92.8492,0.0170026384985593,True,8,1474,39.2199,-92.8492,0.0123599217687918,6.47181205705054,0,103.120610107858,0,0,0,,0513
76,False,'00:00:00,7.01394094912344,False,0.0613193386377847,41.929806508717,229221.667842334,3.96686058132959,-126.570251690447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:06:37 PM,8/5/2020 3:24:17 PM,113057,39.2139,-92.8517,4.58813803620561,False,8,1479,39.2139,-92.8517,4.55729277934806,6.47181205705054,0,103.558431041959,0,0,0,,0513
78,False,'00:00:00,7.040467999438,False,0.373537570196163,42.1722018653556,230545.09596817,4.12277650103381,-156.88729102102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:46:45 PM,8/5/2020 3:33:52 PM,113632,39.2029,-92.8577,5.10113781264822,False,8,1487,39.2029,-92.8577,5.06871299648992,6.47181205705054,0,104.386413782059,0,0,0,,0513
80,False,'00:00:00,7.06732239310054,False,0.628919429831289,42.4175883765568,231884.855174484,4.21881012178083,-164.569671013197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:35:29 PM,8/5/2020 3:44:17 PM,114257,39.1927,-92.8661,4.76877901560544,False,8,1495,39.1927,-92.8661,4.74265514471605,6.47181205705054,0,105.223779754818,0,0,0,,0513
82,False,'00:00:00,7.09402188082082,False,0.927051219298073,42.6615594088157,233216.886160795,4.35027640146319,335.368319591637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:21:10 PM,8/5/2020 3:53:49 PM,114829,39.1856,-92.8784,5.56556662227682,False,8,1503,39.1856,-92.8784,5.52186217548084,6.47181205705054,0,106.056659239318,0,0,0,,0513
84,False,'00:00:00,7.12414860381242,False,0.274196890062156,42.9368473762794,234719.901086072,4.44621351660596,363.532315534957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:11:24 PM,8/5/2020 4:05:01 PM,115501,39.1799,-92.894,4.44316288530669,False,8,1513,39.1799,-92.894,4.39548132589774,6.47181205705054,0,106.981332500185,0,0,0,,0513
86,False,'00:00:00,7.15111604419455,False,0.564934706756222,43.1832668707783,236065.300165891,4.55045064226108,103.494405288359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:01:36 PM,8/5/2020 4:14:38 PM,116078,39.1702,-92.9038,5.75425443240903,False,8,1521,39.1702,-92.9038,5.69425949558327,6.47181205705054,0,107.839157045028,0,0,0,,0513
88,False,'00:00:00,7.18266234890369,False,0.231932336929629,43.4715265034901,237639.137679794,4.6117976995233,-130.276482319565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:56:09 PM,8/5/2020 4:26:31 PM,116791,39.1564,-92.9065,4.65910152004154,False,8,1531,39.1564,-92.9065,4.6684677108648,6.47181205705054,0,108.819599065538,0,0,0,,0513
90,False,'00:00:00,7.20951996679665,False,0.499741483718279,43.7169424766357,238979.057742184,4.73669783815863,111.935945704087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:45:48 PM,8/5/2020 4:35:24 PM,117324,39.1445,-92.9068,5.65295728551428,False,8,1539,39.1445,-92.9068,5.73141500628008,6.47181205705054,0,109.645711595984,0,0,0,,0513
92,False,'00:00:00,7.24032218278948,False,0.064580411203228,43.9984028743168,240515.772849955,4.80840376989876,564.290228390779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:40:14 PM,8/5/2020 4:46:23 PM,117983,39.1342,-92.9174,4.82472011824275,False,8,1549,39.1342,-92.9174,5.105703947068,6.47181205705054,0,110.560985333343,0,0,0,,0513
94,False,'00:00:00,7.27015664529636,False,0.258264530859856,44.2710202627458,242004.206970319,4.95447916683765,344.556453260486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:29:44 PM,8/5/2020 4:55:45 PM,118545,39.1293,-92.9317,5.73961618785354,False,8,1558,39.1293,-92.9317,6.31769805441447,6.47181205705054,0,111.405988686837,0,0,0,,0513
96,False,'00:00:00,7.30419918569116,False,0.692585452402673,44.5820896663181,243702.581078979,5.12136849950448,5.23725354854043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:18:46 PM,8/5/2020 5:06:04 PM,119164,39.1205,-92.9458,5.97473193253796,False,8,1568,39.1205,-92.9458,5.96339989114827,6.47181205705054,0,112.478772007274,0,0,0,,0513
98,False,'00:00:00,7.33662220266779,False,0.697540071110616,44.8783604039296,245320.157555915,5.20645255335001,158.070002880073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:13:34 PM,8/5/2020 5:16:35 PM,119795,39.1059,-92.9464,5.26436527578488,False,8,1578,39.1059,-92.9464,5.20243136488714,6.47181205705054,0,113.491225778363,0,0,0,,0513
100,False,'00:00:00,7.36494432386986,False,0.493087602351956,45.1371585208757,246733.141334273,5.27308773960223,-51.0440404877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:09:48 PM,8/5/2020 5:25:48 PM,120348,39.0988,-92.9333,6.06135501159254,False,8,1587,39.0988,-92.9333,6.07806960737686,6.47181205705054,0,114.373459061847,0,0,0,,0513
102,False,'00:00:00,7.39469678481569,False,0.705203986765842,45.4090266063326,248217.484416584,5.26284048914538,-96.928058835839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:10:22 PM,8/5/2020 5:36:27 PM,120987,39.0979,-92.9165,5.37764890868146,False,8,1596,39.0979,-92.9165,5.42023905973083,6.47181205705054,0,115.286337245446,0,0,0,,0513
104,False,'00:00:00,7.42472766568691,False,0.0112716909821568,45.6834388004,249715.71780165,5.31684591744181,-50.4487978120584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:07:35 PM,8/5/2020 5:46:21 PM,121581,39.0898,-92.9062,6.20876071652738,False,8,1606,39.0898,-92.9062,6.19501826742423,6.47181205705054,0,116.211677011549,0,0,0,,0513
106,False,'00:00:00,7.4737775117864,False,0.260895326790014,46.1316399685424,252162.802763085,5.48533639509537,285.893212432339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:59:32 PM,8/5/2020 6:01:06 PM,122466,39.0721,-92.92,5.73478943583074,False,8,1621,39.0721,-92.92,5.87981042285868,6.47181205705054,0,117.709250861773,0,0,0,,0513
108,False,'00:00:00,7.50809205512969,False,0.816039759297466,46.4451948445259,253874.747033074,5.59956137126376,112.408148148629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:36 PM,8/5/2020 6:11:13 PM,123073,39.0638,-92.9357,6.01555997850713,False,8,1631,39.0638,-92.9357,6.22236002486214,6.47181205705054,0,118.742448897643,0,0,0,,0513
110,False,'00:00:00,7.53384561231738,False,0.856467812118993,46.680522278417,255159.585773845,5.42238909101528,-650.523532174238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:13:11 PM,8/5/2020 6:33:17 PM,124397,39.0534,-92.9304,1.20576066645464,False,8,1639,39.0534,-92.9304,1.26173974492346,6.47181205705054,0,119.519349694493,0,0,0,,0513
112,False,'00:00:00,7.55478736768512,False,0.338854660665976,46.8718810688143,256204.364885333,5.405212881092,-115.341774985997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:50 PM,8/5/2020 7:40:38 PM,128438,39.0449,-92.9258,0.292174012486493,False,8,1646,39.0449,-92.9258,0.295514628710657,6.47181205705054,0,120.160765709243,0,0,0,,0513
114,False,'00:00:00,7.59590865850357,False,0.200773348469513,47.2476337377007,258255.896140956,5.96610111046463,483.852461520819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:53:18 PM,8/5/2020 7:47:20 PM,128840,39.028,-92.9179,10.9447360294386,False,8,1659,39.028,-92.9179,11.1449965440384,6.47181205705054,0,121.411466821737,0,0,0,,0513
116,False,'00:00:00,7.63664692521017,False,0.768016568767427,47.6198864597371,260288.318416256,6.47309341028548,-271.419957508103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:38:21 PM,8/5/2020 7:53:57 PM,129237,39.0127,-92.9064,11.3877664468966,False,8,1671,39.0127,-92.9064,11.773689655041,6.47309341028548,0,122.658590226997,0,0,0,,0513
118,False,'00:00:00,7.677586893831,False,0.541053850607554,47.993982266732,262330.803551285,6.94415762765201,304.913282787955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:26:51 PM,8/5/2020 8:00:30 PM,129630,39.0057,-92.8851,11.7486717522542,False,8,1684,39.0057,-92.8851,11.7194498369193,6.94415762765201,0,123.901901691819,0,0,0,,0513
120,False,'00:00:00,7.73929446464897,False,0.532022256878213,48.5578455104157,265409.379338231,7.59325922364085,-166.578352822162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:14:07 PM,8/5/2020 8:10:16 PM,130216,38.9867,-92.861,11.4985967882829,False,8,1703,38.9867,-92.861,11.6700178849028,7.59325922364085,0,125.762275254115,0,0,0,,0513
122,False,'00:00:00,7.78051098049026,False,0.256678569851052,48.9344683138667,267465.661347219,7.99452419010078,-351.686414819694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:07:38 PM,8/5/2020 8:16:35 PM,130595,38.9796,-92.8402,12.0259887467718,False,8,1716,38.9796,-92.8402,12.4039981722721,7.99452419010078,0,127.006180063505,0,0,0,,0513
124,False,'00:00:00,7.82139719751557,False,0.905613832695972,49.3080729566722,269505.464828144,8.37567176109484,297.049750723565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:02:20 PM,8/5/2020 8:22:41 PM,130961,38.9779,-92.8171,12.2454490763969,False,8,1727,38.9779,-92.8171,12.4127344656944,8.37567176109484,0,128.253873635759,0,0,0,,0513
126,False,'00:00:00,7.86193334931651,False,0.451889170313311,49.6784788199715,271527.803639673,8.7037040497681,-85.0903793026774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:58:23 PM,8/5/2020 8:28:53 PM,131333,38.9727,-92.795,12.2144908527239,False,8,1741,38.9727,-92.795,12.2630189267026,8.7037040497681,0,129.496299311746,0,0,0,,0513
128,False,'00:00:00,7.90323235075933,False,0.330801582923129,50.055855349395,273588.200835375,9.03115513704406,-453.984786147459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:54:56 PM,8/5/2020 8:35:01 PM,131701,38.9733,-92.7721,12.1959458407202,False,8,1758,38.9733,-92.7721,12.5342944423252,9.03115513704406,0,130.739632062858,0,0,0,,0513
130,False,'00:00:00,7.94414681484304,False,0.999361142838839,50.4297181044186,275629.413555214,9.3289148627147,28.1221844740535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:52:13 PM,8/5/2020 8:41:05 PM,132065,38.9802,-92.7507,12.5495865230213,False,8,1772,38.9802,-92.7507,12.4874515285378,9.3289148627147,0,131.986588600461,0,0,0,,0513
132,False,'00:00:00,7.98459629662351,False,0.507111518078876,50.7993320059177,277647.428420379,9.60521991537571,144.808839190002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:50:00 PM,8/5/2020 8:47:02 PM,132422,38.9842,-92.7282,12.8719543806125,False,8,1785,38.9842,-92.7282,12.9045349581966,9.60521991537571,0,133.230517835934,0,0,0,,0513
