index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1320
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:27:15 AM,-70365,39.1426,-94.5467,0.175254733098309,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:47:15 AM,-69165,39.142,-94.546,0.440799471894636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:47:43 PM,-58337,39.1423,-94.5469,2.24334726296402,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:01:01 PM,-57539,39.1471,-94.5481,3.65156035201585,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:05:46 PM,-57254,39.1109,-94.5652,49.8545995380706,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:11:34 PM,-56906,39.1075,-94.6124,22.752743591063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:22:44 PM,-49036,39.1087,-94.6073,0.293823257313355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:19 PM,-48761,39.1309,-94.5679,45.434112274025,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:31:52 PM,-48488,39.1735,-94.5397,45.8707242903898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:36:52 PM,-48188,39.2214,-94.4715,60.0460982950184,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:25:31 PM,-45269,39.2375,-94.461,0.852730394006676,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:29:44 PM,-45016,39.191,-94.493,50.1293455676532,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:35:53 PM,-44647,39.1485,-94.5359,31.5896213061412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:57:32 PM,-39748,39.142,-94.5454,0.0323130049895286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:42:45 PM,-26235,39.1419,-94.5457,0.00620809232616827,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:17:51 AM,-9729,39.1417,-94.5456,0.0204926119238555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:20 AM,-8560,39.1426,-94.5466,56.869475611949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:41:49 AM,-8291,39.1636,-94.5322,30.4368369836628,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:26:03 AM,-5637,39.1523,-94.5598,47.0920954057644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:30:20 AM,-5380,39.1068,-94.5789,40.1224468579703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:35:15 AM,-5085,39.1112,-94.616,25.2312663652927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:03:00 AM,-3420,39.1162,-94.6113,0.238059640616038,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1320
46,False,'00:00:00,0.0262804683257259,0.327540455435934,0.115998241832067,926.989775567948,6.38522938116075,-91.0116641149103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:20:41 AM,8/4/2020 7:03:41 AM,221,39.1123,-94.6056,6.62681350034525,False,1,10,39.1123,-94.6056,6.38522938116075,6.89199289046998,0,0.429070876975067,0,0,0,,1320
48,False,'00:00:00,0.111468105744761,0.00993982733377673,0.492004332894097,2979.90466345037,6.54101288487161,72.725975912777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:56 AM,8/4/2020 7:13:54 AM,834,39.1136,-94.5843,7.54476765113508,False,1,25,39.1136,-94.5843,7.53503711975677,6.89199289046998,0,1.67172773818849,0,0,0,,1320
50,False,'00:00:00,0.164854575460858,0.00444019681717382,0.727644601854834,4266.45141849832,6.60859944658808,84.0584047361891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:02 AM,8/4/2020 7:20:30 AM,1230,39.1192,-94.5713,7.64268000129545,False,1,38,39.1192,-94.5713,7.64867638985922,6.89199289046998,0,2.46973752879837,0,0,0,,1320
52,False,'00:00:00,0.23016907987633,0.807170004674401,1.01593351605622,5840.4488032318,6.59647400070627,90.3194035320614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:14:22 AM,8/4/2020 7:29:31 AM,1771,39.1261,-94.5554,6.59142619088174,False,1,48,39.1261,-94.5554,6.57772994190264,6.89199289046998,0,3.44745403327008,0,0,0,,1320
54,False,'00:00:00,0.268863308662306,0.464882526933991,1.1867243274143,6772.93103605999,6.62712432578487,-9.76304008593523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:34 AM,8/4/2020 7:34:27 AM,2067,39.1318,-94.5475,6.82223056741259,False,1,54,39.1318,-94.5475,6.81401886267609,6.89199289046998,0,4.02786347950109,0,0,0,,1320
56,False,'00:00:00,0.320216502862195,0.240921970848069,1.41339000801851,8010.47840921572,6.71274206341576,47.54074731433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:29 AM,8/4/2020 7:40:30 AM,2430,39.1416,-94.5408,9.04594504501318,False,1,62,39.1416,-94.5408,9.06585769225229,6.89199289046998,0,4.79642909446884,0,0,0,,1320
58,False,'00:00:00,0.395879880403529,0.532940506240469,1.74735737332908,9833.87061644421,6.83575007784787,128.156663127358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:43 AM,8/4/2020 7:49:19 AM,2959,39.1495,-94.5233,7.97457796726552,False,1,77,39.1495,-94.5233,7.99361018407303,6.89199289046998,0,5.90823013902341,0,0,0,,1320
60,False,'00:00:00,0.472964828926713,0.566728902036152,2.08759935035853,11691.5208958677,6.89066929971532,45.7076029416339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:35 AM,8/4/2020 7:58:52 AM,3532,39.1521,-94.5023,7.22792980599045,False,1,92,39.1521,-94.5023,7.26033416361554,6.89199289046998,0,7.05326674352497,0,0,0,,1320
62,False,'00:00:00,0.546066900572881,0.387597922950725,2.41026147647203,13453.188853382,6.86643790685981,-50.40648086776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:03 AM,8/4/2020 8:08:40 AM,4120,39.1458,-94.4844,7.05125815595253,False,1,104,39.1458,-94.4844,7.07497332377349,6.89199289046998,0,8.13210437397204,0,0,0,,1320
64,False,'00:00:00,0.586825718204944,0.0479711127206231,2.59016508876212,14435.4250799575,6.89601264305384,-220.07051881005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:30 AM,8/4/2020 8:13:41 AM,4421,39.1386,-94.4777,6.90358203668713,False,1,112,39.1386,-94.4777,6.83679286993761,6.89883403907909,0,8.74684239108833,0,0,0,,1320
66,False,'00:00:00,0.661452274597367,0.251415907849045,2.91955607328384,16233.831201914,6.94366016467078,123.266021097188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:42 AM,8/4/2020 8:22:54 AM,4974,39.1275,-94.4637,7.0877575345381,False,1,129,39.1275,-94.4637,7.08604741004519,6.94366016467078,0,9.84020259592269,0,0,0,,1320
68,False,'00:00:00,0.739827006488341,0.953710301043863,3.26549097028539,18122.5636378345,6.88917487365749,68.1572304361524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:31 AM,8/4/2020 8:33:36 AM,5616,39.1287,-94.4423,6.43003037232041,False,1,140,39.1287,-94.4423,6.41277090037437,6.94366016467078,0,11.0174104056603,0,0,0,,1320
70,False,'00:00:00,0.792274006901305,0.882488855362023,3.49698455563045,19386.4703646161,6.85986123280651,60.0154876688605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:57 AM,8/4/2020 8:40:45 AM,6045,39.1357,-94.4308,7.47019113652644,False,1,151,39.1357,-94.4308,7.45946532446562,6.94366016467078,0,11.8033131077753,0,0,0,,1320
72,False,'00:00:00,0.853271581348463,0.998890184320662,3.76621915617844,20856.4351682099,6.83597694678995,-4.58247777808743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:16 AM,8/4/2020 8:48:59 AM,6539,39.1461,-94.4204,6.53825273644452,False,1,160,39.1461,-94.4204,6.55732518599188,6.94366016467078,0,12.7152590553786,0,0,0,,1320
74,False,'00:00:00,0.890931490027868,0.616373718244687,3.93244462599212,21763.99158774,6.82932451345721,-58.7905178560901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:20 AM,8/4/2020 8:54:00 AM,6840,39.1535,-94.416,6.64325726661287,False,1,166,39.1535,-94.416,6.64460327025268,6.94366016467078,0,13.2795093567746,0,0,0,,1320
76,False,'00:00:00,0.962273326477123,0.190105040155472,4.24733732480615,23483.2400915472,6.8209192250188,81.2558306405371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:26 AM,8/4/2020 9:03:28 AM,7408,39.1651,-94.4034,6.56363786550288,False,1,177,39.1651,-94.4034,6.60909862371026,6.94366016467078,0,14.3409376194678,0,0,0,,1320
78,False,'00:00:00,1.01848028275401,0.674068721175446,4.49812111087705,24852.4672937191,6.84015757622899,-16.3593430869043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:55 AM,8/4/2020 9:10:45 AM,7845,39.1698,-94.389,7.1260480389806,False,2,188,39.1698,-94.389,7.12269251665217,6.94366016467078,0,15.1859714500369,0,0,0,,1320
80,False,'00:00:00,1.07172249526058,0.961729617060018,4.74088697807946,26177.9183300091,6.8541642659235,154.540106709298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:31 AM,8/4/2020 9:17:50 AM,8270,39.1686,-94.3739,7.041441097685,False,2,196,39.1686,-94.3739,7.07086386469116,6.94366016467078,0,16.0057616480913,0,0,0,,1320
82,False,'00:00:00,1.10704333226011,0.346709156917082,4.90193764109331,27057.2213829746,6.78423586295658,78.932946561129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:25:29 AM,8/4/2020 9:23:20 AM,8600,39.1671,-94.3639,5.26738179080386,False,2,202,39.1671,-94.3639,5.16649665793865,6.94366016467078,0,16.5538786086737,0,0,0,,1320
84,False,'00:00:00,1.15887505065292,0.316017512106635,5.13827214846692,28347.5585350598,6.75377612188142,-6.09475755064152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:20 AM,8/4/2020 9:30:45 AM,9045,39.1713,-94.3501,6.74677988393443,False,2,210,39.1713,-94.3501,6.75245489202633,6.94366016467078,0,17.3544745772241,0,0,0,,1320
86,False,'00:00:00,1.20903835338767,0.0619618930989066,5.36699926397957,29596.3609131597,6.7461978540595,82.2407012263936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:26:33 AM,8/4/2020 9:37:44 AM,9464,39.1782,-94.3387,6.90164269119814,False,2,218,39.1782,-94.3387,6.88206208273688,6.94366016467078,0,18.1312856547797,0,0,0,,1320
88,False,'00:00:00,1.245288931578,0.625893289775815,5.53228922164008,30498.8096313182,6.72873406203977,171.819182869504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:00 AM,8/4/2020 9:42:54 AM,9774,39.1846,-94.3322,6.01577492221733,False,2,223,39.1846,-94.3322,5.99500696025695,6.94366016467078,0,18.6948377103266,0,0,0,,1320
90,False,'00:00:00,1.31778201273852,0.707503620619913,5.86283231678169,32303.5060371299,6.71538096691658,151.735281143365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:20 AM,8/4/2020 9:53:03 AM,10383,39.1985,-94.3213,6.78738297360861,False,2,234,39.1985,-94.3213,6.74348862995009,6.94366016467078,0,19.820420357772,0,0,0,,1320
92,False,'00:00:00,1.37359283493023,0.36987053515918,6.11731014575956,33692.9019436406,6.71701815712714,-46.907067232862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:18 AM,8/4/2020 10:00:45 AM,10845,39.2106,-94.3171,7.04185355829771,False,2,243,39.2106,-94.3171,7.04850590827105,6.94366016467078,0,20.6875949654918,0,0,0,,1320
94,False,'00:00:00,1.42668552007944,0.605497036403175,6.35939422051063,35014.6305352493,6.66811591965708,79.2077955927753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:24 AM,8/4/2020 10:08:37 AM,11317,39.2221,-94.3135,6.36900936969972,False,2,251,39.2221,-94.3135,6.39960759965927,6.94366016467078,0,21.506973567941,0,0,0,,1320
96,False,'00:00:00,1.49666095647691,0.319318105074286,6.67845773609619,36756.6508293238,6.61453817629098,-105.713132425596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:33 AM,8/4/2020 10:18:56 AM,11936,39.2344,-94.3014,6.1963203797949,False,2,262,39.2344,-94.3014,6.17886655494656,6.94366016467078,0,22.5874777139555,0,0,0,,1320
98,False,'00:00:00,1.55601283166163,0.57269971344994,6.94908152821466,38234.2003293492,6.50482663341112,-39.699777274289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:47 AM,8/4/2020 10:28:27 AM,12507,39.2382,-94.2852,5.62076218650849,False,2,271,39.2382,-94.2852,5.51350485530257,6.94366016467078,0,23.5188638798191,0,0,0,,1320
100,False,'00:00:00,1.63107145695518,0.173316789354736,7.29132260728631,40102.7652892589,6.53686070332699,7.08063321438743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:10 AM,8/4/2020 10:38:48 AM,13128,39.235,-94.2642,6.62133122136554,False,2,283,39.235,-94.2642,6.7060769594996,6.94366016467078,0,24.6678372078361,0,0,0,,1320
102,False,'00:00:00,1.70315514631262,0.270222237643263,7.61999901899344,41897.2699925831,6.58195399523306,106.515589116644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:24 AM,8/4/2020 10:48:33 AM,13713,39.2333,-94.2445,6.8193534984549,False,2,294,39.2333,-94.2445,7.12516192013913,6.94366016467078,0,25.7527844229628,0,0,0,,1320
104,False,'00:00:00,1.77545993445036,0.497190801538699,7.94968356380795,43697.2788925528,6.56223487838831,34.859424179615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:41 AM,8/4/2020 10:58:56 AM,14336,39.2205,-94.2326,6.03567353045645,False,2,305,39.2205,-94.2326,6.04812114374973,6.94366016467078,0,26.8648551778552,0,0,0,,1320
106,False,'00:00:00,1.84385786581224,0.00910761966431897,8.26155420817435,45400.0276089496,6.59329056132112,0.894147752572208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:14 AM,8/4/2020 11:08:16 AM,14896,39.209,-94.2205,6.81305188687291,False,2,316,39.209,-94.2205,6.85092596584073,6.94366016467078,0,27.9168430463701,0,0,0,,1320
108,False,'00:00:00,1.87988422312612,0.687926974862772,8.42582179706105,46296.894406691,6.55586352301795,5.08413831866621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:45 AM,8/4/2020 11:13:45 AM,15225,39.2065,-94.2107,6.46225420655644,False,2,321,39.2065,-94.2107,6.43535457634124,6.94366016467078,0,28.475657642913,0,0,0,,1320
110,False,'00:00:00,1.93515539510208,0.198733485776854,8.67783900980144,47672.8558614006,6.63203890745707,191.964185789701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:49 AM,8/4/2020 11:20:45 AM,15645,39.2019,-94.1965,7.56942512697133,False,2,330,39.2019,-94.1965,7.92355414106286,6.94366016467078,0,29.308591112657,0,0,0,,1320
112,False,'00:00:00,2.00115224666629,0.405779051371774,8.97641299639772,49303.0075977372,6.69336398641063,68.8275182096409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:51 PM,8/4/2020 11:29:16 AM,16156,39.1892,-94.1889,7.31295460276297,True,3,340,39.1892,-94.1889,7.47070254798828,6.94366016467078,0,30.299961684316,0,0,0,,1320
114,False,'00:00:00,2.07804165634204,0.0854402954294694,9.17028151092849,50361.4892799029,6.70071205817449,-90.9481349444311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:41 PM,8/4/2020 11:35:04 AM,16504,39.1806,-94.1852,6.16548932673123,False,3,347,39.1806,-94.1852,6.36584767641924,6.94366016467078,0,30.9444283708683,0,0,0,,1320
116,False,'00:00:00,2.15976318787232,0.990612419222752,9.37633370966129,51486.4913384192,6.7321916657268,142.601159144645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:03 PM,8/4/2020 11:41:00 AM,16860,39.1772,-94.1731,8.98707407457088,False,3,356,39.1772,-94.1731,8.95730225748927,6.94366016467078,0,31.6392517548985,0,0,0,,1320
118,False,'00:00:00,2.26717710360122,0.164947661802612,9.64716653787668,52965.1821319653,6.66681732653301,141.243928060918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:19 PM,8/4/2020 11:49:55 AM,17395,39.1763,-94.156,6.70617424966408,False,3,366,39.1763,-94.156,6.69120381802235,6.94366016467078,0,32.5584534348431,0,0,0,,1320
120,False,'00:00:00,2.34135746392154,0.544310962947889,9.83420447097182,53986.3702631608,6.65948933098325,140.357526296886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:26 PM,8/4/2020 11:55:41 AM,17741,39.175,-94.1445,6.08648157165956,False,3,372,39.175,-94.1445,6.18894961044969,6.94366016467078,0,33.1817094134059,0,0,0,,1320
122,False,'00:00:00,2.41216142269456,0.622343420056652,10.0127291646599,54961.0778815715,6.6727516236257,121.599908457033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:12 PM,8/4/2020 12:01:00 PM,18060,39.172,-94.1341,6.87540443638558,False,3,380,39.172,-94.1341,7.01966252209307,6.94366016467078,0,33.7769722702736,0,0,0,,1320
124,False,'00:00:00,2.53008067457407,0.685519017908848,10.3100500869153,56584.3881477773,6.62114718246231,14.7261207944279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:02 PM,8/4/2020 12:10:37 PM,18637,39.1612,-94.1221,6.05122571702305,False,3,390,39.1612,-94.1221,6.06751169772215,6.94366016467078,0,34.7779727195718,0,0,0,,1320
126,False,'00:00:00,2.59997795356201,0.644853635795569,10.4862886834174,57546.614152034,6.62889591803117,-111.273082031383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:55 PM,8/4/2020 12:15:57 PM,18957,39.1533,-94.1176,6.67091183260529,False,3,396,39.1533,-94.1176,6.68090323489966,6.94366016467078,0,35.3754420908278,0,0,0,,1320
128,False,'00:00:00,2.73498233824851,0.0992854626287255,10.8266879610902,59405.1232601846,6.65339844268349,74.6903625770121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:34 PM,8/4/2020 12:26:08 PM,19568,39.1407,-94.1039,6.80731447351903,False,3,408,39.1407,-94.1039,6.7905614994906,6.94366016467078,0,36.5262049848054,0,0,0,,1320
130,False,'00:00:00,2.85992211352764,0.694815645352099,11.1417103905941,61125.0800665192,6.64419156885023,63.7689378670464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:41 PM,8/4/2020 12:35:52 PM,20152,39.1339,-94.0861,6.50493269723015,False,3,418,39.1339,-94.0861,6.49146865848972,6.94366016467078,0,37.5953623065975,0,0,0,,1320
132,False,'00:00:00,2.98203317083721,0.151704802594164,11.4496005069082,62806.0959293945,6.58791504923488,0.374920897458613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:00 PM,8/4/2020 12:45:56 PM,20756,39.1337,-94.0667,6.60430281711719,True,4,429,39.1337,-94.0667,6.59726071206017,6.94366016467078,0,38.6396596649618,0,0,0,,1320
