index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0202
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:55:03 PM,-50697,39.1166,-94.6416,24.0766852803792,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0202
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:09:36 PM,-49824,39.1152,-94.6185,21.0555176954061,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0202
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:14:10 PM,-49550,39.0718,-94.5946,52.5022404309002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0202
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:48:24 PM,-47496,39.0602,-94.5957,0.874253068649245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0202
10,False,'00:00:00,0.0219668584871477,0.683257800401824,0.0969585827581548,823.037205377821,6.07273130633183,-78.4072202585527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:28:22 AM,8/4/2020 8:03:41 AM,221,39.1129,-94.6065,6.10067517688502,False,1,9,39.1129,-94.6065,6.07273130633183,6.07273130633183,0,0.337752125612466,0,0,0,,0202
12,False,'00:00:00,0.109036627070038,0.65838581695674,0.481272132545753,2921.30908641431,6.31837199764736,9.13870296324411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:20:19 AM,8/4/2020 8:13:38 AM,818,39.1135,-94.585,7.8055026032749,False,1,24,39.1135,-94.585,7.92933509416306,6.31837199764736,0,1.57950236717511,0,0,0,,0202
14,False,'00:00:00,0.192075037027993,0.107202917004528,0.847791839891461,4922.43029641138,6.46364544271416,54.2326162273407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:04 AM,8/4/2020 8:23:46 AM,1426,39.1221,-94.5647,7.2862053009169,False,1,43,39.1221,-94.5647,7.28675493241838,6.46364544271416,0,2.82078769406684,0,0,0,,0202
16,False,'00:00:00,0.272000631441345,0.934601719199369,1.20057202304582,6848.53656799299,6.58348045714035,14.0871250121487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:53 AM,8/4/2020 8:33:32 AM,2012,39.1323,-94.5469,7.36228032937704,False,1,54,39.1323,-94.5469,7.37764928957903,6.58348045714035,0,4.01543833208264,0,0,0,,0202
18,False,'00:00:00,0.353764982537154,0.364544386736157,1.56146821614635,8818.95456229606,6.68669803992745,0.137737442218454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:22 AM,8/4/2020 8:43:33 AM,2613,39.1466,-94.5344,7.05714241810056,False,1,69,39.1466,-94.5344,7.27402393373137,6.68669803992745,0,5.22048785641034,0,0,0,,0202
20,False,'00:00:00,0.430992106589662,0.855530279787057,1.90233773570011,10680.0310931063,6.82419346329252,64.5244274670067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:20 AM,8/4/2020 8:52:26 AM,3146,39.1514,-94.5139,7.63322923321213,False,1,86,39.1514,-94.5139,7.67379061552411,6.82419346329252,0,6.37057037569788,0,0,0,,0202
22,False,'00:00:00,0.512662317990608,0.106636143491828,2.26281840960383,12648.1804391996,6.87122921274963,-47.7563354099378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:24 AM,8/4/2020 9:02:41 AM,3761,39.1504,-94.4916,7.05770446995702,False,1,99,39.1504,-94.4916,7.12834062560666,6.87122921274963,0,7.58245347039439,0,0,0,,0202
24,False,'00:00:00,0.592607627136132,0.91041572204849,2.61568561077634,14574.7618110236,6.94343227076973,-149.859167422862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:05 AM,8/4/2020 9:12:23 AM,4343,39.1374,-94.4772,7.59262793948912,False,1,112,39.1374,-94.4772,7.57844911630006,6.94343227076973,0,8.78012262522935,0,0,0,,0202
26,False,'00:00:00,0.677118037850557,0.611388592897665,2.98870251967911,16611.3563873387,7.0208842050628,85.1604232700905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:49 AM,8/4/2020 9:22:30 AM,4950,39.1267,-94.4594,7.34339482736349,False,1,131,39.1267,-94.4594,7.34969580415483,7.0208842050628,0,10.02583418716,0,0,0,,0202
28,False,'00:00:00,0.760246423626441,0.00754585180316707,3.35561936746226,18614.6459013499,7.03129607833605,79.1097660360156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:39 AM,8/4/2020 9:33:01 AM,5581,39.131,-94.4374,6.92523403999157,False,1,147,39.131,-94.4374,6.88811427285989,7.04334493444994,0,11.274419792485,0,0,0,,0202
30,False,'00:00:00,0.835219797761528,0.217296039554486,3.68654115607341,20421.4098945759,7.03575284448836,38.2816868616093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:35 AM,8/4/2020 9:42:33 AM,6153,39.1427,-94.4229,7.04846776060839,False,1,158,39.1427,-94.4229,7.04912142032165,7.04334493444994,0,12.397521866561,0,0,0,,0202
32,False,'00:00:00,0.913939928046613,0.0397989898563261,4.03400059236217,22318.4659972515,7.04855200673098,19.7601822922123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:27 AM,8/4/2020 9:52:29 AM,6749,39.1579,-94.413,7.36864061971411,False,1,170,39.1579,-94.413,7.38256429599606,7.04855200673098,0,13.5754855525766,0,0,0,,0202
34,False,'00:00:00,0.995597730331324,0.389962778223135,4.39442649419531,24286.3162992553,7.09595800345162,-46.8684167025317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:45 PM,8/4/2020 10:02:24 AM,7344,39.1687,-94.3954,7.30009252006313,True,2,182,39.1687,-94.3954,7.32572722547264,7.09595800345162,0,14.7913317407815,0,0,0,,0202
36,False,'00:00:00,1.07151948880061,0.930382147883719,4.73996133962491,26172.8645369741,7.09887577686308,83.4061150428224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:40 PM,8/4/2020 10:12:17 AM,7937,39.1688,-94.3739,7.1301837717422,False,2,196,39.1688,-94.3739,7.13748007557409,7.09887577686308,0,15.96180837461,0,0,0,,0202
38,False,'00:00:00,1.14764727498268,0.596798777921101,5.08707741840188,28068.0459791998,7.10168908251523,-96.4299217638114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:35 PM,8/4/2020 10:22:12 AM,8532,39.1702,-94.353,6.90664054385074,False,2,208,39.1702,-94.353,6.96064381495112,7.11199540508123,0,17.1294394239697,0,0,0,,0202
40,False,'00:00:00,1.22746924679363,0.89907265272282,5.45103769157983,30055.1932120927,7.09426997528034,70.3164411622811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:46 PM,8/4/2020 10:32:42 AM,9162,39.1814,-94.3353,6.94022428313862,False,2,220,39.1814,-94.3353,6.91859810608136,7.11199540508123,0,18.3637936816655,0,0,0,,0202
42,False,'00:00:00,1.29613297097652,0.491284812113508,5.76412025824722,31764.5587716573,7.03368267202245,177.265715289744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:10 PM,8/4/2020 10:42:18 AM,9738,39.1942,-94.3243,6.60104612324803,False,2,231,39.1942,-94.3243,6.59300691646953,7.11199540508123,0,19.4279302481127,0,0,0,,0202
44,False,'00:00:00,1.37483056933135,0.562751633580963,6.12295378172258,33723.7150197201,7.00909086522816,-98.0863797216376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:44 PM,8/4/2020 10:52:57 AM,10377,39.2109,-94.3172,7.07725676407329,False,2,243,39.2109,-94.3172,7.04763753074827,7.11199540508123,0,20.6542556081931,0,0,0,,0202
46,False,'00:00:00,1.45549920286417,0.965870555255212,6.49077453622659,35731.9396760299,6.97419114223443,-32.206416677334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:26 PM,8/4/2020 11:03:59 AM,11039,39.2278,-94.3097,6.62808325890314,False,2,255,39.2278,-94.3097,6.61600402051522,7.11199540508123,0,21.9045409225668,0,0,0,,0202
48,False,'00:00:00,1.52635771872906,0.897549766673347,6.81386458532048,37495.9440038271,6.89783921609327,-102.089695391517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:56 PM,8/4/2020 11:14:13 AM,11653,39.2374,-94.2937,6.6112073108749,False,2,266,39.2374,-94.2937,6.58077919736365,7.11199540508123,0,23.0019166314283,0,0,0,,0202
50,False,'00:00:00,1.6036434831237,0.974262411306853,7.16626063973599,39419.9530125569,6.91192183213366,-63.5084133106092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:42 PM,8/4/2020 11:24:29 AM,12269,39.2354,-94.272,7.25524162786019,False,2,278,39.2354,-94.272,7.26576248462565,7.11199540508123,0,24.1926014638887,0,0,0,,0202
52,False,'00:00:00,1.68194520871936,0.997717075819648,7.52328912188874,41369.2541112152,6.92490973762894,58.7735567374937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:29 PM,8/4/2020 11:34:52 AM,12892,39.2355,-94.2498,6.93630483300157,False,2,290,39.2355,-94.2498,7.0965949275661,7.11199540508123,0,25.3836501645604,0,0,0,,0202
54,False,'00:00:00,1.76038951573451,0.145173172190443,7.88096772544555,43322.1047372377,6.99680585407493,-36.748427984438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:25 PM,8/4/2020 11:44:38 AM,13478,39.2237,-94.234,7.57763852336421,False,2,303,39.2237,-94.234,7.57056831771571,7.11199540508123,0,26.592091157227,0,0,0,,0202
56,False,'00:00:00,1.84071562754908,0.512742831155328,8.24722670071362,45321.8024044342,7.07920956085636,69.1243571727306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:18 PM,8/4/2020 11:54:26 AM,14066,39.2092,-94.2214,7.5805949215269,False,2,315,39.2092,-94.2214,7.58787712485582,7.11199540508123,0,27.8362624637208,0,0,0,,0202
58,False,'00:00:00,1.92205762909916,0.275379041913993,8.61811777786127,47346.7903824442,7.1570784290832,140.129026842712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:24 PM,8/4/2020 12:04:18 PM,14658,39.2037,-94.1993,7.52613831473698,False,2,328,39.2037,-94.1993,7.65702865222691,7.1570784290832,0,29.080548097514,0,0,0,,0202
60,False,'00:00:00,2.01051187954814,0.208577588783427,9.00001232081716,49431.8549903627,7.2116468563104,484.332047686881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:36:46 PM,8/4/2020 12:26:21 PM,15981,39.188,-94.1903,2.16686682770249,True,3,341,39.188,-94.1903,2.2650993004771,7.2116468563104,0,30.3229675039541,0,0,0,,0202
62,False,'00:00:00,2.14592096644356,0.815021202300375,9.34143201230769,51295.9353452777,7.2217193358657,184.105304784669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:36:36 PM,8/4/2020 12:35:55 PM,16555,39.1774,-94.1753,7.76200407371041,False,3,355,39.1774,-94.1753,7.90919074396744,7.2217193358657,0,31.475353955366,0,0,0,,0202
64,False,'00:00:00,2.27801450017872,0.0655427157714881,9.67449188716367,53114.3728437684,7.06112096036169,254.362150451915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:25 PM,8/4/2020 12:46:57 PM,17217,39.176,-94.1543,6.67188592731794,False,3,367,39.176,-94.1543,6.66009801997103,7.2217193358657,0,32.6074916124057,0,0,0,,0202
66,False,'00:00:00,2.41742641925425,0.0747749426808582,10.0260042966494,55033.5573353559,7.05851188159654,18.1452168987573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:28 PM,8/4/2020 12:57:07 PM,17827,39.1719,-94.1332,7.10396814812562,False,3,381,39.1719,-94.1332,7.17653440738353,7.2217193358657,0,33.779842483523,0,0,0,,0202
68,False,'00:00:00,2.56069756209736,0.290300668356657,10.3872473307064,57005.8690089906,7.07557100435604,147.332420892289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:13 PM,8/4/2020 1:07:22 PM,18442,39.1576,-94.1206,7.33836322526898,False,3,393,39.1576,-94.1206,7.33169364373635,7.2217193358657,0,35.005658523515,0,0,0,,0202
70,False,'00:00:00,2.69590300151467,0.74210488129584,10.728153546619,58867.1458942717,7.09009783819918,77.0112002759359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:02 PM,8/4/2020 1:17:02 PM,19022,39.1438,-94.1087,7.41239651995428,False,3,404,39.1438,-94.1087,7.38375605705219,7.2217193358657,0,36.1662774424555,0,0,0,,0202
72,False,'00:00:00,2.83794062420644,0.858666514071107,11.0862863900738,60822.4765754619,7.11423901469293,69.9165798530419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:45 PM,8/4/2020 1:27:04 PM,19624,39.1346,-94.0895,7.26804595745765,False,3,416,39.1346,-94.0895,7.24007479784093,7.2217193358657,0,37.3838551916077,0,0,0,,0202
74,False,'00:00:00,2.96618670533619,0.784942908383654,11.4096453200989,62587.9489371021,7.06465782546785,105.601898425279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:16 PM,8/4/2020 1:36:49 PM,20209,39.1333,-94.0692,6.59850886725483,False,3,427,39.1333,-94.0692,6.58333318421502,7.2217193358657,0,38.4823510396917,0,0,0,,0202
76,False,'00:00:00,3.06931628063744,0.0749181835680605,11.7454189299298,64421.2028629437,7.03025169301434,130.347718883476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:14 PM,8/4/2020 1:46:51 PM,20811,39.1378,-94.0489,6.960107836078,False,4,439,39.1378,-94.0489,6.9188486086781,7.2217193358657,0,39.6244467323717,0,0,0,,0202
78,False,'00:00:00,3.16183407244723,0.226774051571266,12.0797888075417,66246.7927034434,6.9969775794306,-15.3575514236157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:00 PM,8/4/2020 1:56:53 PM,21413,39.1493,-94.0338,6.93851611609485,False,4,450,39.1493,-94.0338,6.93870246104509,7.2217193358657,0,40.7598754285775,0,0,0,,0202
80,False,'00:00:00,3.25199008058473,0.29892279079285,12.4056229289276,68025.7790940202,6.9170767995739,-15.8031092225052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:43 PM,8/4/2020 2:07:10 PM,22030,39.1587,-94.0173,5.99651672878234,False,4,461,39.1587,-94.0173,6.00709733489777,7.2217193358657,0,41.8619882380933,0,0,0,,0202
82,False,'00:00:00,3.32368039087659,0.164782640745219,12.664719907026,69440.3945919794,6.82247198731286,-52.8545206808673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:42 PM,8/4/2020 2:15:47 PM,22547,39.1597,-94.0012,6.30209666928644,False,4,470,39.1597,-94.0012,6.29671972476603,7.2217193358657,0,42.7380954075349,0,0,0,,0202
84,False,'00:00:00,3.41582431276725,0.461863767636017,12.9977385760037,71258.6071149632,6.86927779333484,-74.6007695677241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:47 PM,8/4/2020 2:25:14 PM,23114,39.1492,-93.9856,7.38446599469394,False,4,481,39.1492,-93.9856,7.37517072311833,7.2217193358657,0,43.8688919848235,0,0,0,,0202
86,False,'00:00:00,3.50762034279939,0.698698520542205,13.3294999240286,73069.9549276026,6.85226664736405,157.978709548043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:05 PM,8/4/2020 2:35:14 PM,23714,39.1415,-93.9679,6.61736295420972,False,4,492,39.1415,-93.9679,6.51541801621352,7.2217193358657,0,44.9946489730204,0,0,0,,0202
88,False,'00:00:00,3.59849733884216,0.691779112123331,13.6579397781383,74863.1680757493,6.82604642879423,160.848462236323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:32 PM,8/4/2020 2:45:16 PM,24316,39.1497,-93.9505,6.69602518984204,False,4,503,39.1497,-93.9505,6.64291849285748,7.2217193358657,0,46.1178163400407,0,0,0,,0202
90,False,'00:00:00,3.68618178628964,0.544010255723802,13.9748413966049,76593.3848621492,6.75345531479646,7.12640890006061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:41 PM,8/4/2020 2:55:30 PM,24930,39.1615,-93.9381,6.48520313916387,False,4,514,39.1615,-93.9381,6.55303804226943,7.2217193358657,0,47.187650143425,0,0,0,,0202
92,False,'00:00:00,3.7781675364304,0.858810384548155,14.307288414794,78408.4762909736,6.73439465304699,37.7052959959345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:55 PM,8/4/2020 3:05:42 PM,25542,39.1669,-93.9184,6.16920542280531,False,4,525,39.1669,-93.9184,6.17228026696643,7.2217193358657,0,48.3089399526915,0,0,0,,0202
94,False,'00:00:00,3.86607333343066,0.58413541785766,14.6249900158523,80143.0608155873,6.68942624902681,-261.121167338762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:29 PM,8/4/2020 3:15:46 PM,26146,39.1786,-93.9055,6.0950564056295,False,4,536,39.1786,-93.9055,6.06891790625273,7.2217193358657,0,49.3911251385306,0,0,0,,0202
96,False,'00:00:00,3.95132499204958,0.0703077794450337,14.9330992573398,81825.2730562386,6.56478328247398,-17.4526601375587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:31:58 PM,8/4/2020 3:26:31 PM,26791,39.1907,-93.8938,6.20949044538112,False,4,546,39.1907,-93.8938,6.18219457316548,7.2217193358657,0,50.4387418565296,0,0,0,,0202
98,False,'00:00:00,4.02155377208059,0.0174218122133535,15.2549189185864,83582.341331171,6.5548211561482,-87.2089933225431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:17 PM,8/4/2020 3:36:37 PM,27397,39.2023,-93.88,6.7024927594079,False,5,557,39.2023,-93.88,6.68664509824308,7.2217193358657,0,51.5316681860951,0,0,0,,0202
100,False,'00:00:00,4.06914791823657,0.968108446212125,15.5770950307098,85341.355753597,6.5465561906092,-64.888858998885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:38 PM,8/4/2020 3:46:43 PM,28003,39.211,-93.863,6.57496924461131,False,5,567,39.211,-93.863,6.55725545548412,7.2217193358657,0,52.6258698252964,0,0,0,,0202
102,False,'00:00:00,4.118307770312,0.240515442942707,15.9098697791487,87158.2365212783,6.54589099072422,-147.712243508736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:40 PM,8/4/2020 3:57:05 PM,28625,39.2163,-93.8431,6.80317692767786,False,5,582,39.2163,-93.8431,6.74894152598475,7.2217193358657,0,53.7590167244166,0,0,0,,0202
104,False,'00:00:00,4.17010706944868,0.98898831507716,16.2605115734543,89072.6676354404,6.55563700309959,-104.927186165419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:17 PM,8/4/2020 4:07:52 PM,29272,39.215,-93.821,6.48632864652213,False,5,593,39.215,-93.821,6.45090207122006,7.2217193358657,0,54.9525199979417,0,0,0,,0202
106,False,'00:00:00,4.21800398245446,0.00366882565356331,16.5847371865022,90842.8719057458,6.60755880761772,3.72391165565671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:26 PM,8/4/2020 4:17:22 PM,29842,39.2076,-93.803,7.11429079245956,False,5,605,39.2076,-93.803,7.09834057068789,7.2217193358657,0,56.0543122167384,0,0,0,,0202
108,False,'00:00:00,4.269071873555,0.802242566951343,16.9304279055917,92730.2711811597,6.64426376403442,72.9967391716809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:11 PM,8/4/2020 4:27:37 PM,30457,39.1997,-93.7841,6.93400255122347,False,5,616,39.1997,-93.7841,6.94114440573603,7.2217193358657,0,57.2201566662846,0,0,0,,0202
110,False,'00:00:00,4.31621923771932,0.523458014085684,17.2495796439913,94472.7731534111,6.64787857009964,-28.0190668092156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:05 PM,8/4/2020 4:37:22 PM,31042,39.2049,-93.7654,6.91892966656488,False,5,627,39.2049,-93.7654,6.90052523668358,7.2217193358657,0,58.3041480891208,0,0,0,,0202
112,False,'00:00:00,4.3664121807441,0.0281022171077136,17.5893476311459,96327.8355469092,6.6738890835599,-32.9413997601733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:17 PM,8/4/2020 4:47:29 PM,31649,39.2104,-93.7453,6.79768492746412,False,5,639,39.2104,-93.7453,6.79075635771062,7.2217193358657,0,59.4552157179734,0,0,0,,0202
114,False,'00:00:00,4.41544958560898,0.236584481987643,17.9212935052499,98140.1908334809,6.67941554309365,94.0615794251899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:09 PM,8/4/2020 4:57:34 PM,32254,39.2067,-93.7253,7.06492492729665,False,5,650,39.2067,-93.7253,7.08003158736567,7.2217193358657,0,60.5737935963013,0,0,0,,0202
116,False,'00:00:00,4.46784816787773,0.0731209095549875,18.2759919898241,100076.770630991,6.43653504437476,94.123655314151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:49 PM,8/4/2020 5:10:54 PM,33054,39.2074,-93.7033,4.39088277395853,False,5,662,39.2074,-93.7033,4.3903474481499,7.2217193358657,0,61.773672475661,0,0,0,,0202
118,False,'00:00:00,4.51247864193263,0.252633130327843,18.5781062995568,101726.251793759,6.51556587065168,44.2078380306172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:40 PM,8/4/2020 5:19:34 PM,33574,39.2187,-93.6914,7.06189618723759,False,5,672,39.2187,-93.6914,7.07211549721602,7.2217193358657,0,62.8007402268941,0,0,0,,0202
120,False,'00:00:00,4.56485467688259,0.277406467829996,18.9326521559593,103661.998273263,6.59409438827179,-20.8342540228154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:41 PM,8/4/2020 5:29:46 PM,34186,39.2327,-93.6793,6.99923839768333,False,5,684,39.2327,-93.6793,7.06146177313091,7.2217193358657,0,63.997251145909,0,0,0,,0202
122,False,'00:00:00,4.61346963412148,0.432883014241504,19.2617383814572,105458.74047447,6.6176844486113,-33.575893882561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:08 PM,8/4/2020 5:39:40 PM,34780,39.2364,-93.6594,6.75906232213107,False,5,695,39.2364,-93.6594,6.78654292362957,7.2217193358657,0,65.1080966979219,0,0,0,,0202
124,False,'00:00:00,4.66270939734164,0.659086935565856,19.5950540674694,107278.574648556,6.62885141133349,56.641493456162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:54 PM,8/4/2020 5:49:48 PM,35388,39.2308,-93.6397,6.74998410081118,False,5,706,39.2308,-93.6397,6.75919108704757,7.2217193358657,0,66.2344799524211,0,0,0,,0202
126,False,'00:00:00,4.71401115591907,0.452554080255301,19.9423278912166,109174.617345441,6.64051821580198,-120.447353961513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:40 PM,8/4/2020 6:00:20 PM,36020,39.2337,-93.6191,6.61803703606159,False,5,719,39.2337,-93.6191,6.67459696656891,7.2217193358657,0,67.3939311304526,0,0,0,,0202
128,False,'00:00:00,4.7648394607391,0.225642332778894,20.2863967937046,111053.161840239,6.63014053658987,-149.407448158181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:51 PM,8/4/2020 6:10:59 PM,36659,39.2424,-93.6004,6.47891385624967,False,5,731,39.2424,-93.6004,6.40830804540639,7.2217193358657,0,68.5639899907948,0,0,0,,0202
130,False,'00:00:00,4.81322936605917,0.318733111081305,20.6139595891574,112841.58643092,6.64065275273981,-64.4272726059136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:40 PM,8/4/2020 6:20:55 PM,37255,39.2405,-93.5801,6.61346329248391,False,5,742,39.2405,-93.5801,6.56602275182224,7.2217193358657,0,69.6837805060168,0,0,0,,0202
132,False,'00:00:00,4.863282901274,0.834843322723625,20.9527838916398,114691.496502796,6.66467887477581,93.4869624775933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:18 PM,8/4/2020 6:31:03 PM,37863,39.227,-93.568,6.94258580769153,False,5,753,39.227,-93.568,6.97152189346704,7.2217193358657,0,70.8302804125531,0,0,0,,0202
134,False,'00:00:00,4.91428911228064,0.510538457821907,21.2980570834816,116576.616166461,6.66862942161239,41.9189878008027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:14 PM,8/4/2020 6:41:32 PM,38492,39.2165,-93.5526,6.4141707959264,False,5,767,39.2165,-93.5526,6.44368931468231,7.2217193358657,0,71.9970192579848,0,0,0,,0202
