index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7896
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:33:59 AM,-1561,39.1161,-94.6122,0.248561750004653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7896
4,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 1:01:18 PM,8/4/2020 8:01:50 AM,110,39.1154,-94.6115,0.166246638816234,True,1,3,39.1154,-94.6115,0.0046918063556178,3,0,0.00270614311805513,0,0,0,,7896
6,False,'00:00:00,0.20750271804674,0.434607214140866,0.915887425234163,5294.21799951547,8.47156956170693,19.3409444977762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:13 AM,8/4/2020 8:24:11 AM,1451,39.1238,-94.561,8.09629720239002,False,1,45,39.1238,-94.561,8.09636695362607,8.53276987634543,0,2.87712213668516,0,0,0,,7896
8,False,'00:00:00,0.380205443683346,0.152314148182919,1.6781726434866,9456.13641137698,8.34485566701622,-35.7420850124443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:20 AM,8/4/2020 8:43:37 AM,2617,39.1488,-94.5276,7.55139704265406,False,1,75,39.1488,-94.5276,7.94054528467156,8.53276987634543,0,5.36752858732026,0,0,0,,7896
10,False,'00:00:00,0.730158422286489,0.529050271186703,3.2228152175355,17889.5629225419,8.00110917193362,129.478510795771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:48 AM,8/4/2020 9:24:30 AM,5070,39.1277,-94.4447,7.27008770145192,False,1,139,39.1277,-94.4447,7.47343173344697,8.53276987634543,0,10.0869727545015,0,0,0,,7896
12,False,'00:00:00,0.972998410098423,0.766332734071932,4.2946763154266,23741.7011136747,7.8502649944321,-26.1879476049035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:22 AM,8/4/2020 9:53:17 AM,6797,39.1666,-94.4011,7.76308856126413,False,1,178,39.1666,-94.4011,7.90058092191734,8.53276987634543,0,13.6524018155922,0,0,0,,7896
14,False,'00:00:00,1.27891049118797,0.846292955606324,5.68559177409141,31335.8096155174,7.50515884397212,191.51100107509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:12 PM,8/4/2020 10:33:02 AM,9182,39.1909,-94.3269,7.15547376645183,False,2,228,39.1909,-94.3269,7.2571426830616,8.53276987634543,0,18.2675035935786,0,0,0,,7896
16,False,'00:00:00,1.73031383383323,0.475010924330443,7.74383313515093,42573.3784565961,7.1705551541668,-6.83242129305083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:46 PM,8/4/2020 11:32:52 AM,12772,39.2294,-94.2386,6.81455184283893,False,2,298,39.2294,-94.2386,7.1783224822824,8.53276987634543,0,24.5998078267219,0,0,0,,7896
18,False,'00:00:00,2.07369891245691,0.668906815767166,9.15933174151879,50301.7058211387,7.2122326439565,-161.873691410682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:18:38 PM,8/4/2020 12:12:43 PM,15163,39.1811,-94.1855,7.55525550913234,False,3,346,39.1811,-94.1855,7.79132285451544,8.53276987634543,0,29.1447637318749,0,0,0,,7896
20,False,'00:00:00,2.62151419355959,0.435794746024383,10.5405900348586,57843.0882131081,7.1383874762624,221.919483506552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:42 PM,8/4/2020 12:52:30 PM,17550,39.1505,-94.117,7.09561491371609,False,3,398,39.1505,-94.117,7.05614644321352,8.53276987634543,0,33.7067756261189,0,0,0,,7896
22,False,'00:00:00,2.90905415389601,0.895576829918488,11.2655916340872,61801.445835962,6.32976604464919,165.251510157741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:29:38 PM,8/4/2020 1:22:16 PM,19336,39.133,-94.0783,6.52457844707413,False,3,422,39.133,-94.0783,6.52307368712986,8.53276987634543,0,36.1674105604146,0,0,0,,7896
24,False,'00:00:00,3.29213881356368,0.266335639501154,12.5507250403144,68818.0063791891,6.44567318503736,-173.864904838849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:01 PM,8/4/2020 2:02:14 PM,21734,39.1606,-94.0084,6.80732823245866,False,4,466,39.1606,-94.0084,6.84078289282454,8.53276987634543,0,40.377471399619,0,0,0,,7896
26,False,'00:00:00,3.48602949189976,0.0603987906813457,13.2514681202898,72643.9175430188,6.42419645023194,109.50942726788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:31:32 PM,8/4/2020 2:32:41 PM,23561,39.142,-93.9729,6.25541583696069,False,4,490,39.142,-93.9729,6.37239756669232,8.53276987634543,0,42.7176863330785,0,0,0,,7896
28,False,'00:00:00,3.75123738638438,0.524287680275252,14.209959773472,77877.0821951414,6.50593139030243,43.0110362293972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:12 PM,8/4/2020 3:02:05 PM,25325,39.1653,-93.9242,6.35711128659216,False,4,522,39.1653,-93.9242,6.6466756703632,8.53276987634543,0,45.8442105391355,0,0,0,,7896
30,False,'00:00:00,4.04753559291472,0.00666169998983614,15.4307960526102,84542.5938256339,6.36686654849915,-98.6831980637753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:56 PM,8/4/2020 3:41:49 PM,27709,39.2075,-93.8711,6.14797269306961,False,5,563,39.2075,-93.8711,6.19196964828828,8.53276987634543,0,49.9397835312764,0,0,0,,7896
32,False,'00:00:00,4.14761621153489,0.91991460282098,16.1082655989759,88241.4363467556,6.51840204840347,-121.069867669483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:55 PM,8/4/2020 4:01:45 PM,28905,39.2164,-93.8305,7.21230851025423,False,5,588,39.2164,-93.8305,7.20288218206198,8.53276987634543,0,52.2372170214624,0,0,0,,7896
34,False,'00:00:00,4.19402544494328,0.465895375321143,16.4224207544679,89956.6580177477,6.4889823537105,-213.302400002757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:12 PM,8/4/2020 4:22:04 PM,30124,39.2125,-93.8112,0.101674031867772,False,5,599,39.2125,-93.8112,0.100481522570457,8.53276987634543,0,53.3063273377365,0,0,0,,7896
36,False,'00:00:00,4.44674612676338,0.366416616192689,18.1331472470734,99296.8681080816,6.84596192701299,122.167424641576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:44 PM,8/4/2020 5:11:23 PM,33083,39.2053,-93.712,6.98854081234791,False,5,657,39.2053,-93.712,7.04112386932515,8.53276987634543,0,58.6611273191693,0,0,0,,7896
38,False,'00:00:00,4.60528328153686,0.542003163478613,19.2063230108455,105156.184100915,7.00958810784327,-29.1144319618553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:58 PM,8/4/2020 5:41:23 PM,34883,39.2366,-93.6629,6.87442540874026,False,5,693,39.2366,-93.6629,6.95624170426344,8.53276987634543,0,62.1605322262096,0,0,0,,7896
40,False,'00:00:00,4.80201714407219,0.727903035763429,20.5380613878073,112427.198070681,6.89671960291204,-164.734054467117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:50 PM,8/4/2020 6:21:17 PM,37277,39.2423,-93.5844,6.48582916341138,False,5,739,39.2423,-93.5844,6.70120953483317,8.53276987634543,0,66.5078215169009,0,0,0,,7896
42,False,'00:00:00,4.95984895342288,0.074979753515784,21.6064625004012,118260.445463241,7.05388700470844,126.833322542243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:48 PM,8/4/2020 6:50:58 PM,39058,39.2139,-93.5334,6.65473461656535,False,5,778,39.2139,-93.5334,7.22721377741463,8.53276987634543,0,69.9154804021029,0,0,0,,7896
44,False,'00:00:00,5.04649113729338,0.460824098728687,22.2986911761305,122039.869754507,7.62900418898867,-43.2067173793227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:43 PM,8/4/2020 7:40:39 PM,42039,39.2218,-93.4924,13.0446983758098,False,6,806,39.2218,-93.4924,13.3116387507627,8.53276987634543,0,72.2334538579036,0,0,0,,7896
46,False,'00:00:00,5.16259047775222,0.927186138581193,23.3486207716104,127772.266513562,7.44683193766627,15.8722392850882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:32 PM,8/4/2020 8:10:32 PM,43832,39.2703,-93.4982,7.21619464512209,False,6,841,39.2703,-93.4982,7.26406603561985,8.53276987634543,0,75.617866860673,0,0,0,,7896
48,False,'00:00:00,5.27301683197936,0.748805070906162,24.3472474387889,133224.559976938,7.19264484296468,7.68751557221765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:29 PM,8/4/2020 8:40:26 PM,45626,39.2875,-93.4578,6.34164547413553,False,6,875,39.2875,-93.4578,6.64351825938755,8.53276987634543,0,78.753383624926,0,0,0,,7896
50,False,'00:00:00,5.38675507295623,0.511716197351797,25.3758247318854,138840.377615348,7.09844740382964,29.1992977684642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:26 PM,8/4/2020 9:10:25 PM,47425,39.2687,-93.4116,6.21392687517478,False,6,910,39.2687,-93.4116,6.3451071013225,8.53276987634543,0,81.8331414976699,0,0,0,,7896
52,False,'00:00:00,5.50335980002067,0.502914978528181,26.4303247267516,144597.727802464,7.11825217041496,-54.5550864264241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:50 PM,8/4/2020 9:40:25 PM,49225,39.2274,-93.4062,5.66884558642029,False,6,946,39.2274,-93.4062,7.1292953768711,8.53276987634543,0,84.7901553356601,0,0,0,,7896
54,False,'00:00:00,5.61031153388551,0.292759167664241,27.3975291073174,149878.462130146,6.89251234215846,38.0622195861754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:24 PM,8/4/2020 10:10:20 PM,51020,39.2436,-93.3526,6.20358283079311,False,6,979,39.2436,-93.3526,6.36015453918087,8.53276987634543,0,87.9895384847532,0,0,0,,7896
56,False,'00:00:00,5.69052410127706,0.588490791449721,28.1229212421993,153838.951996269,6.96910699294922,-160.819872179366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:40 PM,8/4/2020 10:30:56 PM,52256,39.2671,-93.3295,6.70215367791223,False,6,1003,39.2671,-93.3295,7.23586662767141,8.53276987634543,0,90.33905996282,0,0,0,,7896
58,False,'00:00:00,5.78242029950995,0.580532487608348,28.9539728042107,158376.320312384,5.70481366024155,64.6447296059232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:16 AM,8/4/2020 11:10:04 PM,54604,39.3036,-93.341,7.00169985654888,False,6,1031,39.3036,-93.341,7.2095291096272,8.53276987634543,0,93.0926807820714,0,0,0,,7896
60,False,'00:00:00,5.89268459277512,0.282609030544132,29.9511338937245,163820.612027175,6.17448979032488,-109.249238048716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:55 AM,8/4/2020 11:39:56 PM,56396,39.3096,-93.2827,7.46294386198014,False,6,1065,39.3096,-93.2827,7.58255377371826,8.53276987634543,0,96.3862263887325,0,0,0,,7896
62,False,'00:00:00,6.00054552427543,0.189149242382905,30.927562843973,169151.710582687,6.3355751172737,-20.3448641037647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:59:18 AM,8/5/2020 12:09:55 AM,58195,39.3265,-93.2292,6.10384492942369,True,7,1098,39.3265,-93.2292,6.44506353362777,8.53276987634543,0,99.5410379270788,0,0,0,,7896
64,False,'00:00:00,6.05719778089702,0.0346480580188593,31.543984244643,172517.242952311,6.31848745192245,321.064280160169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:00:17 AM,8/5/2020 12:29:49 AM,59389,39.3506,-93.2082,5.78424067099759,False,7,1121,39.3506,-93.2082,5.85425450013831,8.53276987634543,0,101.602484542683,0,0,0,,7896
66,False,'00:00:00,6.14615090426054,0.795463258960353,32.511864646371,177801.668214638,6.43299283301003,-246.789381883069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:53:39 AM,8/5/2020 12:59:41 AM,61181,39.3899,-93.1964,6.63568657929303,False,7,1153,39.3899,-93.1964,6.94948926589601,8.53276987634543,0,104.733828250265,0,0,0,,7896
68,False,'00:00:00,6.22999544536239,0.561425083944532,33.424159628895,182782.608673538,6.30443673878439,20.7777299111933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:00:29 AM,8/5/2020 1:29:59 AM,62999,39.4083,-93.1674,5.39908421417042,False,7,1184,39.4083,-93.1674,5.6899153293836,8.53276987634543,0,107.316037413376,0,0,0,,7896
70,False,'00:00:00,6.34363601501541,0.308846114130261,34.6606589900123,189533.637467048,6.3310601842318,-13.2426491484221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:58:58 AM,8/5/2020 2:09:21 AM,65361,39.3821,-93.1122,5.44966347695225,False,7,1226,39.3821,-93.1122,5.49044614348433,8.53276987634543,0,111.234120687087,0,0,0,,7896
72,False,'00:00:00,6.39438262390489,0.882353648122458,35.2128222681646,192548.333880766,5.14383117109489,-198.391850141344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:09:57 AM,8/5/2020 2:49:12 AM,67752,39.3753,-93.0815,0.170774605583795,False,7,1244,39.3753,-93.0815,0.169178157818956,8.53276987634543,0,112.946703669789,0,0,0,,7896
74,False,'00:00:00,6.47779489614991,0.421644636560748,36.1204138233216,197503.594606558,5.57891992097985,-135.882419834686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:46:17 AM,8/5/2020 3:18:59 AM,69539,39.3327,-93.0713,6.34043499374677,False,7,1275,39.3327,-93.0713,6.53380473376044,8.53276987634543,0,115.957786137712,0,0,0,,7896
76,False,'00:00:00,6.64472919469651,0.109530087151989,37.9367911446574,207420.636201416,6.01872683963249,329.423873067456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:29:19 AM,8/5/2020 4:18:35 AM,73115,39.3139,-92.9656,6.14022102254315,False,7,1340,39.3139,-92.9656,6.23536928846501,8.53276987634543,0,121.998059536899,0,0,0,,7896
78,False,'00:00:00,6.72883805188786,0.99741137883725,38.8519620954803,212417.278847804,6.13352257350741,-68.2112167576996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:26:18 AM,8/5/2020 4:48:23 AM,74903,39.276,-92.9569,6.2142693485193,False,7,1370,39.276,-92.9569,6.58185245705352,8.53276987634543,0,124.88428863644,0,0,0,,7896
80,False,'00:00:00,6.80867624476952,0.381386002092688,39.7206648377524,217160.21476067,6.00833557491952,190.999167330982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:28:56 AM,8/5/2020 5:18:25 AM,76705,39.2532,-92.9155,4.91254588605224,False,7,1400,39.2532,-92.9155,5.52845828842147,8.53276987634543,0,127.605825187138,0,0,0,,7896
82,False,'00:00:00,6.95550741817419,0.395942069953913,41.3183042429518,225882.992924018,6.34017407216439,368.012630152643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:23:28 AM,8/5/2020 6:07:56 AM,79676,39.2365,-92.8609,6.35499928448253,False,7,1454,39.2365,-92.8609,6.6119844774864,8.53276987634543,0,132.159005605984,0,0,0,,7896
84,False,'00:00:00,7.00159303615029,0.273288817587865,41.8169753897883,228605.633449884,6.47573064887291,-421.453503099411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:10:34 PM,8/5/2020 10:23:48 AM,95028,39.2191,-92.8487,0.119767041298339,True,8,1475,39.2191,-92.8487,0.118073370098035,8.53276987634543,0,133.632060247884,0,0,0,,7896
86,False,'00:00:00,7.00019010298123,0.808139146477549,41.8041558534349,228535.641453315,6.47573064887291,-314.678137196135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:29:57 PM,8/5/2020 10:42:47 AM,96167,39.2198,-92.8489,0.136133600631997,True,8,1474,39.2198,-92.8489,0.0586539893180862,8.53276987634543,0,133.710948933667,0,0,0,,7896
88,False,'00:00:00,7.01489274706982,0.356148191345277,41.9385037215592,229269.15281173,6.45953817838177,-120.552256547749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:36:24 PM,8/5/2020 10:52:45 AM,96765,39.2135,-92.8519,6.29708777154028,False,8,1479,39.2135,-92.8519,6.22006006217083,8.53276987634543,0,134.194187944987,0,0,0,,7896
90,False,'00:00:00,7.07759668063111,0.841049975152708,42.5114713963667,232397.436895016,6.30630446421339,116.347583162389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:40 PM,8/5/2020 11:12:37 AM,97957,39.1897,-92.8707,5.97773257616786,False,8,1498,39.1897,-92.8707,5.97309495849986,8.53276987634543,0,136.143908125463,0,0,0,,7896
92,False,'00:00:00,7.14264123623263,0.92263732431353,43.1058268963365,235642.494045916,6.24300348267886,22.1653125727084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:01 PM,8/5/2020 11:32:35 AM,99155,39.1734,-92.9011,6.07538931940683,False,8,1518,39.1734,-92.9011,6.1757675077902,8.53276987634543,0,138.126342315438,0,0,0,,7896
94,False,'00:00:00,7.23698085012419,0.0241102018875597,43.9678708885345,240349.074571232,6.09629671684572,119.062153818103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:55:15 PM,8/5/2020 12:02:27 PM,100947,39.1343,-92.915,5.51269845729059,False,8,1548,39.1343,-92.915,5.81856380302765,8.53276987634543,0,140.932376536945,0,0,0,,7896
96,False,'00:00:00,7.30514100410358,0.949649829045114,44.5906956895006,243749.568171839,6.13294000098341,69.8512415686722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:38 PM,8/5/2020 12:22:54 PM,102174,39.1201,-92.9461,5.9010851902035,False,8,1568,39.1201,-92.9461,6.58678888090702,8.53276987634543,0,142.876219664571,0,0,0,,7896
98,False,'00:00:00,7.36592929643462,0.797485827969011,45.1461588723389,246782.281377358,6.05563087735864,90.2375857419853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:57:02 PM,8/5/2020 12:42:17 PM,103337,39.0983,-92.9329,5.67421437041806,False,8,1587,39.0983,-92.9329,5.83096523790849,8.53276987634543,0,144.738076463919,0,0,0,,7896
100,False,'00:00:00,7.47273350714209,0.939684277958306,46.1221002015842,252110.717623825,5.46586695518915,65.2644448348771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:21:28 PM,8/5/2020 1:22:03 PM,105723,39.0718,-92.9191,3.99825894830186,False,8,1620,39.0718,-92.9191,4.08692307733004,8.53276987634543,0,147.69661760942,0,0,0,,7896
102,False,'00:00:00,7.56526329793816,0.663725355029358,46.9676066327084,256727.006512531,5.59541960041526,243.180832862598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:16:18 PM,8/5/2020 1:51:48 PM,107508,39.0408,-92.9228,6.11847972532168,False,8,1649,39.0408,-92.9228,6.12094442747649,8.53276987634543,0,150.21366668292,0,0,0,,7896
104,False,'00:00:00,7.7450078657799,0.314920838006282,48.6100526683292,265694.419539128,4.81959046137068,289.855031936286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:39:50 PM,8/5/2020 3:01:26 PM,111686,38.9841,-92.8595,4.02261266647347,False,8,1705,38.9841,-92.8595,4.23775180514723,8.53276987634543,0,155.481477658593,0,0,0,,7896
106,False,'00:00:00,7.81192143966573,0.981730199989245,49.221486635306,269032.721560295,5.29876084864694,167.854693256861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:21 PM,8/5/2020 3:31:20 PM,113480,38.9784,-92.8223,8.21856831232738,False,8,1724,38.9784,-92.8223,8.24806682689073,8.53276987634543,0,157.550933877122,0,0,0,,7896
108,False,'00:00:00,7.91100876977658,0.743407000913718,50.1269136781089,273976.164499773,5.61443757763518,-1022.71965417384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:30:46 PM,8/5/2020 4:01:18 PM,115278,38.9757,-92.7687,5.3821166762721,False,8,1760,38.9757,-92.7687,5.4569965697484,8.53276987634543,0,160.575146791434,0,0,0,,7896
110,False,'00:00:00,8.01490723838577,0.613854856650193,51.0086049229578,278790.014929572,5.76330021285929,-109.349149703407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:11:24 PM,8/5/2020 4:31:29 PM,117089,38.9847,-92.7151,6.09698348834075,False,9,1792,38.9847,-92.7151,6.17791645497031,8.53276987634543,0,163.526865935228,0,0,0,,7896
112,False,'00:00:00,8.12751206699168,0.134012964585642,51.5261770131641,281615.850666797,5.6704606411522,159.823332408379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:14:54 PM,8/5/2020 4:50:57 PM,118257,38.9743,-92.6856,5.29140551832745,False,9,1810,38.9743,-92.6856,5.31668397709377,8.53276987634543,0,165.271195856395,0,0,0,,7896
114,False,'00:00:00,8.26796197457807,0.0992986217808591,52.1717350512939,285140.463004128,5.91248426896636,-107.284038053013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:06:43 PM,8/5/2020 5:10:53 PM,119453,38.977,-92.6452,6.48077785063591,False,9,1831,38.977,-92.6452,6.50414186223904,8.53276987634543,0,167.452507655022,0,0,0,,7896
116,False,'00:00:00,8.31083629595044,0.800153920863192,52.3688007757713,286216.400786221,5.91248426896636,-113.185656468567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:29:41 PM,8/5/2020 5:40:38 PM,121238,38.9756,-92.6329,1.24153956567587,False,9,1837,38.9756,-92.6329,1.23492073430491,8.53276987634543,0,168.12306579012,0,0,0,,7896
118,False,'00:00:00,8.57873220634669,0.401716281328548,53.6001462519656,292939.290442253,6.13223945713482,9.06634814421414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:24:31 PM,8/5/2020 6:20:15 PM,123615,38.9719,-92.5594,6.3432848269008,False,9,1880,38.9719,-92.5594,6.55883300777919,8.53276987634543,0,172.210874604078,0,0,0,,7896
120,False,'00:00:00,8.82951151990188,0.283720361372271,54.7528177235552,299232.636430824,5.9987520349648,-265.165574134508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:26:39 PM,8/5/2020 7:00:04 PM,126004,38.934,-92.5072,5.6799642833987,False,9,1919,38.934,-92.5072,5.68822854181259,8.53276987634543,0,176.087200208581,0,0,0,,7896
122,False,'00:00:00,8.90088833233038,0.332311607064521,55.0808910971241,301023.848671602,5.9987520349648,-75.1245184067811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:55:24 PM,8/5/2020 7:39:57 PM,128397,38.9199,-92.4973,2.22985756712634,False,9,1930,38.9199,-92.4973,2.23898999808126,8.53276987634543,0,177.210445986654,0,0,0,,7896
124,False,'00:00:00,9.18956037658213,0.720864080877436,56.0640640939008,306391.768315527,6.25012912990693,-5.09513942210001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:23:23 PM,8/5/2020 8:09:56 PM,130196,38.8808,-92.4808,5.89104495351669,False,10,1963,38.8808,-92.4808,6.54472009586094,8.53276987634543,0,180.321035693881,0,0,0,,7896
126,False,'00:00:00,9.39646567372373,0.271926219045554,56.6399620613243,309536.051185747,6.08897105745579,-31.6582161934318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:26:36 PM,8/5/2020 8:30:27 PM,131427,38.8608,-92.4571,5.03454165212293,False,10,1983,38.8608,-92.4571,5.02941962381536,8.53276987634543,0,182.210796371771,0,0,0,,7896
128,False,'00:00:00,9.72956174748545,0.641174385168126,57.5670980722735,314598.020566598,6.18240609021617,-181.317180578257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:24:34 PM,8/5/2020 8:59:47 PM,133187,38.8224,-92.4282,5.8295299187969,False,10,2018,38.8224,-92.4282,5.96581168263174,8.53276987634543,0,185.303857403363,0,0,0,,7896
130,False,'00:00:00,10.0241527573531,0.511074476835956,58.5079921068611,319735.10588899,6.2128422980732,158.479239008929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:39:11 AM,8/5/2020 9:30:07 PM,135007,38.8069,-92.3806,5.09513337062029,False,11,2050,38.8069,-92.3806,6.06390906858651,8.53276987634543,0,188.107464236912,0,0,0,,7896
132,False,'00:00:00,10.094755676245,0.183804839427691,59.0580155810071,322738.119418823,6.06939581563608,-262.293991260502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:46:12 AM,8/5/2020 9:49:42 PM,136182,38.7816,-92.3878,5.04116139074653,False,11,2069,38.7816,-92.3878,5.00937742401993,8.53276987634543,0,189.944392319204,0,0,0,,7896
134,False,'00:00:00,10.1698538464828,0.897270109102053,59.6430587654029,325932.333267615,5.97104263557227,-9.62484212081309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:01:57 AM,8/5/2020 10:21:30 PM,138090,38.7622,-92.4099,4.95640870523213,False,11,2088,38.7622,-92.4099,5.49246375380924,8.53276987634543,0,191.823448136816,0,0,0,,7896
