index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0011
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0011
4,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.32993356786819,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:28:09 PM,8/5/2020 6:39:13 AM,81553,39.2199,-92.8492,2.82615991179086,True,8,1474,39.2199,-92.8492,5.32993356786819,7.44373057223757,0,94.9230119904132,0,0,0,,0011
6,False,'00:00:00,7.00021474793664,0.818011706041796,41.8043810508347,228536.870984181,5.32993356786819,-2159.3969796747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:44 PM,8/5/2020 8:32:23 AM,88343,39.1919,-92.8418,44.1812298120605,True,8,1474,39.2189,-92.8425,0.00248095100442259,7.44373057223757,0,95.2886557958374,0,0,0,off race course(1),0011
8,False,'00:00:00,7.00021474793664,0.818011706041796,41.8043810508347,228536.870984181,5.32993356786819,-2159.3969796747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:44 PM,8/5/2020 8:37:51 AM,88671,39.1556,-92.842,52.0401292719685,True,8,1474,39.2189,-92.8425,0.00248095100442259,7.44373057223757,0,95.2886557958374,0,0,0,off race course(1),0011
10,False,'00:00:00,7.00021474793664,0.818011706041796,41.8043810508347,228536.870984181,5.32993356786819,-2159.3969796747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:44 PM,8/5/2020 8:43:00 AM,88980,39.1048,-92.8381,41.6435423561663,True,8,1474,39.2189,-92.8425,0.00248095100442259,7.44373057223757,0,95.2886557958374,0,0,0,off race course(1),0011
12,False,'00:00:00,7.00021474793664,0.818011706041796,41.8043810508347,228536.870984181,5.32993356786819,-2159.3969796747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:44 PM,8/5/2020 8:47:51 AM,89271,39.0665,-92.8265,35.0182521581493,True,8,1474,39.2189,-92.8425,0.00248095100442259,7.44373057223757,0,95.2886557958374,0,0,0,off race course(1),0011
14,False,'00:00:00,7.00021474793664,0.818011706041796,41.8043810508347,228536.870984181,5.32993356786819,-2159.3969796747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:44 PM,8/5/2020 8:52:35 AM,89555,39.0199,-92.7946,46.268252936739,True,8,1474,39.2189,-92.8425,0.00248095100442259,7.44373057223757,0,95.2886557958374,0,0,0,off race course(1),0011
16,False,'00:00:00,7.95805294022312,0.262519986124916,50.556787649694,276323.186787864,5.32993356786819,-3290.72116939179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:12:26 AM,8/5/2020 8:57:48 AM,89868,38.9912,-92.7461,33.576263838383,False,8,1777,38.9912,-92.7461,63.7417530056841,7.44373057223757,0,111.864402369661,0,0,0,,0011
18,False,'00:00:00,7.95805294022312,0.262519986124916,50.556787649694,276323.186787864,5.32993356786819,-3290.72116939179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:12:26 AM,8/5/2020 9:02:12 AM,90132,39.0035,-92.7175,0.157743517744025,False,8,1777,38.9912,-92.7461,63.7417530056841,7.44373057223757,0,111.864402369661,0,0,0,off race course(1),0011
20,False,'00:00:00,7.95120213400098,0.192380638686365,50.4941872626255,275981.401721996,5.31659975883082,3165.88900437771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:24:02 AM,8/5/2020 9:06:58 AM,90418,38.9734,-92.7432,29.5325444612064,False,8,1775,38.9734,-92.7432,4.961499370783,7.44373057223757,0,113.121779798557,0,0,0,,0011
22,False,'00:00:00,7.99883962056141,0.961431543397734,50.9294827593829,278358.024407542,5.31659975883082,-426.54065147098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:49:09 PM,8/5/2020 11:52:46 AM,100366,38.9861,-92.72,0.738194165969683,True,9,1789,38.9861,-92.72,0.534414186726513,7.44373057223757,0,114.647629531155,0,0,0,,0011
24,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:06:00 PM,101160,39.0035,-92.7166,19.4654643009639,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
26,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:15:43 PM,101743,38.9953,-92.6601,55.0922563512011,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
28,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:20:53 PM,102053,38.9942,-92.5684,55.8997328640154,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
30,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:25:27 PM,102327,38.9891,-92.4907,58.8171682171616,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
32,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:30:43 PM,102643,38.9618,-92.4267,38.5085071357303,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
34,False,'00:00:00,8.0014693417849,0.550900376714441,50.9468395411549,278452.788818419,5.31659975883082,-639.484317562406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:06 PM,8/5/2020 12:36:08 PM,102968,38.9351,-92.4669,30.1644580609373,True,9,1790,38.9866,-92.7188,0.367386311451648,7.44373057223757,0,114.720834190848,0,0,0,off race course(1),0011
36,False,'00:00:00,9.07759443569983,0.161529021818862,55.7524193043977,304690.252719609,5.81351924649954,-2832.0158120874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:11:32 PM,8/5/2020 12:41:39 PM,103299,38.8927,-92.4649,31.600695157467,False,10,1953,38.8927,-92.4649,21.6217704479608,7.44373057223757,0,130.23760063618,0,0,0,,0011
38,False,'00:00:00,9.07759443569983,0.161529021818862,55.7524193043977,304690.252719609,5.81351924649954,-2832.0158120874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:11:32 PM,8/5/2020 12:46:36 PM,103596,38.8755,-92.4152,43.7830042518228,False,10,1953,38.8927,-92.4649,21.6217704479608,7.44373057223757,0,130.23760063618,0,0,0,off race course(1),0011
40,False,'00:00:00,9.07759443569983,0.161529021818862,55.7524193043977,304690.252719609,5.81351924649954,-2832.0158120874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:11:32 PM,8/5/2020 12:52:08 PM,103928,38.8569,-92.39,21.2984008287304,False,10,1953,38.8927,-92.4649,21.6217704479608,7.44373057223757,0,130.23760063618,0,0,0,off race course(1),0011
42,False,'00:00:00,10.0092129915404,0.568386280767752,58.3916056737766,319099.660222267,11.7623587062622,-251.913539120171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:53:37 PM,8/5/2020 1:40:03 PM,106803,38.8127,-92.3816,1.63905185846126,False,11,2046,38.8127,-92.3816,0.883850611373648,11.7623587062622,0,137.573825483312,0,0,0,,0011
44,False,'00:00:00,10.0234273547299,0.319486969322199,58.5023409457307,319704.251727065,11.7623587062622,-284.779117168818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:37:25 PM,8/5/2020 2:25:46 PM,109546,38.8075,-92.3792,24.4219641164975,False,11,2050,38.8075,-92.3792,0.493048622522563,11.7623587062622,0,137.956066129535,0,0,0,,0011
46,False,'00:00:00,10.000507057965,0.307684804475911,58.3237831544534,318729.363402716,11.402211550082,-475.648393191141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:00 PM,8/5/2020 2:38:24 PM,110304,38.822,-92.4749,40.3985639468714,True,11,2044,38.8161,-92.383,6.94510375098514,11.7623587062622,0,138.585210063321,0,0,0,off race course(1),0011
48,False,'00:00:00,10.0263713008458,0.096069435004652,58.5252754007896,319829.469071558,11.5711378695631,-289.208330113993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:32:50 PM,8/5/2020 3:19:25 PM,112765,38.8064,-92.3788,17.1084504022888,False,11,2051,38.8064,-92.3788,16.6576970450501,11.7623587062622,0,139.293323900564,0,0,0,,0011
50,False,'00:00:00,10.0238116349268,-23.8634943855382,58.5053346339838,319720.596640965,12.3732434540238,-793.828914161398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:30:12 PM,8/5/2020 3:25:06 PM,113106,38.7912,-92.3482,31.324863237546,False,11,2075,38.7912,-92.3482,26.2161128735153,12.3732434540238,0,141.806612930044,0,0,0,,0011
52,False,'00:00:00,10.0238116349268,-23.8634943855382,58.5053346339838,319720.596640965,12.3732434540238,-793.828914161398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:30:12 PM,8/5/2020 3:30:47 PM,113447,38.7732,-92.2993,31.0409773518914,False,11,2075,38.7912,-92.3482,26.2161128735153,12.3732434540238,0,141.806612930044,0,0,0,off race course(1),0011
54,False,'00:00:00,10.3156203727319,0.38157349812682,60.7786352038844,332132.343938459,17.039419879703,-4746.65442073033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:39:47 PM,8/5/2020 3:36:06 PM,113766,38.7434,-92.3553,43.8849723711696,False,11,2126,38.7434,-92.3553,42.0670934356188,17.039419879703,0,145.135058298097,0,0,0,,0011
56,False,'00:00:00,10.3821221725732,0.951708357112805,61.2967094076096,334960.921110843,17.1993194989996,-272.9207029601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:38:38 PM,8/5/2020 3:41:40 PM,114100,38.712,-92.3408,25.926889086358,False,11,2143,38.712,-92.3408,25.6843939456998,17.1993194989996,0,147.507599863316,0,0,0,,0011
58,False,'00:00:00,10.390208479258,0.0807680771935138,61.3597047988144,335304.862816966,17.1993194989996,-408.719250397546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:57:42 PM,8/5/2020 6:01:29 PM,122489,38.7088,-92.3398,0.462080408916442,False,11,2146,38.7088,-92.3398,0.417472789691269,17.1993194989996,0,148.968886699634,0,0,0,,0011
60,False,'00:00:00,10.3220455996372,0.0772371086931518,60.8286901545874,332405.633536562,17.3471512759363,-604.717012772853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:09:08 PM,8/5/2020 6:07:10 PM,122830,38.7315,-92.3575,20.7531849264869,False,11,2128,38.7315,-92.3575,20.1141043218172,17.3471512759363,0,150.840031841051,0,0,0,,0011
62,False,'00:00:00,10.3220455996372,0.0772371086931518,60.8286901545874,332405.633536562,17.3471512759363,-604.717012772853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:09:08 PM,8/5/2020 6:12:39 PM,123159,38.7573,-92.3168,43.7415297122691,False,11,2128,38.7315,-92.3575,20.1141043218172,17.3471512759363,0,150.840031841051,0,0,0,off race course(1),0011
64,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.91410006520226,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:57:43 PM,8/6/2020 8:46:46 AM,175606,38.708,-91.4349,3.49061642946011,True,16,2775,38.708,-91.4349,3.91410006520226,17.3471512759363,0,205.786463841896,0,0,0,,0011
66,False,'00:00:00,15.9944127503437,0.122702251929589,84.48169835119,461546.128396258,3.91410006520226,858.252296381466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:35:18 PM,8/6/2020 11:12:56 AM,184376,38.6136,-91.2126,3.32712015048634,True,17,2939,38.6136,-91.2126,0.441805115752829,17.3471512759363,0,220.048867703532,0,0,0,,0011
68,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.91410006520226,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 5:21:52 PM,8/6/2020 3:24:50 PM,199490,38.5838,-90.8196,13.040890153128,True,19,3199,38.5838,-90.8196,6.01890544894049,17.3471512759363,0,241.389550840628,0,0,0,,0011
70,False,'00:00:00,17.9621708077662,0.00509035445327102,91.7949524026807,501474.971247623,3.91410006520226,1573.40183692019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:57:22 PM,8/6/2020 3:50:23 PM,201023,38.5753,-90.8201,11.90536072082,False,18,3195,38.5753,-90.8201,1.07728609323965,17.3471512759363,0,241.978123242597,0,0,0,,0011
