index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5890
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:09:30 PM,-64230,39.0816,-94.4429,4.48359053812683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:33:29 AM,-1591,39.1141,-94.6124,0.155631265310585,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:03 AM,-297,39.1141,-94.6125,0.0297094603280853,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:59:03 AM,-57,39.1146,-94.6129,0.903889377981159,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5890
10,False,'00:00:00,0.00860483714630146,0.0330286310094094,0.0379805248464751,501.029301720469,6.14601146813298,-85.6554749938685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:26:58 AM,8/4/2020 8:02:03 AM,123,39.115,-94.6091,6.65397061695634,True,1,7,39.115,-94.6091,6.14601146813298,6.14601146813298,0,0.13203517318108,0,0,0,,5890
12,False,'00:00:00,0.0427440740276276,0.810109083426762,0.188666251091535,1323.74196024713,6.23195541741427,-147.575304126342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:24:03 AM,8/4/2020 8:06:03 AM,363,39.1105,-94.6018,7.67321519305068,False,1,12,39.1105,-94.6018,7.92210327108965,6.23195541741427,0,0.634957002583768,0,0,0,,5890
14,False,'00:00:00,0.0617264020018071,0.626792004702698,0.272451541505445,1781.19218290294,6.29708800515658,-22.1777004020967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:21:55 AM,8/4/2020 8:08:03 AM,483,39.1094,-94.5969,8.24436343923296,False,1,15,39.1094,-94.5969,8.44324401498934,6.29708800515658,0,0.910797984725836,0,0,0,,5890
16,False,'00:00:00,0.0964695741092696,0.733089684478506,0.425802951768917,2618.45892057319,6.41038681746555,36.4461874718473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:22 AM,8/4/2020 8:11:44 AM,704,39.1121,-94.588,8.8604533806881,False,1,21,39.1121,-94.588,8.83849077274484,6.41038681746555,0,1.42923988094287,0,0,0,,5890
18,False,'00:00:00,0.117517672888969,0.875044062987999,0.518706260115319,3125.69162071154,6.46804874217077,81.5595278462848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:37 AM,8/4/2020 8:14:03 AM,843,39.1142,-94.5828,8.02305872695408,False,1,25,39.1142,-94.5828,8.02533509433443,6.46804874217077,0,1.7438894319774,0,0,0,,5890
20,False,'00:00:00,0.141337092825698,0.372774951250113,0.623841785094364,3699.70967415635,6.52385876069269,99.7372466857012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:00 AM,8/4/2020 8:16:45 AM,1005,39.1167,-94.577,7.77719327387904,False,1,34,39.1167,-94.577,7.76953942333193,6.52385876069269,0,2.10003409312049,0,0,0,,5890
22,False,'00:00:00,0.170058638740445,0.79459151989272,0.750614595514499,4391.86279634409,6.58411618206539,99.4849803712661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:18 AM,8/4/2020 8:20:03 AM,1203,39.1197,-94.57,7.64046254239355,False,1,38,39.1197,-94.57,7.64208515890229,6.58411618206539,0,2.52937894323581,0,0,0,,5890
24,False,'00:00:00,0.186963705542306,0.637946964063415,0.825231151154413,4799.25363813345,6.61286017386156,81.7213894740915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:30 AM,8/4/2020 8:22:03 AM,1323,39.1215,-94.5659,7.02311069170706,False,1,41,39.1215,-94.5659,6.9864948989919,6.61286017386156,0,2.7824307945021,0,0,0,,5890
26,False,'00:00:00,0.220843656727266,0.416183257771335,0.974772427287782,5615.71783758304,6.66911399908707,108.881402502695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:01 AM,8/4/2020 8:26:03 AM,1563,39.125,-94.5576,7.73775577114654,False,1,47,39.125,-94.5576,7.72452581365422,6.66911399908707,0,3.2893872481911,0,0,0,,5890
28,False,'00:00:00,0.237501135793242,0.857080910019021,1.04829616594643,6017.14212642581,6.69218295092957,96.0818984634842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:25 AM,8/4/2020 8:28:03 AM,1683,39.127,-94.5537,7.45013472914713,False,1,49,39.127,-94.5537,7.3891516787683,6.69218295092957,0,3.54039054137479,0,0,0,,5890
30,False,'00:00:00,0.269304786852824,0.530980532672684,1.18867294923004,6783.57010503114,6.74104285486829,35.2595218653668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:11 AM,8/4/2020 8:31:48 AM,1908,39.1318,-94.5473,7.38062085532277,False,1,54,39.1318,-94.5473,7.34754094555974,6.74104285486829,0,4.01885223393473,0,0,0,,5890
32,False,'00:00:00,0.288251969068734,0.384803735167096,1.27230311127574,7240.17335912926,6.7674681347136,63.42685020571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:32 AM,8/4/2020 8:34:03 AM,2043,39.1353,-94.5445,7.58595512606905,False,1,57,39.1353,-94.5445,7.56245508958621,6.7674681347136,0,4.30379078420927,0,0,0,,5890
34,False,'00:00:00,0.311704148457665,0.959404786517975,1.37581768881404,7805.34137739463,6.80073782424221,80.4964303974712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:44 AM,8/4/2020 8:36:49 AM,2209,39.1399,-94.5417,7.62048350902883,False,1,60,39.1399,-94.5417,7.62181688111697,6.80073782424221,0,4.65579628812904,0,0,0,,5890
36,False,'00:00:00,0.339966562078878,0.26476570768716,1.5005639547237,8486.42998893905,6.84887082624827,72.4165988207318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:38 AM,8/4/2020 8:40:03 AM,2403,39.1449,-94.5375,7.71689127983516,False,1,65,39.1449,-94.5375,7.90463303554712,6.84887082624827,0,5.0718612152761,0,0,0,,5890
38,False,'00:00:00,0.357772738215526,0.945132021070736,1.57915787854588,8915.53643201801,6.88163328236411,55.5338312118812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:53 AM,8/4/2020 8:42:03 AM,2523,39.1468,-94.5333,7.77457856754224,False,1,70,39.1468,-94.5333,7.77717458128586,6.88163328236411,0,5.33274641551203,0,0,0,,5890
40,False,'00:00:00,0.394849999885225,0.377700030096484,1.74281162749458,9809.0517916379,6.96314634144971,101.654249624205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:07 AM,8/4/2020 8:46:03 AM,2763,39.1495,-94.5236,8.35283988608698,False,1,77,39.1495,-94.5236,8.37752419432288,6.96314634144971,0,5.88565207084205,0,0,0,,5890
42,False,'00:00:00,0.412692015438276,0.00719502198170068,1.82156374139311,10239.0219195629,6.99306639341289,50.1857821974383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:30 AM,8/4/2020 8:48:03 AM,2883,39.1507,-94.5189,8.19451433069309,False,1,81,39.1507,-94.5189,8.22898121558398,6.99306639341289,0,6.15123293248652,0,0,0,,5890
44,False,'00:00:00,0.445520756728934,0.00252435850083987,1.96646512686608,11030.1532830789,7.03592259376452,65.9842790885528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:38 AM,8/4/2020 8:51:50 AM,3110,39.1518,-94.5099,7.83636439889375,False,1,89,39.1518,-94.5099,7.85733596176493,7.03592259376452,0,6.64026131257228,0,0,0,,5890
46,False,'00:00:00,0.463599561679198,0.746232401776789,2.0462623954179,11465.8297375738,7.04512610790793,52.5645975032381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:27 AM,8/4/2020 8:54:03 AM,3243,39.1521,-94.5049,7.28731709064932,False,1,91,39.1521,-94.5049,7.31617266647968,7.04512610790793,0,6.9093528011651,0,0,0,,5890
48,False,'00:00:00,0.487802492712442,0.120679299431401,2.15309068372092,12049.0899259522,7.0753597162123,51.0579357434188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:52 AM,8/4/2020 8:56:50 AM,3410,39.1519,-94.4982,7.4340868680495,False,1,95,39.1519,-94.4982,7.49387067023278,7.0753597162123,0,7.26907940906992,0,0,0,,5890
50,False,'00:00:00,0.514894677483471,0.434522746160031,2.27267172626089,12701.9774944632,7.0978131913045,-24.4283836264756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:27 AM,8/4/2020 9:00:03 AM,3603,39.1501,-94.4911,7.66940820496419,False,1,99,39.1501,-94.4911,7.68597718485216,7.0978131913045,0,7.67163937217244,0,0,0,,5890
52,False,'00:00:00,0.531006588487988,0.839000087391569,2.34378740524783,13090.2542793998,7.10179851226885,-63.3524739627354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:22 AM,8/4/2020 9:02:03 AM,3723,39.1481,-94.4874,6.37258370272653,False,1,101,39.1481,-94.4874,6.33169130869786,7.10400512316734,0,7.91368906683165,0,0,0,,5890
54,False,'00:00:00,0.563178790633899,0.683537998651216,2.48579092050247,13865.5638755143,7.10876296201222,-53.9093220053606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:15 AM,8/4/2020 9:06:03 AM,3963,39.1429,-94.4814,7.19164746972812,False,1,108,39.1429,-94.4814,7.16551090917891,7.10876296201222,0,8.39701829001446,0,0,0,,5890
56,False,'00:00:00,0.578594018176786,0.864158055310058,2.55383153797754,14237.0514655178,7.10344781650181,-131.418014521041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:21 AM,8/4/2020 9:08:03 AM,4083,39.1401,-94.479,6.63135663909252,False,1,110,39.1401,-94.479,6.57651968003713,7.11250858126059,0,8.62967714200551,0,0,0,,5890
58,False,'00:00:00,0.607648055837189,0.960154343875628,2.68207191957798,14937.2172204705,7.08918337390478,-153.120095100167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:35 AM,8/4/2020 9:11:52 AM,4312,39.1346,-94.4752,6.6275987219087,False,1,117,39.1346,-94.4752,6.74424437193897,7.11250858126059,0,9.06160951448443,0,0,0,,5890
60,False,'00:00:00,0.625285904052192,0.863996495673786,2.75992286794325,15362.2671724099,7.0943998864992,-23.0358751217246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:30 AM,8/4/2020 9:14:03 AM,4443,39.1316,-94.4723,7.09179136685623,False,1,120,39.1316,-94.4723,7.21025745158536,7.11250858126059,0,9.32132968718443,0,0,0,,5890
62,False,'00:00:00,0.659146212439079,0.910422694159567,2.90937744356531,16178.2580051384,7.12324935097,118.268392212172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:02 AM,8/4/2020 9:18:03 AM,4683,39.1277,-94.4643,7.62044847318773,False,1,128,39.1277,-94.4643,7.56498503242412,7.12324935097,0,9.82997735752157,0,0,0,,5890
64,False,'00:00:00,0.691455229866285,0.766589608933027,3.05198484197339,16956.8646774059,7.14591694817362,100.416708872752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:41 AM,8/4/2020 9:21:54 AM,4914,39.1263,-94.4554,7.72989795883348,False,1,133,39.1263,-94.4554,7.6428909175649,7.14591694817362,0,10.3188700332521,0,0,0,,5890
66,False,'00:00:00,0.710699274213439,0.645598503177053,3.13692531115913,17420.621935387,7.17160053122096,92.0591509680115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:17 AM,8/4/2020 9:24:03 AM,5043,39.1266,-94.45,8.0943090485624,False,1,136,39.1266,-94.45,8.00863425134651,7.17160053122096,0,10.6094335020257,0,0,0,,5890
68,False,'00:00:00,0.743309140387383,0.392889251728435,3.28086061305988,18206.4786839554,7.18019808683895,88.1731088736527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:10 AM,8/4/2020 9:28:03 AM,5283,39.129,-94.4414,7.22509208236392,False,1,142,39.129,-94.4414,7.15938319432077,7.18054575752009,0,11.1012785603795,0,0,0,,5890
70,False,'00:00:00,0.773772901078977,0.0597704442745368,3.4153233112135,18940.616990398,7.1747362889595,68.6195282017242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:14 AM,8/4/2020 9:31:55 AM,5515,39.1329,-94.4345,7.23600182197232,False,1,149,39.1329,-94.4345,7.1859586876184,7.18054575752009,0,11.560525343262,0,0,0,,5890
72,False,'00:00:00,0.792019402516958,0.844180489466521,3.49586076816286,19380.3347192692,7.18919132765702,40.0869701970774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:02 AM,8/4/2020 9:34:03 AM,5643,39.1357,-94.4309,7.69017367469451,False,1,151,39.1357,-94.4309,7.67993585945966,7.18919132765702,0,11.8342029782528,0,0,0,,5890
74,False,'00:00:00,0.825440152268486,0.751002549572917,3.64337519461209,20185.7327418909,7.20715264404256,-18.6246274231321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:48 AM,8/4/2020 9:38:03 AM,5883,39.1411,-94.4247,7.59427040660202,False,1,156,39.1411,-94.4247,7.60137268074588,7.20715264404256,0,12.3345188499961,0,0,0,,5890
76,False,'00:00:00,0.855746765939048,0.371823088597688,3.77714426821066,20916.0840028322,7.19640649586275,52.3027370282174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:56 AM,8/4/2020 9:41:56 AM,6116,39.1465,-94.4199,6.94646186408816,False,1,161,39.1465,-94.4199,6.93060545395192,7.20715264404256,0,12.7889774402703,0,0,0,,5890
78,False,'00:00:00,0.872973438414037,0.937617488232743,3.85318034545817,21331.2251367343,7.1988656156282,-3.81572216868412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:54 AM,8/4/2020 9:44:03 AM,6243,39.1499,-94.4179,7.30561698940591,False,1,163,39.1499,-94.4179,7.29753774669489,7.20715264404256,0,13.0475008252212,0,0,0,,5890
80,False,'00:00:00,0.906096238271908,0.904187520193497,3.99937966353909,22129.4429417673,7.21253058749016,47.7763235077886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:44 AM,8/4/2020 9:48:03 AM,6483,39.1564,-94.414,7.6644602292468,False,1,168,39.1564,-94.414,7.6491347163684,7.21253058749016,0,13.5439598426928,0,0,0,,5890
82,False,'00:00:00,0.928010938901677,0.104332316790054,4.09610802894805,22657.5596562272,7.23438848561925,14.1752997402905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:30 AM,8/4/2020 9:50:34 AM,6634,39.1603,-94.4106,8.13281951974451,False,1,172,39.1603,-94.4106,8.14414658549065,7.23438848561925,0,13.8697710766968,0,0,0,,5890
84,False,'00:00:00,1.38081176080952,0.492108116313396,6.15022592290047,33872.6152263375,7.34361239966307,-83.7411379459764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:33 PM,8/4/2020 10:47:18 AM,10038,39.2122,-94.3168,8.41208165645246,False,2,244,39.2122,-94.3168,8.4241801082226,7.34361239966307,0,20.0685998568548,0,0,0,,5890
86,False,'00:00:00,1.59789829778707,0.100610831655075,7.14006460401875,39276.9281174667,7.11796887049094,-18.5161817435805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:22 PM,8/4/2020 11:16:57 AM,11817,39.2357,-94.2736,7.23302058002367,False,2,278,39.2357,-94.2736,7.23286640658069,7.34361239966307,0,22.9958416365953,0,0,0,,5890
88,False,'00:00:00,1.61368099811822,0.512576542791646,7.21202819742154,39669.8343383868,7.12384357485881,-28.6578327949035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:16 PM,8/4/2020 11:18:57 AM,11937,39.235,-94.2692,7.41691074742528,False,2,280,39.235,-94.2692,7.41856837732314,7.34361239966307,0,23.2365002105623,0,0,0,,5890
90,False,'00:00:00,1.65158735943081,0.314581547931163,7.38486794699815,40613.5033468368,7.14272647212328,73.2875727678681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:58 PM,8/4/2020 11:23:42 AM,12222,39.2354,-94.2583,7.43925608536553,False,2,286,39.2354,-94.2583,7.40836100221606,7.34361239966307,0,23.8234177333183,0,0,0,,5890
92,False,'00:00:00,1.67875482327649,0.504695880170789,7.50874208012835,41289.8302951802,7.17121172025595,87.8521412116972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:31 PM,8/4/2020 11:26:57 AM,12417,39.2356,-94.2507,7.7384309792276,False,2,290,39.2356,-94.2507,8.01780656195571,7.34361239966307,0,24.2321191089239,0,0,0,,5890
94,False,'00:00:00,1.69465068254843,0.964993476289803,7.58122163872302,41685.5535785076,7.17704828473397,15.2237263227718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:26 PM,8/4/2020 11:28:57 AM,12537,39.2345,-94.2464,5.80403445955341,False,2,292,39.2345,-94.2464,5.74860224217665,7.34361239966307,0,24.4747378043353,0,0,0,,5890
96,False,'00:00:00,1.73286584952014,0.873058758509597,7.7554694340983,42636.9102235455,7.19446069929314,-89.353403200871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:10 PM,8/4/2020 11:33:43 AM,12823,39.2291,-94.2379,7.30958847532969,False,2,298,39.2291,-94.2379,7.27273533254692,7.34361239966307,0,25.0666292020756,0,0,0,,5890
98,False,'00:00:00,1.75955177318529,0.0121645496587056,7.87714791242729,43301.2493543051,7.21572056550175,27.2688745552284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:52 PM,8/4/2020 11:36:57 AM,13017,39.2238,-94.2343,7.68255911029986,False,2,303,39.2238,-94.2343,7.63619391954384,7.34361239966307,0,25.482804057537,0,0,0,,5890
100,False,'00:00:00,1.7752192157477,0.459907334469454,7.9485859707168,43691.2862630417,7.21729734772209,88.3334746789992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:51 PM,8/4/2020 11:38:57 AM,13137,39.2205,-94.2328,8.20984526677807,False,2,305,39.2205,-94.2328,8.2561999069915,7.34361239966307,0,25.7248220778448,0,0,0,,5890
102,False,'00:00:00,1.81289708074382,0.173334728767373,8.12038385700846,44629.2669151069,7.22505005903848,-47.9010669431228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:45 PM,8/4/2020 11:43:43 AM,13423,39.2132,-94.2275,7.19256677281375,False,2,311,39.2132,-94.2275,7.19473124209485,7.34361239966307,0,26.3086834120889,0,0,0,,5890
104,False,'00:00:00,1.83873160455827,0.199345244729799,8.23818024980112,45272.4106679644,7.23390472478192,-89.5890367196212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:38 PM,8/4/2020 11:46:57 AM,13617,39.2098,-94.2216,7.53054711934646,False,2,315,39.2098,-94.2216,7.58540597870531,7.34361239966307,0,26.7037901404466,0,0,0,,5890
106,False,'00:00:00,1.85524316411423,0.790789157755433,8.31346718634554,45683.4616497678,7.24610300627237,-124.683648122877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:29 PM,8/4/2020 11:48:57 AM,13737,39.2082,-94.2174,6.25260090581255,False,2,317,39.2082,-94.2174,6.38583030555779,7.34361239966307,0,26.9548881661227,0,0,0,,5890
108,False,'00:00:00,1.89574294715275,0.164171038159094,8.49813203192542,46691.6932177423,7.28541049007899,-28.0893073727576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:01 PM,8/4/2020 11:53:45 AM,14025,39.2059,-94.2062,7.7434501322874,False,2,324,39.2059,-94.2062,7.74590798380706,7.34361239966307,0,27.5777693462045,0,0,0,,5890
110,False,'00:00:00,1.92321836889685,0.449860188061145,8.62341034536209,47375.6866978918,7.31653586006271,126.729033860511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:41 PM,8/4/2020 11:56:57 AM,14217,39.2036,-94.199,8.0654260351197,False,2,328,39.2036,-94.199,8.22629677840729,7.34361239966307,0,27.9966550641249,0,0,0,,5890
112,False,'00:00:00,1.9400370931631,0.956048659366102,8.70009784555247,47794.3844652887,7.33046437941034,59.908503151167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:32 PM,8/4/2020 11:58:57 AM,14337,39.2014,-94.1952,8.59305738931633,False,2,330,39.2014,-94.1952,8.62108322012218,7.34361239966307,0,28.2519646243596,0,0,0,,5890
114,False,'00:00:00,1.9799864898262,0.180016276612393,8.88225312176179,48788.9143075587,7.3533955906545,-27.5777052867155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:18 PM,8/4/2020 12:03:47 PM,14627,39.1938,-94.1894,7.5306933252452,False,2,337,39.1938,-94.1894,7.54090508654518,7.3533955906545,0,28.8683088052174,0,0,0,,5890
116,False,'00:00:00,2.02054318274817,0.0509703013456504,9.02530519090681,49569.9487893691,7.33180405889132,103.103459477152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:30 PM,8/4/2020 12:07:57 PM,14877,39.1868,-94.1889,6.90840513390711,True,3,342,39.1868,-94.1889,6.91665318806874,7.3533955906545,0,29.3541974431441,0,0,0,,5890
118,False,'00:00:00,2.04665345984604,0.378161062563772,9.09113949313773,49929.3903579923,7.31384749950978,18.0783037983145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:50 PM,8/4/2020 12:09:57 PM,14997,39.1836,-94.1881,6.68087859043629,False,3,344,39.1836,-94.1881,6.55044778050818,7.3533955906545,0,29.5812254682404,0,0,0,,5890
120,False,'00:00:00,2.10277632304542,0.10780112447988,9.23264735703682,50701.993801012,7.32475560673027,22.6181479178357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:39 PM,8/4/2020 12:13:47 PM,15227,39.179,-94.1819,7.55983227174398,False,3,352,39.179,-94.1819,7.64065866775078,7.3533955906545,0,30.0531015266769,0,0,0,,5890
122,False,'00:00:00,2.13807931456088,0.17249931563356,9.32166011643315,51187.9849147731,7.35752722141125,142.154523560578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:04 PM,8/4/2020 12:15:57 PM,15357,39.1777,-94.1765,8.50255698432587,False,3,355,39.1777,-94.1765,8.44618901562508,7.35752722141125,0,30.3573252117931,0,0,0,,5890
124,False,'00:00:00,2.18006323651235,0.648709661769554,9.4275181353363,51765.9476344573,7.36739128110435,140.234002380173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:54 PM,8/4/2020 12:18:47 PM,15527,39.1768,-94.1699,7.12581844366406,False,3,358,39.1768,-94.1699,7.09580208866102,7.37066344004945,0,30.7167514467522,0,0,0,,5890
126,False,'00:00:00,2.22327946365521,0.472265691259379,9.53648328144866,52360.8746210987,7.35131190412453,95.5547090533584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:10 PM,8/4/2020 12:21:57 PM,15717,39.1764,-94.163,7.27006129460356,False,3,362,39.1764,-94.163,7.21757000673089,7.37066344004945,0,31.0878758955254,0,0,0,,5890
128,False,'00:00:00,2.25206501982542,0.913352563913403,9.60906301691802,52757.1448492824,7.35468721703975,125.456657961661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:08 PM,8/4/2020 12:23:57 PM,15837,39.1763,-94.1584,7.01852913166832,False,3,364,39.1763,-94.1584,7.46968248355576,7.37066344004945,0,31.3359587911189,0,0,0,,5890
130,False,'00:00:00,2.31263388156515,0.0570342773750355,9.76178099591954,53590.9531842857,7.37828337403557,107.538913987798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:45 PM,8/4/2020 12:27:57 PM,16077,39.1759,-94.1489,7.78641078123333,False,3,370,39.1759,-94.1489,7.91226159883529,7.37828337403557,0,31.8468464006738,0,0,0,,5890
132,False,'00:00:00,2.34074824600604,0.49204542118996,9.83266839242991,53977.9835944802,7.37362882388545,34.3719389261905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:15:50 PM,8/4/2020 12:29:57 PM,16197,39.1753,-94.1445,7.15952201319475,False,3,372,39.1753,-94.1445,7.16673727640522,7.37828337403557,0,32.0865434254868,0,0,0,,5890
