index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8122
2,False,'00:00:00,0.00285202569937946,0.136714601965124,0.0125884349809718,362.393783417813,3,-162.686201972821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:59:45 AM,8/4/2020 7:01:08 AM,68,39.1158,-94.6106,0.0233049440363958,True,1,5,39.1158,-94.6106,2.26095755422536,3,0,0.0568349866730371,0,0,0,,8122
4,False,'00:00:00,0.0265278438795823,0.364341583244608,0.117090122272093,932.951215194592,6.65066142424893,-155.336925650171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:38 AM,8/4/2020 7:04:08 AM,248,39.1124,-94.6054,8.14446037213539,False,1,10,39.1124,-94.6054,8.3192647892095,6.65066142424893,0,0.422048074908538,0,0,0,,8122
6,False,'00:00:00,0.0843612119857096,0.971560676020222,0.372358366977251,2326.66262683335,6.82163231316009,-2.66309040308512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:42 AM,8/4/2020 7:10:07 AM,607,39.1109,-94.591,11.5098968812511,False,1,18,39.1109,-94.591,8.65276347047422,6.82163231316009,0,1.20492948838176,0,0,0,,8122
8,False,'00:00:00,0.216061044666335,0.710348344673058,0.953662659244197,5500.46290388232,7.03499797289869,145.122096783782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:23 AM,8/4/2020 7:25:16 AM,1516,39.1244,-94.5587,6.37380730761477,False,1,46,39.1244,-94.5587,6.23583336991012,7.03728784282129,0,3.17451351743155,0,0,0,,8122
10,False,'00:00:00,0.672841254777906,0.954544127861611,2.96982540870164,16508.2912958759,7.64778707640654,110.280673568123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:40 AM,8/4/2020 8:17:14 AM,4634,39.1268,-94.4606,7.05827439847525,False,1,130,39.1268,-94.4606,6.98541367619312,7.67727348243444,0,8.47007052239503,0,0,0,,8122
12,False,'00:00:00,0.8953158471552,0.267925291843584,3.95179655351605,21869.6490785824,7.47056307460552,9.69201428786803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:35 AM,8/4/2020 8:45:00 AM,6300,39.1543,-94.4153,3.78187367161453,False,1,167,39.1543,-94.4153,3.65487055060117,7.67727348243444,0,11.557448968862,0,0,0,,8122
14,False,'00:00:00,0.899839546089484,0.947921090876071,3.97176351591759,21978.6645316676,7.42140079851592,14.9363868970913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:13 AM,8/4/2020 8:46:06 AM,6366,39.1552,-94.4148,5.75241731316482,False,1,167,39.1552,-94.4148,4.3368090627656,7.67727348243444,0,11.6412309755754,0,0,0,,8122
16,False,'00:00:00,1.10771226614024,0.453744128946832,4.90498774562249,27073.8743179839,7.43502683239284,117.728913093577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:57 AM,8/4/2020 9:11:34 AM,7894,39.167,-94.3637,7.76807996661302,False,2,202,39.167,-94.3637,7.4810663460117,7.67727348243444,0,14.5029814325492,0,0,0,,8122
18,False,'00:00:00,1.16519867920511,0.279033540358791,5.16710568293263,28504.9836235942,6.90715911851269,-8.53090097647631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:54 AM,8/4/2020 9:23:44 AM,8624,39.1721,-94.3486,3.50141121412363,False,2,211,39.1721,-94.3486,3.34412676778552,7.67727348243444,0,15.3884639057659,0,0,0,,8122
20,False,'00:00:00,1.21444465174518,0.894353034840995,5.39165009360003,29730.949305022,6.31393241302559,142.493596828669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:52 AM,8/4/2020 9:36:24 AM,9384,39.179,-94.3375,3.40804046306798,False,2,218,39.179,-94.3375,3.25226499812595,7.67727348243444,0,16.151556178028,0,0,0,,8122
22,False,'00:00:00,2.48713699374005,0.998667940073142,10.2017721374956,55993.2131118488,7.35178643926662,30.4335706902217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:17 PM,8/4/2020 11:52:29 AM,17549,39.1658,-94.1255,6.66117221318867,False,3,386,39.1658,-94.1255,7.38986181352331,7.67727348243444,0,29.4015090831848,0,0,0,,8122
24,False,'00:00:00,2.52286631198356,0.0694632815364192,10.2918598346477,56485.0731617114,7.35125172466583,169.451662419908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:17 PM,8/4/2020 11:54:59 AM,17699,39.1618,-94.1231,7.51945227344699,False,3,390,39.1618,-94.1231,7.51457597089676,7.67727348243444,0,29.7070620006038,0,0,0,,8122
26,False,'00:00:00,2.55979804985007,0.213510595788704,10.3849793057089,56993.4860652192,7.35768870029353,253.490036968588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:12 PM,8/4/2020 11:57:30 AM,17850,39.1576,-94.121,7.42588106338833,False,3,393,39.1576,-94.121,7.55573600182267,7.67727348243444,0,30.0186878644461,0,0,0,,8122
28,False,'00:00:00,2.58652246269193,0.504908532276708,10.4523620862662,57361.3820027615,7.35394018522755,145.076988462658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:15 PM,8/4/2020 11:59:24 AM,17964,39.1546,-94.1192,7.26165737359875,False,3,395,39.1546,-94.1192,7.15414958471544,7.67727348243444,0,30.2477888382099,0,0,0,,8122
30,False,'00:00:00,2.99570289628583,0.313190640242442,11.4840672738913,62994.2772933641,7.25417821110441,90.0392686938431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:30 PM,8/4/2020 12:28:48 PM,19728,39.1336,-94.0645,6.7261493376617,True,4,430,39.1336,-94.0645,6.90864116219991,7.67727348243444,0,33.6773338626584,0,0,0,,8122
32,False,'00:00:00,3.01058960532174,0.967398370721885,11.533174010831,63262.389841951,7.19699295807158,108.705640869359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:11:52 PM,8/4/2020 12:30:44 PM,19844,39.1339,-94.0614,5.20305547196742,True,4,431,39.1339,-94.0614,5.10208382152953,7.67727348243444,0,33.84668254134,0,0,0,,8122
34,False,'00:00:00,3.99564077301789,0.52735954344587,15.0932615565991,82699.725828262,6.68380523367701,-72.0625160651728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:45:27 PM,8/4/2020 2:18:49 PM,26329,39.1968,-93.8874,3.5579678667354,True,5,551,39.1968,-93.8874,3.54783198272193,7.67727348243444,0,44.1515850069673,0,0,0,,8122
36,False,'00:00:00,4.85044750537619,0.846416691388203,20.8658980394518,114217.117859091,6.94556836350038,76.5042237031975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:40 PM,8/4/2020 5:08:00 PM,36480,39.2308,-93.5704,5.89005632720693,False,5,750,39.2308,-93.5704,6.94556836350038,7.67727348243444,0,61.3477132963034,0,0,0,,8122
38,False,'00:00:00,4.99866865723556,0.981961176699216,21.869242322255,119695.168520506,5.80807231047976,274.124845500415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:06 PM,8/4/2020 5:48:51 PM,38931,39.2132,-93.5167,4.38784148655568,True,6,786,39.2132,-93.5167,4.37720053559639,7.67727348243444,0,64.7242532952245,0,0,0,,8122
40,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,5.80807231047976,241.017985787043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:33 PM,8/4/2020 6:31:22 PM,41482,39.2133,-93.5166,0.010510305974738,True,6,787,39.2133,-93.5166,0.00114757785956906,7.67727348243444,0,64.7460063405325,0,0,0,,8122
42,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.80807231047976,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:40 AM,8/4/2020 7:04:44 PM,43484,39.2136,-93.5162,0.0387470313808249,True,6,787,39.2136,-93.5162,0.0346282745243929,7.67727348243444,0,64.7762637703029,0,0,0,,8122
44,False,'00:00:00,5.44469527777189,0.448701430593234,25.8997995931008,141701.17114778,6.21514631207204,51.1593330187586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:55 AM,8/4/2020 9:16:27 PM,51387,39.2482,-93.4099,2.81765996944524,False,6,928,39.2482,-93.4099,6.21514631207204,7.67727348243444,0,70.9563501446353,0,0,0,,8122
46,False,'00:00:00,5.45398983428103,0.261922071981697,25.9838537308525,142160.089220866,6.20386352718567,47.3365143402437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:20 AM,8/4/2020 9:19:20 PM,51560,39.2453,-93.4137,6.14726189137244,False,6,931,39.2453,-93.4137,6.1264524175043,7.67727348243444,0,71.2421357352734,0,0,0,,8122
48,False,'00:00:00,5.46699780970143,0.344916134309402,26.1014896994737,142802.357091183,6.21518401504275,-39.1469952937738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:55 AM,8/4/2020 9:23:04 PM,51784,39.2401,-93.4166,6.81539707388998,False,6,935,39.2401,-93.4166,6.94178390282929,7.67727348243444,0,71.6383186004867,0,0,0,,8122
50,False,'00:00:00,5.57576724673067,0.686584921941769,27.0851322470485,148172.840384598,6.29015631557228,-83.0286794178286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:35 PM,8/4/2020 9:54:26 PM,53666,39.2339,-93.3675,6.94713011967771,False,6,968,39.2339,-93.3675,7.00762041816443,7.67727348243444,0,74.3188181436789,0,0,0,,8122
52,False,'00:00:00,5.5874356574715,0.284273520712757,27.190654033138,148748.967343199,6.1788669595527,39.9133783637785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:00 AM,8/4/2020 9:59:06 PM,53946,39.2374,-93.3626,3.92467416056277,False,6,972,39.2374,-93.3626,3.91552482836446,7.67727348243444,0,74.676628893137,0,0,0,,8122
54,False,'00:00:00,5.59489897071293,0.5611380256354,27.2581475556811,149117.467908903,6.12523910608535,119.017138036959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:40 AM,8/4/2020 10:01:56 PM,54116,39.2398,-93.3597,3.82073696668452,False,6,974,39.2398,-93.3597,3.88621969872467,7.67727348243444,0,74.9041366824594,0,0,0,,8122
56,False,'00:00:00,5.60782371943839,0.539684855677146,27.3750308742889,149755.626467019,6.05798036960563,99.8835640315996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:46 AM,8/4/2020 10:06:36 PM,54396,39.243,-93.3538,5.07740218987241,False,6,978,39.243,-93.3538,5.17098683377499,7.67727348243444,0,75.2905092732686,0,0,0,,8122
58,False,'00:00:00,5.61770134206526,0.519798776369586,27.4643578961992,150243.333388606,6.07246747017256,77.5797374488953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:19 AM,8/4/2020 10:09:26 PM,54566,39.2446,-93.3486,6.31155614446701,False,6,981,39.2446,-93.3486,6.31451443501394,7.67727348243444,0,75.5902716096343,0,0,0,,8122
60,False,'00:00:00,5.62947326364153,0.0898878545054991,27.5708157693425,150824.571187417,6.07113446608694,22.5292550693201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:21 AM,8/4/2020 10:13:01 PM,54781,39.2462,-93.3422,5.93770041331336,False,6,985,39.2462,-93.3422,5.9349644075083,7.67727348243444,0,75.9505949183719,0,0,0,,8122
62,False,'00:00:00,5.64032421161843,0.406931982663033,27.6689449350633,151360.335979617,6.08736022729414,0.301717784921207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:52 AM,8/4/2020 10:16:07 PM,54967,39.2479,-93.3364,6.31133811571802,False,6,988,39.2479,-93.3364,6.30480314767949,7.67727348243444,0,76.2831648079979,0,0,0,,8122
64,False,'00:00:00,5.64732461101304,0.539971050810252,27.7322521552037,151705.980206734,6.10618445326064,-160.124639556033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:20 AM,8/4/2020 10:18:01 PM,55081,39.2498,-93.3333,7.87500530029831,False,6,990,39.2498,-93.3333,7.93161813696114,7.67727348243444,0,76.4958101618764,0,0,0,,8122
66,False,'00:00:00,5.65925866199884,0.182328700590299,27.8401762250084,152295.223133723,6.12896169896955,-216.517329237135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:41 AM,8/4/2020 10:21:21 PM,55281,39.2539,-93.3296,6.28492466486674,False,6,994,39.2539,-93.3296,6.57194970473558,7.67727348243444,0,76.8434500097638,0,0,0,,8122
68,False,'00:00:00,5.67091645702517,0.647126257770859,27.945602009236,152870.825942167,6.16095266268127,-236.921307323887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:48 AM,8/4/2020 10:24:29 PM,55469,39.2587,-93.3284,6.75864950605182,False,6,997,39.2587,-93.3284,7.07091649553503,7.67727348243444,0,77.1828826440562,0,0,0,,8122
70,False,'00:00:00,5.6766657995319,0.366067634850345,27.9975954557837,153154.699323549,6.14496419156811,-231.249720522856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:14 AM,8/4/2020 10:26:23 PM,55583,39.2612,-93.3284,5.32878344458929,False,6,999,39.2612,-93.3284,5.4329476369486,7.67727348243444,0,77.3558094558399,0,0,0,,8122
72,False,'00:00:00,5.686454606955,0.349014449396175,28.0861192887129,153638.021000705,6.11092149721917,-210.354250531109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:10 AM,8/4/2020 10:29:43 PM,55783,39.2654,-93.329,6.49155230287301,False,6,1002,39.2654,-93.329,6.70529766305024,7.67727348243444,0,77.6482029316761,0,0,0,,8122
74,False,'00:00:00,5.70344280797595,0.512876567207083,28.2397499205094,154476.812229749,6.08731220129547,-123.118562024309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:46 AM,8/4/2020 10:35:06 PM,56106,39.272,-93.333,5.44094546656606,False,6,1007,39.272,-93.333,5.57025041980303,7.67727348243444,0,78.154970600825,0,0,0,,8122
76,False,'00:00:00,5.7349439314789,0.158013180796837,28.5246263179627,156032.177984293,6.05439739683286,71.946469900519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:37 AM,8/4/2020 10:45:02 PM,56702,39.2834,-93.343,5.96497153394282,False,6,1017,39.2834,-93.343,6.08335008118971,7.67727348243444,0,79.1103871233693,0,0,0,,8122
78,False,'00:00:00,5.76746207386362,0.0321658082269976,28.8186999961147,157637.758974504,6.0406389020125,78.2933625702481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:55 AM,8/4/2020 10:55:04 PM,57304,39.2975,-93.3441,5.57209015712369,False,6,1027,39.2975,-93.3441,5.6615777795588,7.67727348243444,0,80.0962001629076,0,0,0,,8122
80,False,'00:00:00,5.80131225177504,0.341507171464347,29.1248197678636,159309.109125039,6.0830986419116,139.813009731367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:59 AM,8/4/2020 11:04:52 PM,57892,39.3092,-93.3334,6.04798924933563,False,6,1037,39.3092,-93.3334,6.25857255138461,7.67727348243444,0,81.1078971127511,0,0,0,,8122
82,False,'00:00:00,5.87384758962096,0.488925420321799,29.7807838553561,162890.536323003,6.22313980616306,-83.5412416775292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:26 AM,8/4/2020 11:25:08 PM,59108,39.3089,-93.2932,6.89045509845281,False,6,1059,39.3089,-93.2932,6.90826285939691,7.67727348243444,0,83.2727288119804,0,0,0,,8122
84,False,'00:00:00,5.90888400180416,0.216114543290741,30.0976311856269,164620.456707168,6.24858752664847,30.9264820107446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:01 AM,8/4/2020 11:35:11 PM,59711,39.3123,-93.2742,6.10914537913383,False,6,1070,39.3123,-93.2742,6.13552133788031,7.67727348243444,0,84.3344529707504,0,0,0,,8122
86,False,'00:00:00,5.94384009973995,0.965552684974047,30.4137522042325,166346.411581024,6.27480199293842,139.609316180724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:39 AM,8/4/2020 11:45:11 PM,60311,39.3233,-93.2606,6.35217593745399,False,6,1080,39.3233,-93.2606,6.54638915224616,7.67727348243444,0,85.3876713362509,0,0,0,,8122
88,False,'00:00:00,5.97883330767634,0.635360435097401,30.730208822401,168074.198758546,6.29407355319934,129.686722720084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:24 AM,8/4/2020 11:55:13 PM,60913,39.326,-93.2415,6.18061185024236,False,6,1091,39.326,-93.2415,6.25957402215279,7.67727348243444,0,86.4429004563877,0,0,0,,8122
90,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.31079698645899,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:55:36 AM,8/5/2020 12:05:15 AM,61515,39.3261,-93.2281,2.11693102586204,True,7,1098,39.3261,-93.2281,1.99731722952877,7.67727348243444,0,87.1604825825561,0,0,0,,8122
92,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,6.31079698645899,341.747584681715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:01:11 AM,8/5/2020 12:10:45 AM,61845,39.3258,-93.2281,0.82893419756923,True,7,1098,39.3258,-93.2281,0.318822154999675,7.67727348243444,0,87.1812337999695,0,0,0,,8122
94,False,'00:00:00,6.07603819206763,0.0218490514849458,31.7489828331469,173636.492518576,6.29632898074782,19.2899350013709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:53 PM,8/5/2020 7:28:53 AM,88133,39.3584,-93.2005,5.8003204646234,False,7,1128,39.3584,-93.2005,5.80860174689766,7.67727348243444,0,89.8859135003603,0,0,0,,8122
96,False,'00:00:00,6.19558782242476,0.945257233230182,33.049777452619,180738.560021922,6.67606293948187,-29.1805183793219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:33:20 PM,8/5/2020 8:06:28 AM,90388,39.4111,-93.1895,7.41963863227536,False,7,1171,39.4111,-93.1895,7.56996496419734,7.67727348243444,0,93.7738884647786,0,0,0,,8122
98,False,'00:00:00,6.22643428006249,0.243511645862284,33.3854113312439,182571.051044503,6.71042259338744,4.81077064805731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:38 PM,8/5/2020 8:16:19 AM,90979,39.4095,-93.1693,6.54406448377809,False,7,1183,39.4095,-93.1693,6.82611115321273,7.67727348243444,0,94.8731850116902,0,0,0,,8122
100,False,'00:00:00,6.36847690916687,0.420989371257565,34.9309475836162,191009.356853048,6.82843843099603,-24.0705206053874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:26:25 PM,8/5/2020 9:01:35 AM,93695,39.3833,-93.0958,6.55844864390105,False,7,1235,39.3833,-93.0958,6.84279237345756,7.67727348243444,0,99.9535570783961,0,0,0,,8122
102,False,'00:00:00,6.39414022762967,0.793163580248598,35.2101848047978,192533.933880498,6.67155315865629,-20.3913719106575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:42 PM,8/5/2020 9:11:35 AM,94295,39.3751,-93.0821,5.82934519534758,False,7,1244,39.3751,-93.0821,5.83515159346135,7.67727348243444,0,100.895334363527,0,0,0,,8122
104,False,'00:00:00,6.43541265820858,0.947193703324425,35.6592615227199,194985.799161244,6.51253747022002,177.500397004031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:38:59 PM,8/5/2020 9:26:59 AM,95219,39.3543,-93.0757,5.76499531650477,False,7,1259,39.3543,-93.0757,5.89778041000639,7.67727348243444,0,102.391059665272,0,0,0,,8122
106,False,'00:00:00,6.53021051977395,0.789485608760217,36.6907373030576,200617.441935871,6.0765984880952,140.690920528976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:36 PM,8/5/2020 10:04:23 AM,97463,39.3157,-93.0433,5.26638238881309,False,7,1294,39.3157,-93.0433,5.26286912936955,7.67727348243444,0,105.793346367554,0,0,0,,8122
108,False,'00:00:00,6.62725805584533,0.621251723324563,37.7466913229703,206382.730796685,5.90699476140331,15.6982920375955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:30 PM,8/5/2020 10:41:45 AM,99705,39.3144,-92.9772,5.6739069314642,False,7,1333,39.3144,-92.9772,5.69900736959213,7.67727348243444,0,109.35651877181,0,0,0,,8122
110,False,'00:00:00,6.71994021836503,0.710244704923167,38.7551466228027,211888.686545812,5.45516922064479,191.535094403758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:30 PM,8/5/2020 11:21:48 AM,102108,39.2801,-92.9602,4.10292423972965,False,7,1367,39.2801,-92.9602,5.03509565047946,7.67727348243444,0,112.212690512079,0,0,0,,8122
112,False,'00:00:00,6.83251460986653,0.0158976350301381,39.9800451215941,218576.37704894,5.57014267524021,179.829388869823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:36 PM,8/5/2020 12:06:01 PM,104761,39.2414,-92.9196,4.67288032981103,False,7,1409,39.2414,-92.9196,5.63707838941187,7.67727348243444,0,115.66157016,0,0,0,,8122
114,False,'00:00:00,6.85913138871681,0.915650778674842,40.2696567465961,220157.596158958,5.54527410887519,86.056537601927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:12 PM,8/5/2020 12:16:57 PM,105417,39.2278,-92.9179,5.84338477663377,False,7,1418,39.2278,-92.9179,5.76278305894116,7.67727348243444,0,116.659412941854,0,0,0,,8122
116,False,'00:00:00,6.88582284884253,0.74148560509692,40.5600809629962,221743.251848645,5.59342170812491,113.882908257101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:09 PM,8/5/2020 12:26:57 PM,106017,39.2209,-92.9022,5.53396481655393,False,7,1428,39.2209,-92.9022,5.45556577018411,7.67727348243444,0,117.654805853511,0,0,0,,8122
118,False,'00:00:00,6.91341140730093,0.86975306504718,40.8602663194417,223382.201328507,5.66226368053419,81.8888697355117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:51 PM,8/5/2020 12:36:59 PM,106619,39.2243,-92.8839,6.16205922038041,False,7,1438,39.2243,-92.8839,6.13043723128405,7.67727348243444,0,118.677519216147,0,0,0,,8122
120,False,'00:00:00,6.93769059689196,0.881051135067136,41.124443122756,224824.55161338,5.61992764658199,-332.431175039737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:34 PM,8/5/2020 12:47:01 PM,107221,39.2335,-92.8721,5.24300216025711,False,7,1447,39.2335,-92.8721,5.26137109731014,7.67727348243444,0,119.578991586133,0,0,0,,8122
122,False,'00:00:00,6.96449181554467,0.731507687872405,41.4160615988199,226416.727711916,5.66275891472765,-49.4853089888831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:56 PM,8/5/2020 12:57:03 PM,107823,39.2368,-92.8549,6.1239612261265,False,7,1457,39.2368,-92.8549,6.28422223310972,7.67727348243444,0,120.55944636243,0,0,0,,8122
124,False,'00:00:00,6.99312771940168,0.427083752942493,41.7276429023308,228117.896687548,5.75427278783934,-165.552622744691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:09:43 PM,8/5/2020 1:07:05 PM,108425,39.2236,-92.8488,6.47357174837352,False,7,1468,39.2236,-92.8488,6.42106618894689,7.67727348243444,0,121.613986783888,0,0,0,,8122
126,False,'00:00:00,6.99866575627218,0.0955387851241328,41.7879011276558,228446.894038462,5.74097452111595,-123.201012110899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:33:54 PM,8/5/2020 1:09:24 PM,108564,39.2207,-92.8494,4.14457102461476,True,8,1474,39.2207,-92.8494,5.35190465702575,7.67727348243444,0,121.817232365608,0,0,0,,8122
128,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.74097452111595,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:50:04 PM,8/5/2020 1:26:07 PM,109567,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.67727348243444,0,121.873597271465,0,0,0,,8122
130,False,'00:00:00,7.01093713772926,0.133691655760803,41.9023586799711,229071.808418213,5.90413246184342,130.1707323527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:39:13 PM,8/5/2020 1:27:38 PM,109658,39.2154,-92.852,3.55762968505409,False,8,1478,39.2154,-92.852,3.57602018486087,7.67727348243444,0,122.219246390028,0,0,0,,8122
132,False,'00:00:00,7.04593524041247,0.0868677870136463,42.2221596936901,230817.855298383,5.62748328726884,-32.9819240884641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:31 PM,8/5/2020 1:42:11 PM,110531,39.2009,-92.8596,5.75790816306523,False,8,1489,39.2009,-92.8596,5.75733865209703,7.67727348243444,0,123.303424236302,0,0,0,,8122
134,False,'00:00:00,7.07722880838228,0.727254302843035,42.5081099021978,232379.083837475,5.65160533982833,55.2155756321189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:55:54 PM,8/5/2020 1:52:13 PM,111133,39.1897,-92.8704,5.81603287716654,False,8,1498,39.1897,-92.8704,5.82147007936957,7.67727348243444,0,124.273569986409,0,0,0,,8122
