index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:00:59 PM,-64741,39.0028,-93.8119,68.440961048458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:06:28 PM,-64412,39.0073,-93.9284,69.4343525625418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:10:46 PM,-64154,39.0103,-94.0228,72.7284809484794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
8,False,'00:00:00,-0.00396021735664513,0.535861573599351,0,198.227296198605,6.88660567906678,-40.4894833743024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:29 AM,8/4/2020 7:00:31 AM,31,39.1152,-94.6126,0.024691802129903,False,1,2,39.1152,-94.6126,6.88660567906678,6.88660567906678,0,0.0603282191730524,0,0,0,,1017
10,False,'00:00:00,0.0782583883370461,0.0678594173167129,0.345421373135206,2179.5922548164,7.53020457945005,-333.548548973648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:47 AM,8/4/2020 7:10:49 AM,649,39.1111,-94.593,6.59200773009836,False,1,18,39.1111,-94.593,7.53020457945005,7.53020457945005,0,1.17368876382639,0,0,0,,1017
12,False,'00:00:00,0.161541006083414,0.507852827216354,0.713018978855727,4186.59856527826,7.63036353579701,149.519402359309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:29 AM,8/4/2020 7:19:46 AM,1186,39.1187,-94.572,7.80096712842263,False,1,37,39.1187,-94.572,7.80435383657015,7.63036353579701,0,2.41966983203558,0,0,0,,1017
14,False,'00:00:00,0.244839912567579,0.00981757995755196,1.08068848074349,6193.99741382829,7.56937616901465,-59.7945973496929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:49 AM,8/4/2020 7:30:11 AM,1811,39.1283,-94.5524,7.75871314955204,False,1,51,39.1283,-94.5524,7.79332899760344,7.63036353579701,0,3.66355316355016,0,0,0,,1017
16,False,'00:00:00,0.329664497560746,0.705860840681667,1.45509211013812,8238.16319500081,7.63703352384481,69.6592160819177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:29 AM,8/4/2020 7:39:38 AM,2378,39.1433,-94.5394,8.86674285103156,False,1,63,39.1433,-94.5394,8.88573568069333,7.63703352384481,0,4.91561380086713,0,0,0,,1017
18,False,'00:00:00,0.413796558485247,0.187566213943551,1.82643903698863,10265.6400173777,7.68768598567441,-80.4362343831258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:33 AM,8/4/2020 7:49:03 AM,2943,39.1511,-94.5187,8.03093272800714,False,1,81,39.1511,-94.5187,8.01326175832545,7.68768598567441,0,6.15987091051741,0,0,0,,1017
20,False,'00:00:00,0.495889764883029,0.557543619477589,2.1887867505253,12243.983010728,7.73178855266583,-79.1136382833727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:47 AM,8/4/2020 7:58:13 AM,3493,39.1519,-94.4959,7.76053202757843,False,1,96,39.1519,-94.4959,7.75488364611256,7.73178855266583,0,7.3868955828644,0,0,0,,1017
22,False,'00:00:00,0.602828751617871,0.693841867838282,2.66080019757645,14821.0780519148,8.42201894906453,641.180228396135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:45 AM,8/4/2020 8:04:23 AM,3863,39.1344,-94.4783,27.4484581383896,False,1,115,39.1344,-94.4783,27.795330787714,8.42201894906453,0,8.97349102866758,0,0,0,,1017
24,False,'00:00:00,0.655009030229377,0.288213090421676,2.8911165109017,16078.557118842,8.2098209210517,143.978843266281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:15 AM,8/4/2020 8:14:30 AM,4470,39.128,-94.4654,8.65706992185,False,1,128,39.128,-94.4654,6.30003866893625,8.42201894906453,0,10.3626327504171,0,0,0,,1017
26,False,'00:00:00,0.706201488452513,0.974222059242147,3.11707272581178,17312.2309571786,7.99936083186627,221.965817532433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:00 AM,8/4/2020 8:22:01 AM,4921,39.1261,-94.4512,8.17207975050589,False,1,135,39.1261,-94.4512,8.06014614294471,8.42201894906453,0,11.1380222828813,0,0,0,,1017
28,False,'00:00:00,0.790860816499128,0.669856951376733,3.4907469345959,19352.4142538477,7.94832424096291,52.206343891891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:37 AM,8/4/2020 8:31:59 AM,5519,39.1355,-94.4311,7.64204301933536,False,1,151,39.1355,-94.4311,7.52048847457895,8.42201894906453,0,12.4322938046896,0,0,0,,1017
30,False,'00:00:00,0.868557253442976,0.287031461178422,3.83368793436796,21224.8006349003,7.75795995131031,-881.23722983184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:40 AM,8/4/2020 8:42:27 AM,6147,39.1501,-94.4212,6.02210494320002,False,1,163,39.1501,-94.4212,5.80054223593368,8.42201894906453,0,13.6206704476288,0,0,0,,1017
32,False,'00:00:00,0.917716393334952,0.578490298429982,4.05066937194241,22409.4740595583,7.86796023342434,119.301872575257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:32 AM,8/4/2020 8:47:09 AM,6429,39.1584,-94.4121,12.5354041325333,False,1,170,39.1584,-94.4121,11.4647184228605,8.42201894906453,0,14.3858472993858,0,0,0,,1017
34,False,'00:00:00,0.981653577315152,0.0769445073207521,4.33287899003116,23950.2797545981,7.8096733347179,-112.945661747344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:03 AM,8/4/2020 8:54:57 AM,6897,39.1677,-94.3991,6.77720468078875,False,1,180,39.1677,-94.3991,6.80483587693308,8.42201894906453,0,15.3348108467856,0,0,0,,1017
36,False,'00:00:00,1.04001481304287,0.00996689869714799,4.59631103714518,25388.5638258433,7.8047063318656,-72.4321485819389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:01 AM,8/4/2020 9:01:52 AM,7312,39.1701,-94.3828,8.6009563863108,False,2,192,39.1701,-94.3828,8.26437506771686,8.42201894906453,0,16.2563569907922,0,0,0,,1017
38,False,'00:00:00,1.1102057236196,0.852718017831719,4.91635703962461,27135.9482935829,7.73807682626132,345.792389047815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:32 AM,8/4/2020 9:10:49 AM,7849,39.1664,-94.3629,7.09696773784126,False,2,202,39.1664,-94.3629,6.81370046898387,8.42201894906453,0,17.3552612270673,0,0,0,,1017
40,False,'00:00:00,1.11776330861238,0.0271446008590931,4.95081698387467,27324.0924068518,7.60968026005607,-1570.23638855192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:41 AM,8/4/2020 9:16:05 AM,8165,39.1718,-94.362,7.66158003915416,False,2,204,39.1718,-94.362,3.99097169477387,8.42201894906453,0,18.0922700736872,0,0,0,,1017
42,False,'00:00:00,1.21138104777186,0.422659347114488,5.37768113099808,29654.6816807056,8.12607873629601,24.5208409894966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:32 AM,8/4/2020 9:22:28 AM,8548,39.1787,-94.3384,8.2894264626755,False,2,218,39.1787,-94.3384,7.89679895514111,8.42201894906453,0,19.6003542907405,0,0,0,,1017
44,False,'00:00:00,1.29183308238155,0.886664311938981,5.74451427016956,31657.5141631442,8.06679116700637,162.660458638729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:39 AM,8/4/2020 9:32:11 AM,9131,39.1934,-94.325,7.65957008797965,False,2,230,39.1934,-94.325,7.65390582059927,8.42201894906453,0,20.8462437905034,0,0,0,,1017
46,False,'00:00:00,1.37220779937411,0.154034909053199,6.1109948680493,33658.4218436084,7.98346243550475,-51.155624054973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:10 AM,8/4/2020 9:42:11 AM,9731,39.2103,-94.3172,7.53489028928745,False,2,243,39.2103,-94.3172,7.51594988313773,8.42201894906453,0,22.0964973391654,0,0,0,,1017
48,False,'00:00:00,1.45281673214099,0.546412380535211,6.47854340794134,35665.1602648734,7.90516042858687,227.15263070681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:30 AM,8/4/2020 9:52:16 AM,10336,39.2269,-94.3094,7.24061877231044,False,2,255,39.2269,-94.3094,7.41514812620065,8.42201894906453,0,23.3294955021568,0,0,0,,1017
50,False,'00:00:00,1.51961928824416,0.833724782053514,6.78313969912147,37328.192529035,7.32429452172101,-94.9052643125694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:10 AM,8/4/2020 10:05:18 AM,11118,39.2368,-94.2955,3.16548061650268,False,2,265,39.2368,-94.2955,3.16136321117851,8.42201894906453,0,24.3471415691608,0,0,0,,1017
52,False,'00:00:00,1.59547291523699,0.724416112279287,7.12900570788451,39216.5488495314,7.28650031124831,-60.1454091020471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:49 AM,8/4/2020 10:15:18 AM,11718,39.236,-94.2742,7.37898392415864,False,2,277,39.236,-94.2742,7.38720780671916,8.42201894906453,0,25.5119056287336,0,0,0,,1017
54,False,'00:00:00,1.67648193621623,0.153458853770562,7.49837851009135,41233.2473628121,7.31145960370926,60.1779779071121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:24 AM,8/4/2020 10:25:20 AM,12320,39.2358,-94.2513,6.82769935007816,False,2,290,39.2358,-94.2513,6.8996554318948,8.42201894906453,0,26.7500893318706,0,0,0,,1017
56,False,'00:00:00,1.75261183526598,0.939194030037935,7.84550422280592,43128.4814043292,7.33258088755062,97.4855253217825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:06 AM,8/4/2020 10:34:48 AM,12888,39.2251,-94.2354,7.58218661949592,False,2,301,39.2251,-94.2354,7.7064727977472,8.42201894906453,0,27.9044909509196,0,0,0,,1017
58,False,'00:00:00,1.83291083083272,0.275806975579363,8.21163955746801,45127.5040195868,7.33042991224241,216.958791468614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:07 AM,8/4/2020 10:44:58 AM,13498,39.2098,-94.2236,7.07154439071718,False,2,314,39.2098,-94.2236,6.99885373536061,8.42201894906453,0,29.1520730199021,0,0,0,,1017
60,False,'00:00:00,1.91268271422418,0.829668896854858,8.5753714449719,47113.4043143008,7.42283328493161,86.5020280857073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:04 AM,8/4/2020 10:54:09 AM,14049,39.2047,-94.2016,7.92263121116616,False,2,326,39.2047,-94.2016,7.95983283144716,8.42201894906453,0,30.3855879435153,0,0,0,,1017
62,False,'00:00:00,1.99389299895966,0.361272922034567,8.94566193951379,49135.1132364602,7.38209169767511,55.7847771705041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:58 PM,8/4/2020 11:04:41 AM,14681,39.1907,-94.189,6.78384229369923,True,3,339,39.1907,-94.189,6.81986329851952,8.42201894906453,0,31.6290964358247,0,0,0,,1017
64,False,'00:00:00,2.1260459201816,0.100778176984126,9.29131918517992,51022.329753959,7.34613417608743,29.0860959703575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:40 PM,8/4/2020 11:14:37 AM,15277,39.1783,-94.1783,7.68295896459474,False,3,354,39.1783,-94.1783,8.15950021200174,8.42201894906453,0,32.7598980355099,0,0,0,,1017
66,False,'00:00:00,2.26845264645549,0.27067789981642,9.65038268427993,52982.7416209996,7.37202134423235,105.423711928627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:13 PM,8/4/2020 11:24:18 AM,15858,39.1764,-94.1558,7.35816399762372,False,3,366,39.1764,-94.1558,7.32956334789531,8.42201894906453,0,33.9789554301742,0,0,0,,1017
68,False,'00:00:00,2.4088617658939,0.3380300405993,10.0044094290149,54915.653858996,7.33942223966585,-128.810131176649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:43 PM,8/4/2020 11:34:23 AM,16463,39.1728,-94.1341,6.94572105460975,False,3,380,39.1728,-94.1341,6.88773251040333,8.42201894906453,0,35.1803839433557,0,0,0,,1017
70,False,'00:00:00,2.53727346405107,0.300100531103637,10.3281859448587,56683.4061521706,7.38979370421543,15.8218752409734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:00 PM,8/4/2020 11:42:52 AM,16972,39.1604,-94.1216,7.73517184610171,False,3,391,39.1604,-94.1216,7.74227378572564,8.42201894906453,0,36.2817696704896,0,0,0,,1017
72,False,'00:00:00,2.68254939595617,0.613604590980115,10.6944838425054,58683.3163274414,7.45144893567248,98.0002057213839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:14:12 PM,8/4/2020 11:52:21 AM,17541,39.1449,-94.1103,7.81015331142102,False,3,403,39.1449,-94.1103,7.81902526266396,8.42201894906453,0,37.5226846643177,0,0,0,,1017
74,False,'00:00:00,2.82573772739687,0.819704180638038,11.0555180763694,60654.4879955423,7.36957941560024,114.383334062592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:10 PM,8/4/2020 12:03:02 PM,18182,39.135,-94.0914,7.3443296874715,False,3,415,39.135,-94.0914,7.32096501823018,8.42201894906453,0,38.7486994954338,0,0,0,,1017
76,False,'00:00:00,2.96556099141415,0.731615214989753,11.4080676486212,62579.3351796608,7.34116053660611,104.66738916044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:26 PM,8/4/2020 12:13:02 PM,18782,39.1333,-94.0693,6.8598036115282,False,3,427,39.1333,-94.0693,6.83708432308824,8.42201894906453,0,39.9486933357277,0,0,0,,1017
78,False,'00:00:00,3.06264710060386,0.262428894414652,11.7213157507685,64289.6045284438,7.3256420703623,95.8427473022212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:00 PM,8/4/2020 12:21:53 PM,19313,39.1373,-94.0503,7.4986925558798,False,4,438,39.1373,-94.0503,7.46201148359962,8.42201894906453,0,41.0144189043521,0,0,0,,1017
80,False,'00:00:00,3.16294868647127,0.356616140086068,12.0838171500638,66268.7866140043,7.31013658055963,-45.5898496106321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:21 PM,8/4/2020 12:32:07 PM,19927,39.1495,-94.0337,7.34362625195065,False,4,450,39.1495,-94.0337,7.34058913393699,8.42201894906453,0,42.2445955879659,0,0,0,,1017
82,False,'00:00:00,3.25382892550837,0.526247583328835,12.4122687247258,68062.0637539237,7.30024484463215,-87.3238827342528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:32 PM,8/4/2020 12:41:21 PM,20481,39.159,-94.017,7.0712229696604,False,4,461,39.159,-94.017,7.05637696273096,8.42201894906453,0,43.3589615494628,0,0,0,,1017
84,False,'00:00:00,3.33631977124554,0.770773607701742,12.7104000728015,69689.798776195,7.12733482145229,35.6234552712443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:54 PM,8/4/2020 12:51:24 PM,21084,39.1587,-93.9986,6.4999004179807,False,4,471,39.1587,-93.9986,6.47192309012557,8.42201894906453,0,44.3755464172516,0,0,0,,1017
86,False,'00:00:00,3.42571216273467,0.640522528462505,13.0334743963122,71453.7172455857,7.16174529139175,-178.418424050121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:16 PM,8/4/2020 1:00:17 PM,21617,39.148,-93.984,7.50440742211476,False,4,482,39.148,-93.984,7.52072151002569,8.42201894906453,0,45.4697870382357,0,0,0,,1017
88,False,'00:00:00,3.52876066859015,0.279119308252875,13.4059034785132,73487.1024106274,7.16317218372272,95.7015993060133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:13 PM,8/4/2020 1:10:50 PM,22250,39.1423,-93.9631,6.8139991429875,False,4,495,39.1423,-93.9631,6.84777575088119,8.42201894906453,0,46.7145997634139,0,0,0,,1017
90,False,'00:00:00,3.63097033935873,0.743870737131287,13.775300914802,75503.9354208614,7.13704991944148,-34.8009182740039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:36 PM,8/4/2020 1:21:34 PM,22894,39.1549,-93.9472,6.57816825450384,False,4,507,39.1549,-93.9472,6.57333252838484,8.42201894906453,0,47.9652328782816,0,0,0,,1017
92,False,'00:00:00,3.73306721457279,0.319313376499554,14.1442906950603,77518.5427141348,7.13679913418681,197.482208009488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:36 PM,8/4/2020 1:32:06 PM,23526,39.1642,-93.9281,7.17744753347458,False,4,520,39.1642,-93.9281,7.25331156688011,8.42201894906453,0,49.2022242860102,0,0,0,,1017
94,False,'00:00:00,3.82100279541648,0.0926176512635798,14.4620999383341,79253.7149428097,7.12308252603811,71.889267297317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:47 PM,8/4/2020 1:41:18 PM,24078,39.1718,-93.9109,6.92886421878625,False,4,531,39.1718,-93.9109,6.92361560525507,8.42201894906453,0,50.2761694652248,0,0,0,,1017
96,False,'00:00:00,3.89334689709681,0.455038276544741,14.7235597932616,80681.2312557715,7.09785144114705,31.3846810446895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:00:04 PM,8/4/2020 1:49:01 PM,24541,39.1823,-93.9014,6.77317682191892,False,4,539,39.1823,-93.9014,6.75643496539174,8.42201894906453,0,51.1663967567335,0,0,0,,1017
98,False,'00:00:00,3.98384126091481,0.0849782267370695,15.0506167707627,82466.8941858626,6.91006739715375,5.08019442921478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:01:58 PM,8/4/2020 2:00:15 PM,25215,39.1951,-93.889,5.2624089012408,False,4,550,39.1951,-93.889,5.26404427101792,8.42201894906453,0,52.274502240985,0,0,0,,1017
100,False,'00:00:00,4.03540248386158,0.209341733306749,15.3486641473566,84094.1707413455,6.71356992748872,62.9067657717857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:01 PM,8/4/2020 2:11:03 PM,25863,39.2048,-93.875,5.09078061624342,False,5,560,39.2048,-93.875,5.10257694953634,8.42201894906453,0,53.2827435729979,0,0,0,,1017
102,False,'00:00:00,4.06964031613485,0.0800218098651333,15.580428189371,85359.5541051715,6.67929464593599,5.62214015346295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:24 PM,8/4/2020 2:18:29 PM,26309,39.2109,-93.8627,7.23515207425575,False,5,568,39.2109,-93.8627,7.26206310310425,8.42201894906453,0,54.0654848412351,0,0,0,,1017
104,False,'00:00:00,4.12211031368408,0.112710698738377,15.9356101009896,87298.7733135862,6.79238869361743,84.2722196391423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:26:10 PM,8/4/2020 2:28:05 PM,26885,39.2158,-93.8414,7.55494558298751,False,5,583,39.2158,-93.8414,7.58960868251633,8.42201894906453,0,55.2648158372448,0,0,0,,1017
106,False,'00:00:00,4.17692612153876,0.553623317371723,16.3066713613313,89324.6904563648,6.89283599860016,182.023658636074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:40 PM,8/4/2020 2:38:08 PM,27488,39.2136,-93.8185,7.49778221952771,False,5,595,39.2136,-93.8185,7.58559418350487,8.42201894906453,0,56.5078154625696,0,0,0,,1017
108,False,'00:00:00,4.22668689901134,0.0111404608034437,16.6435139169223,91163.7806032613,6.88405114324793,354.44015506999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:23:02 PM,8/4/2020 2:48:15 PM,28095,39.205,-93.801,8.34460112637834,False,5,607,39.205,-93.801,8.55537524973087,8.42201894906453,0,57.6244082829837,0,0,0,,1017
110,False,'00:00:00,4.27881540083279,0.995561325940801,16.9963841626162,93090.3785975373,6.98887020433615,44.1413886046624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:45 PM,8/4/2020 2:57:34 PM,28654,39.1998,-93.7799,7.44162276453577,False,5,618,39.1998,-93.7799,7.40444987311991,8.42201894906453,0,58.8343748044589,0,0,0,,1017
112,False,'00:00:00,4.33308995593196,0.335825541767594,17.3637815541309,95096.2917801654,7.06502414167552,72.0100318532822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:33 PM,8/4/2020 3:07:29 PM,29249,39.2073,-93.7589,7.67103507318641,False,5,631,39.2073,-93.7589,7.67660919442132,8.42201894906453,0,60.0805421117028,0,0,0,,1017
114,False,'00:00:00,4.38811140065078,0.0369759380812682,17.7362348193881,97129.8089796535,7.06220520325363,176.125191383082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:38 PM,8/4/2020 3:18:15 PM,29895,39.2097,-93.7362,6.96988298913875,False,5,644,39.2097,-93.7362,7.15238040097753,8.42201894906453,0,61.3181369032931,0,0,0,,1017
116,False,'00:00:00,4.43957280250928,0.719195114320382,18.0845893065314,99031.7518734431,7.1186204127626,-60.5920384285383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:11 PM,8/4/2020 3:27:43 PM,30463,39.2057,-93.7151,7.56521240530865,False,5,655,39.2057,-93.7151,7.59675872334113,8.42201894906453,0,62.4879473312023,0,0,0,,1017
118,False,'00:00:00,4.48448922874721,0.901027752268433,18.3886392947041,100691.801437048,7.02758109436971,90.3795342466851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:22 PM,8/4/2020 3:37:18 PM,31038,39.2107,-93.6975,5.5470609214939,False,5,665,39.2107,-93.6975,5.51104763315592,8.42201894906453,0,63.5133416642066,0,0,0,,1017
120,False,'00:00:00,4.53903187546766,0.340664810165569,18.7578514622619,102707.622918625,7.06408121229364,138.469298770601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:31 PM,8/4/2020 3:47:37 PM,31657,39.2267,-93.6869,7.20155327431686,False,5,678,39.2267,-93.6869,7.2836719688432,8.42201894906453,0,64.7626011896166,0,0,0,,1017
122,False,'00:00:00,4.58711674045502,0.389877387615409,19.0833493670428,104484.773636615,7.09764241989321,133.851486949551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:49 PM,8/4/2020 3:56:40 PM,32200,39.2352,-93.6704,7.66202951183868,False,5,689,39.2352,-93.6704,7.76996942039182,8.42201894906453,0,65.8399058996724,0,0,0,,1017
124,False,'00:00:00,4.63834734783689,0.0271675753143254,19.4301415513992,106378.186682812,7.14627741208697,48.355531819194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:50 PM,8/4/2020 4:06:07 PM,32767,39.2341,-93.6492,7.4487109826311,False,5,701,39.2341,-93.6492,7.48609978923552,8.42201894906453,0,66.9982015549194,0,0,0,,1017
126,False,'00:00:00,4.69086257976834,0.118377128760351,19.7856296653257,108319.077692007,7.05899540462137,-58.3481356187318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:25 PM,8/4/2020 4:17:05 PM,33425,39.2305,-93.628,6.00458245261882,False,5,713,39.2305,-93.628,6.00246852889758,8.42201894906453,0,68.2043907754296,0,0,0,,1017
128,False,'00:00:00,4.73878188674627,0.0829597652631439,20.1100068685053,110090.109612836,7.09460182229627,-135.606023453448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:47 PM,8/4/2020 4:26:04 PM,33964,39.238,-93.6101,7.16802109435414,False,5,725,39.238,-93.6101,7.1721784245348,8.42201894906453,0,69.2985747124851,0,0,0,,1017
130,False,'00:00:00,4.78670244572533,0.242802304450079,20.4343925467788,111861.187805911,7.12544313750277,37.2553120386861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:18 PM,8/4/2020 4:35:04 PM,34504,39.2427,-93.591,7.51268225553942,False,5,736,39.2427,-93.591,7.523263889901,8.42201894906453,0,70.3977231533829,0,0,0,,1017
132,False,'00:00:00,4.84207682541981,0.955179064671587,20.8092349129543,113907.748998464,7.16477796143795,184.206404994192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:44 PM,8/4/2020 4:45:22 PM,35122,39.233,-93.5726,7.11565105105229,False,5,748,39.233,-93.5726,7.28519718369032,8.42201894906453,0,71.6384655614593,0,0,0,,1017
134,False,'00:00:00,4.89583974685509,0.512018695224928,21.1731689343284,115894.752901979,7.14419878367517,27.429503991285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:59 PM,8/4/2020 4:55:54 PM,35754,39.2184,-93.5601,6.6907904124057,False,5,762,39.2184,-93.5601,6.80024792822379,8.42201894906453,0,72.8558855899053,0,0,0,,1017
