index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0895
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:49:37 PM,-61823,39.1167,-94.6107,0.839754500420335,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:53:37 PM,-61583,39.1166,-94.6114,0.757550458706868,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:57:37 PM,-61343,39.116,-94.6132,2.465675963026,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:03:37 PM,-60983,39.1162,-94.6126,0.210145474732188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:07:37 PM,-60743,39.1165,-94.6115,1.15092700140583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:18:38 PM,-60082,39.1164,-94.6116,0.0826140578280407,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:25:36 PM,-59664,39.1185,-94.6122,5.22879600667786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:29:36 PM,-59424,39.1155,-94.6214,8.67807740523918,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0895
18,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.95996855046859,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:20 PM,8/4/2020 5:39:51 PM,38391,39.2136,-93.5162,5.55929077589641,True,6,787,39.2136,-93.5162,6.95996855046859,6.95996855046859,0,59.173762662106,0,0,0,,0895
20,False,'00:00:00,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,3,244.225010438715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:01:07 AM,8/4/2020 5:47:08 PM,38828,39.2133,-93.5165,0.262549517920446,True,6,787,39.2133,-93.5165,0.182486439343783,6.95996855046859,0,59.200013629391,0,0,0,,0895
22,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,3,214.400516174647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:14:53 AM,8/4/2020 6:01:08 PM,39668,39.2134,-93.5163,0.0525099171966648,True,6,787,39.2134,-93.5163,0.0364927909390343,6.95996855046859,0,59.2141232949529,0,0,0,,0895
24,False,'00:00:00,5.00034161440652,0.940005931978258,21.8813438449166,119761.24031197,3,115.305807140789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:18:31 AM,8/4/2020 6:05:08 PM,39908,39.2137,-93.516,0.895717344153497,True,6,787,39.2137,-93.516,0.708249942780621,6.95996855046859,0,59.2493183495676,0,0,0,,0895
26,False,'00:00:00,5.0114667633431,0.597500806991875,21.9819527120856,120310.543757244,3.11884355232582,-55.5129153062199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:52:35 AM,8/4/2020 6:09:08 PM,40148,39.2149,-93.5098,4.43082149341975,False,6,795,39.2149,-93.5098,4.43566729998895,6.95996855046859,0,59.5922070611366,0,0,0,,0895
28,False,'00:00:00,5.01913179975982,0.130312237094553,22.051270492467,120689.004390522,3.14175670712003,-126.625340122377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:47:50 AM,8/4/2020 6:13:08 PM,40388,39.2158,-93.5056,3.38650948009744,False,6,798,39.2158,-93.5056,3.40104863536346,6.95996855046859,0,59.8259379962323,0,0,0,,0895
30,False,'00:00:00,5.02862756109861,0.0343154863701747,22.137144200464,121157.856937902,3.19870349673684,-96.1191125547224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:36:25 AM,8/4/2020 6:17:25 PM,40645,39.2172,-93.5006,4.4351887868227,False,6,801,39.2172,-93.5006,4.51579673796734,6.95996855046859,0,60.1108789136075,0,0,0,,0895
32,False,'00:00:00,5.04269917930975,0.284873081628599,22.2643990871652,121852.642096107,3.38359218077708,98.8528042710935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:02:13 AM,8/4/2020 6:21:25 PM,40885,39.2204,-93.4937,6.87992722206774,False,6,805,39.2204,-93.4937,6.84540755962679,6.95996855046859,0,60.5430913657526,0,0,0,,0895
34,False,'00:00:00,5.05794580859939,0.0150825205951329,22.4022800368694,122605.443343565,3.58845217666281,-27.6458535717879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:28:40 AM,8/4/2020 6:25:25 PM,41125,39.2257,-93.4883,7.32217878023476,False,6,810,39.2257,-93.4883,7.29707504737095,6.95996855046859,0,61.013400223386,0,0,0,,0895
36,False,'00:00:00,5.07316392555662,0.664196895329309,22.5399031389277,123356.836796618,3.7808206665298,-60.3786202400524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:00:40 AM,8/4/2020 6:29:25 PM,41365,39.2321,-93.486,6.93099568955964,False,6,814,39.2321,-93.486,7.02257783330167,6.95996855046859,0,61.4756580035636,0,0,0,,0895
38,False,'00:00:00,5.08728970573367,0.0120209140798067,22.6676478324678,124054.296198076,3.93471173039011,-35.4296960829787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:40:25 AM,8/4/2020 6:33:25 PM,41605,39.2383,-93.4866,7.29764846299208,False,6,819,39.2383,-93.4866,7.34447626776217,6.95996855046859,0,61.9060709183129,0,0,0,,0895
40,False,'00:00:00,5.10330220091063,0.831291624339236,22.81245479276,124844.912019785,4.12802374876856,-26.4535586867298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:17:16 AM,8/4/2020 6:37:25 PM,41845,39.2451,-93.4892,7.20108398708898,False,6,823,39.2451,-93.4892,7.2112321426712,6.95996855046859,0,62.3968280733062,0,0,0,,0895
42,False,'00:00:00,5.11916760225698,0.699059927671668,22.9559315287334,125628.265093967,4.30676245876034,-170.077708121461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:57:54 AM,8/4/2020 6:41:25 PM,42085,39.2515,-93.493,7.30391407413346,False,6,828,39.2515,-93.493,7.30057692300858,6.95996855046859,0,62.8840780267502,0,0,0,,0895
44,False,'00:00:00,5.13518538692958,0.516181850415309,23.1007863239056,126419.142084151,4.47935805034152,-141.837065795542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:40:48 AM,8/4/2020 6:45:25 PM,42325,39.2582,-93.4962,7.39805956074308,False,6,833,39.2582,-93.4962,7.33958139341952,6.95996855046859,0,63.378714192063,0,0,0,,0895
46,False,'00:00:00,5.1509037495273,0.383970640468807,23.2429333336871,127195.235130475,4.63406915121409,-91.085895414922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:26:42 AM,8/4/2020 6:49:25 PM,42565,39.2651,-93.4979,6.72657621934451,False,6,838,39.2651,-93.4979,6.7102171242663,6.95996855046859,0,63.8646886463316,0,0,0,,0895
48,False,'00:00:00,5.15794417670956,0.519469836220901,23.306602540026,127542.855726789,4.61554518502009,-169.509934383008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:29:15 AM,8/4/2020 6:53:25 PM,42805,39.2682,-93.4987,2.53329074941359,False,6,840,39.2682,-93.4987,2.49431092418216,6.95996855046859,0,64.0833584393657,0,0,0,,0895
50,False,'00:00:00,5.16927631709913,0.97439699548472,23.4090833080314,128102.379360477,4.65040098004906,-121.414561955676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:26:14 AM,8/4/2020 6:57:25 PM,43045,39.2733,-93.4985,6.66261833943517,False,6,843,39.2733,-93.4985,6.54574257692089,6.95996855046859,0,64.4375988289057,0,0,0,,0895
52,False,'00:00:00,5.18452677964554,0.705307991925426,23.546998923305,128855.369874718,4.78377506579112,-169.270563842007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:15:12 AM,8/4/2020 7:01:25 PM,43285,39.28,-93.4966,7.15198766904997,False,6,848,39.28,-93.4966,7.01668527293986,6.95996855046859,0,64.9136046651638,0,0,0,,0895
54,False,'00:00:00,5.19715320134176,0.663893152060256,23.6611843594278,129478.798556774,4.8419275323148,-163.274507519912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:10:38 AM,8/4/2020 7:05:25 PM,43525,39.285,-93.4931,6.27738773110132,False,6,852,39.285,-93.4931,6.18910491989268,6.95996855046859,0,65.3073301394161,0,0,0,,0895
56,False,'00:00:00,5.21061806799256,0.902123703846927,23.7829521656874,130143.625399417,4.91836406004015,-149.423415112764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:51 AM,8/4/2020 7:09:25 PM,43765,39.2897,-93.4882,6.451623811076,False,6,856,39.2897,-93.4882,6.36150915711945,6.95996855046859,0,65.725833210188,0,0,0,,0895
58,False,'00:00:00,5.22453898412286,0.997422512154372,23.9088441973186,130830.969652994,5.00214818655361,-101.020884597486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:47 PM,8/4/2020 7:13:25 PM,44005,39.2936,-93.4819,6.51050843369716,False,6,860,39.2936,-93.4819,6.3649374415216,6.95996855046859,0,66.1599217101442,0,0,0,,0895
60,False,'00:00:00,5.23831052561782,0.131444817775056,24.0333853784639,131510.93854447,5.07722189394938,-205.24226010042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:34 PM,8/4/2020 7:17:25 PM,44245,39.2955,-93.4742,6.40183461389936,False,6,865,39.2955,-93.4742,6.15027198159314,6.95996855046859,0,66.5951879626425,0,0,0,,0895
62,False,'00:00:00,5.25025508013904,0.788868192258828,24.1414044356531,132100.70008278,5.10075227015537,-199.103793170791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:59 PM,8/4/2020 7:21:25 PM,44485,39.2944,-93.4673,5.50826291997106,False,6,868,39.2944,-93.4673,5.36305968771294,6.95996855046859,0,66.9730413552107,0,0,0,,0895
64,False,'00:00:00,5.2660394281564,0.62552765164748,24.2841481761713,132880.051154551,5.22272935519981,-60.4206588589709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:06 PM,8/4/2020 7:25:25 PM,44725,39.2901,-93.46,7.56770725189608,False,6,873,39.2901,-93.46,7.42231735113423,6.95996855046859,0,67.4694253271248,0,0,0,,0895
66,False,'00:00:00,5.28166116053489,0.397203307020866,24.425421322875,133651.373090605,5.3337072760482,-116.672372755546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:20 PM,8/4/2020 7:29:25 PM,44965,39.2841,-93.4554,7.55918562661548,False,6,878,39.2841,-93.4554,7.45361402856173,6.95996855046859,0,67.9544779566013,0,0,0,,0895
68,False,'00:00:00,5.29803235854824,0.463415279222907,24.5734721665726,134459.6998396,5.45777123424446,63.2104242790594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:10 PM,8/4/2020 7:33:25 PM,45205,39.2768,-93.4551,7.66924966034193,False,6,883,39.2768,-93.4551,7.68789241811835,6.95996855046859,0,68.4597103641145,0,0,0,,0895
70,False,'00:00:00,5.31217551046593,0.820128869519799,24.7013739592363,135158.016969529,5.51692129826852,97.13357545156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:55 PM,8/4/2020 7:37:25 PM,45445,39.2709,-93.4524,6.62301284927076,False,6,887,39.2709,-93.4524,6.45271364628551,6.95996855046859,0,68.9034807601316,0,0,0,,0895
72,False,'00:00:00,5.3278221637872,0.575175926764821,24.8428724753113,135930.569375377,5.61210552690567,19.1792939989601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:53 PM,8/4/2020 7:41:25 PM,45685,39.2676,-93.4445,7.65854096201765,False,6,892,39.2676,-93.4445,7.62571526586997,6.95996855046859,0,69.3871377344521,0,0,0,,0895
74,False,'00:00:00,5.34262562377157,0.0855849284686161,24.976745679859,136661.489169597,5.67963895564195,38.1379711012267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:28 PM,8/4/2020 7:45:25 PM,45925,39.2663,-93.4362,6.72066720272118,False,6,897,39.2663,-93.4362,6.70788280041712,6.95996855046859,0,69.8406610842397,0,0,0,,0895
76,False,'00:00:00,5.35724428922599,0.578632096881292,25.1089477186161,137383.284746914,5.73878183850162,-26.4833442164682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:35 PM,8/4/2020 7:49:25 PM,46165,39.2669,-93.4279,6.87903980654899,False,6,901,39.2669,-93.4279,6.87218541559942,6.95996855046859,0,70.2889466708377,0,0,0,,0895
78,False,'00:00:00,5.37198439977062,0.150689260089267,25.2422480305756,138111.076667008,5.79741845184785,-252.692203259703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:49 PM,8/4/2020 7:53:25 PM,46405,39.2694,-93.4201,6.62873329204384,False,6,906,39.2694,-93.4201,6.53239128937444,6.95996855046859,0,70.7418606922616,0,0,0,,0895
80,False,'00:00:00,5.38637435723545,0.393069048788601,25.3723817777641,138821.579803446,5.84397731080336,-65.1638591578885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:42 PM,8/4/2020 7:57:25 PM,46645,39.269,-93.4117,6.91924182230509,False,6,910,39.269,-93.4117,6.74067314644699,6.95996855046859,0,71.1977919330073,0,0,0,,0895
82,False,'00:00:00,5.39793946954393,0.0468193817779811,25.4769693976397,139392.606409223,5.81472757802871,-91.8054198767981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:00 PM,8/4/2020 8:01:25 PM,46885,39.2662,-93.4061,5.63216432995265,False,6,914,39.2662,-93.4061,5.48772156227435,6.95996855046859,0,71.5626938702169,0,0,0,,0895
84,False,'00:00:00,5.41211852481309,0.476314409091571,25.6051958776886,140092.696264602,5.85478454746846,-31.7680276587988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:15 PM,8/4/2020 8:05:25 PM,47125,39.2607,-93.4022,6.61338077667122,False,6,918,39.2607,-93.4022,6.57010982003411,6.95996855046859,0,72.0020321936222,0,0,0,,0895
86,False,'00:00:00,5.42706371924036,0.192006706353532,25.740350839615,140830.614186958,5.91260519667853,-1.55736971589829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:47 PM,8/4/2020 8:09:25 PM,47365,39.2542,-93.4036,7.10663768629827,False,6,923,39.2542,-93.4036,7.1191773793962,6.95996855046859,0,72.4607767347415,0,0,0,,0895
88,False,'00:00:00,5.44220345403916,0.710530907638452,25.8772651026087,141578.137526459,5.97215529238302,30.3727374985818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:05:20 PM,8/4/2020 8:13:25 PM,47605,39.2489,-93.4088,7.16384960703745,False,6,927,39.2489,-93.4088,7.13947542129217,6.95996855046859,0,72.9268031394868,0,0,0,,0895
90,False,'00:00:00,5.45749610694419,0.339636306003031,26.0155622610159,142333.211186686,6.03211719311967,141.288405775376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:02:58 PM,8/4/2020 8:17:25 PM,47845,39.2442,-93.4152,7.0858144488494,False,6,932,39.2442,-93.4152,6.96751144967769,6.95996855046859,0,73.4002065007378,0,0,0,,0895
92,False,'00:00:00,5.46925744525056,0.0441735934243436,26.121924425706,142913.926437291,5.99746235943396,86.1304582647798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:19 PM,8/4/2020 8:21:25 PM,48085,39.2391,-93.4171,5.85810249048973,False,6,936,39.2391,-93.4171,5.70747653857372,6.95996855046859,0,73.7716118212206,0,0,0,,0895
94,False,'00:00:00,5.48488659509635,0.787949771475793,26.2632646513304,143685.61461027,6.06466798054033,-21.5014056482339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:01:46 PM,8/4/2020 8:25:25 PM,48325,39.2326,-93.414,7.07840834581434,False,6,940,39.2326,-93.414,7.05700373272881,6.95996855046859,0,74.2556166839812,0,0,0,,0895
96,False,'00:00:00,5.50099157755825,0.74788080388675,26.4089080086019,144480.79698516,6.14042973125139,123.428898836986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:00 PM,8/4/2020 8:29:25 PM,48565,39.2274,-93.4077,7.38510935355307,False,6,945,39.2274,-93.4077,7.28486108228749,6.95996855046859,0,74.7520298759716,0,0,0,,0895
98,False,'00:00:00,5.5164870007622,0.553786230248902,26.5490388943762,145245.882414616,6.19631408078749,95.0110279339766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:03 PM,8/4/2020 8:33:25 PM,48805,39.2258,-93.399,7.32679641668169,False,6,950,39.2258,-93.399,7.23800347112333,6.95996855046859,0,75.2331842294823,0,0,0,,0895
100,False,'00:00:00,5.53149161383157,0.050756363521134,26.684731201223,145986.734128242,6.2362861031292,115.028277432148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:55:42 PM,8/4/2020 8:37:25 PM,49045,39.2263,-93.3904,7.00782174249321,False,6,955,39.2263,-93.3904,6.9607148411469,6.95996855046859,0,75.6965859735376,0,0,0,,0895
102,False,'00:00:00,5.54682006576102,0.768856584271817,26.823352103547,146743.575362778,6.28193406436418,-25.3642871481098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:54:12 PM,8/4/2020 8:41:25 PM,49285,39.228,-93.3819,6.55678962081345,False,6,959,39.228,-93.3819,6.53767560498502,6.95996855046859,0,76.1672534644137,0,0,0,,0895
104,False,'00:00:00,5.56162413467143,0.311339243400873,26.9572308148398,147474.525222678,6.31185258726253,-78.428045231317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:53:15 PM,8/4/2020 8:45:25 PM,49525,39.2304,-93.3741,6.77697755532458,False,6,964,39.2304,-93.3741,6.82873665118443,6.95996855046859,0,76.61793223084,0,0,0,,0895
106,False,'00:00:00,5.57707733635869,0.0875093166292835,27.0969798757066,148237.525967721,6.3568943209441,-191.713508445226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:53 PM,8/4/2020 8:49:25 PM,49765,39.2345,-93.3672,7.04959687742997,False,6,969,39.2345,-93.3672,7.10524590973427,6.95996855046859,0,77.0878878546729,0,0,0,,0895
108,False,'00:00:00,5.59302890084048,0.968844874462989,27.2412358170189,149025.133340648,6.41219814619659,-102.442017906336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:14 PM,8/4/2020 8:53:25 PM,50005,39.2396,-93.361,7.19705261492243,False,6,973,39.2396,-93.361,7.18854455378883,6.95996855046859,0,77.5724576779651,0,0,0,,0895
110,False,'00:00:00,5.60463052786388,0.543639262973817,27.3461536530673,149597.962857903,6.3512895792301,44.193399853277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:00 PM,8/4/2020 8:57:25 PM,50245,39.2425,-93.3555,4.73432353569986,False,6,977,39.2425,-93.3555,4.77020477927998,6.95996855046859,0,77.9291674934876,0,0,0,,0895
112,False,'00:00:00,5.61949387316655,0.0899026472106406,27.4805684228622,150331.839485496,6.37903512754863,203.524345413536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:13 PM,8/4/2020 9:01:25 PM,50485,39.2445,-93.3475,7.02017633064781,False,6,982,39.2445,-93.3475,7.09739242489575,6.95996855046859,0,78.3799407145125,0,0,0,,0895
114,False,'00:00:00,5.63399125951954,0.454748200972114,27.6116736895153,151047.646915721,6.39536579469115,148.676151505118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:46 PM,8/4/2020 9:05:25 PM,50725,39.2465,-93.3396,6.53371579492411,False,6,986,39.2465,-93.3396,6.480835501048,6.95996855046859,0,78.8255447799608,0,0,0,,0895
116,False,'00:00:00,5.64934920511661,0.151174478263757,27.7505613140652,151805.944398019,6.43308203982468,-138.096181433681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:45 PM,8/4/2020 9:09:25 PM,50965,39.2503,-93.3324,6.7471400792793,False,6,991,39.2503,-93.3324,6.87485449235384,6.95996855046859,0,79.2946455511352,0,0,0,,0895
118,False,'00:00:00,5.66661450225763,0.33352994495691,27.9066978293242,152658.417228478,6.51835201766215,-72.7726032683128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:33 PM,8/4/2020 9:13:25 PM,51205,39.2568,-93.328,7.84196803182136,False,6,996,39.2568,-93.328,8.04240620116406,6.95996855046859,0,79.8100103159499,0,0,0,,0895
120,False,'00:00:00,5.68383119788674,0.549086886136533,28.0623948230016,153508.490362708,6.59744530509688,-204.421829015718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:38 PM,8/4/2020 9:17:25 PM,51445,39.2643,-93.3287,7.75001256038348,False,6,1001,39.2643,-93.3287,7.88051273130963,6.95996855046859,0,80.3315220336016,0,0,0,,0895
122,False,'00:00:00,5.70038295825265,0.581572131617578,28.2120785593328,154325.732365146,6.65462538417468,-196.683388188266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:44:17 PM,8/4/2020 9:21:25 PM,51685,39.2708,-93.3322,7.07764703355136,False,6,1006,39.2708,-93.3322,7.30259049268954,6.95996855046859,0,80.8209895340998,0,0,0,,0895
124,False,'00:00:00,5.7137167503544,0.672650197605136,28.3326610096058,154984.08741116,6.62497646210439,-78.0493048977891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:44:57 PM,8/4/2020 9:25:25 PM,51925,39.2755,-93.3367,5.55897364611428,False,6,1010,39.2755,-93.3367,5.58479975036235,6.95996855046859,0,81.227022963437,0,0,0,,0895
126,False,'00:00:00,5.72820949719236,0.19818939559122,28.4637243193958,155699.665765657,6.62764840201691,249.181413840913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:44:54 PM,8/4/2020 9:29:25 PM,52165,39.2809,-93.341,6.63662690092003,False,6,1015,39.2809,-93.341,6.86403457514084,6.95996855046859,0,81.6663051808951,0,0,0,,0895
128,False,'00:00:00,5.74200498523862,0.279814247844547,28.5884820581272,156380.817016417,6.61173956372794,238.274287761278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:14 PM,8/4/2020 9:33:25 PM,52405,39.2865,-93.3435,5.98077372059686,False,6,1019,39.2865,-93.3435,6.10679087731496,6.95996855046859,0,82.0776654196362,0,0,0,,0895
130,False,'00:00:00,5.75525941077843,0.361354471108199,28.7083467670078,157035.253344025,6.58278964278946,230.615290888064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:51 PM,8/4/2020 9:37:25 PM,52645,39.2922,-93.3444,5.82256887930612,False,6,1023,39.2922,-93.3444,5.96563226437005,6.95996855046859,0,82.4751590079024,0,0,0,,0895
132,False,'00:00:00,5.76794559952613,0.179986945639583,28.823072698847,157661.633020039,6.5410292592031,232.445393170327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:43 PM,8/4/2020 9:41:25 PM,52885,39.2976,-93.3435,5.88238128199815,False,6,1027,39.2976,-93.3435,6.05753388633616,6.95996855046859,0,82.8520417041977,0,0,0,,0895
134,False,'00:00:00,5.77926341998039,0.604053552776499,28.9254239663416,158220.44960793,6.46585047561698,215.274483556159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:15 PM,8/4/2020 9:45:25 PM,53125,39.3022,-93.3414,4.89104741438429,False,6,1030,39.3022,-93.3414,5.05990943805345,6.95996855046859,0,83.1896374993243,0,0,0,,0895
