index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8989
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8989
4,False,'00:00:00,5.01241991861028,False,0.0952227250294729,21.9905724503213,120357.605731436,6.87587983512611,46.3243575463748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:52 PM,8/4/2020 5:43:29 PM,38609,39.2147,-93.5092,6.90751432911948,False,6,796,39.2147,-93.5092,6.87587983512611,6.95670682967637,0,59.5565525727036,0,0,0,,8989
6,False,'00:00:00,5.04897077694098,False,0.244544412191115,22.3211154814008,122162.301787482,6.86036191593147,152.415355006958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:38 PM,8/4/2020 5:53:27 PM,39207,39.2222,-93.4909,7.1295468626379,False,6,807,39.2222,-93.4909,7.07086531847408,6.95670682967637,0,60.6822231094198,0,0,0,,8989
8,False,'00:00:00,5.08704015805433,False,0.937243424055966,22.6653910798198,124041.974798983,6.92439171786762,159.480548575228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:42 PM,8/4/2020 6:03:00 PM,39780,39.2383,-93.4859,7.63848138035944,False,6,818,39.2383,-93.4859,7.55996161615435,6.95670682967637,0,61.8642049295419,0,0,0,,8989
10,False,'00:00:00,5.12773867687371,False,0.0742125586903915,23.0334429501559,126051.461299565,7.01034605280108,-12.1922391944898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:57 PM,8/4/2020 6:12:55 PM,40375,39.2552,-93.4943,7.51824940275875,False,6,831,39.2552,-93.4943,7.51800989336662,7.01034605280108,0,63.1170123220504,0,0,0,,8989
12,False,'00:00:00,5.1681852917201,False,0.640047325027758,23.3992167590024,128048.510059221,7.09304600540917,-78.4619529225802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:33 PM,8/4/2020 6:22:41 PM,40961,39.2728,-93.4984,7.66697923676583,False,6,843,39.2728,-93.4984,7.65572617635764,7.09304600540917,0,64.3594544618179,0,0,0,,8989
14,False,'00:00:00,5.20832788144945,False,0.17804462797066,23.762241155433,130030.547600134,7.09580997614843,-73.561978107566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:26 PM,8/4/2020 6:33:04 PM,41584,39.2888,-93.4889,7.04595794881163,False,6,856,39.2888,-93.4889,7.0058631315493,7.10302793281379,0,65.5983120048706,0,0,0,,8989
16,False,'00:00:00,5.24329877103347,False,0.65834051267552,24.078495940425,131757.232810579,7.04154610898254,-121.45551888925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:31 PM,8/4/2020 6:42:42 PM,42162,39.295,-93.4713,6.84441448609087,False,6,866,39.295,-93.4713,6.85954750117007,7.10302793281379,0,66.6671354495726,0,0,0,,8989
18,False,'00:00:00,5.28315857341138,False,0.843126038126544,24.4389629854672,133725.307745929,7.12344064820666,-46.7069690777481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:31 PM,8/4/2020 6:52:17 PM,42737,39.2834,-93.4554,7.75719658238321,False,6,878,39.2834,-93.4554,7.78772747086096,7.12344064820666,0,67.8870924084204,0,0,0,,8989
20,False,'00:00:00,5.32537787765885,False,0.825649142523926,24.8207678850886,135809.882919925,7.18046467136577,77.4048146222254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:33 PM,8/4/2020 7:02:37 PM,43357,39.2678,-93.4459,7.1431321751049,False,6,891,39.2678,-93.4459,7.61041945896426,7.18046467136577,0,69.1350040492579,0,0,0,,8989
22,False,'00:00:00,5.36436210629954,False,0.793764123033873,25.173316790578,137734.72646366,7.16270131530309,41.9780872642146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:08 PM,8/4/2020 7:12:47 PM,43967,39.2675,-93.4239,6.90751340930143,False,6,903,39.2675,-93.4239,6.9171398944989,7.18138738806221,0,70.3279260374803,0,0,0,,8989
24,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.23921918023786,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:17:28 AM,8/5/2020 3:00:33 AM,72033,39.2199,-92.8492,3.9539587462251,True,8,1474,39.2199,-92.8492,7.23921918023786,7.23921918023786,0,101.303355289788,0,0,0,,8989
26,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,3.96475905747157,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:18:12 PM,8/6/2020 5:10:27 PM,209427,38.708,-91.4349,2.36465435648008,True,16,2775,38.708,-91.4349,2.65153561209561,7.23921918023786,0,198.98788811113,0,0,0,,8989
