index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7871
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:17:14 PM,-67366,39.1106,-94.6194,9.80892828578313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:01:01 PM,-64739,39.0996,-94.6188,0.587717415791447,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:05:39 PM,-64461,39.0695,-94.5604,53.3205096630887,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:10:42 PM,-64158,38.9985,-94.556,54.1554878090644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:15:24 PM,-63876,38.9294,-94.5277,65.6599289296131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:21:58 PM,-63482,38.8579,-94.521,33.8568664080257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:26:12 PM,-63228,38.8548,-94.4512,55.1285373390925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:15 PM,-48765,39.0321,-92.0155,32.8984363158789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:03 PM,-48477,38.9779,-92.012,60.2109082413155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:36:28 PM,-48212,38.9527,-92.0609,74.0093062208827,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:40:28 PM,-47972,38.9549,-92.1549,75.9313800359721,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:44:30 PM,-47730,38.9601,-92.2481,74.8332179046191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:48:47 PM,-47473,38.9694,-92.3405,69.6402680737846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:53:02 PM,-47218,38.9719,-92.4322,74.8594775493392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:57:33 PM,-46947,38.9664,-92.5347,73.2136328599995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:34 PM,-46706,38.9393,-92.6171,74.4413978602855,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:04 PM,-46436,38.9371,-92.7223,75.6059897108808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:34 PM,-46166,38.9353,-92.8277,75.879833163624,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:15:06 PM,-45894,38.9342,-92.933,74.5286915307513,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:19:10 PM,-45650,38.9487,-93.0215,71.5343609832079,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:24:10 PM,-45350,38.9565,-93.138,75.7390230734651,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:28:11 PM,-45109,38.9688,-93.2298,74.7872895617588,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:32:13 PM,-44867,38.9733,-93.3229,74.5327915967257,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:36:14 PM,-44626,38.9772,-93.4165,75.700513074905,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:40:46 PM,-44354,38.988,-93.5206,74.1654996558076,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:45:17 PM,-44083,38.9903,-93.625,74.7816580371383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:49:49 PM,-43811,39.0002,-93.7283,73.8358334660366,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:54:19 PM,-43541,39.0037,-93.8338,75.904329160758,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:59:19 PM,-43241,39.0082,-93.9507,75.6326141843389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:04:13 PM,-42947,39.0116,-94.0676,76.3525940177783,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:08:46 PM,-42674,39.02,-94.1732,73.3086691751122,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:12:59 PM,-42421,39.0298,-94.2669,69.3717243072582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:17:17 PM,-42163,39.0417,-94.3601,70.4059119705932,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:21:44 PM,-41896,38.9783,-94.3569,73.3979091668729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:27:22 PM,-41558,38.9312,-94.4126,42.8874035704962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:33:26 PM,-41194,38.8768,-94.4159,43.2552509276539,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7871
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,1.85903720731066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7871
76,False,'00:00:00,5.64574882460913,0.0657775107870536,27.7180017316003,151628.175864013,8.48506224982548,-116.81857126443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:23:44 PM,8/4/2020 6:06:53 PM,40013,39.2493,-93.3339,4.32522131433735,False,6,990,39.2493,-93.3339,8.48506224982548,8.48506224982548,0,69.2510251652324,0,0,0,,7871
78,False,'00:00:00,5.68818958993932,0.87923981418494,28.1018093863111,153723.685663372,8.50259878318565,-231.338263423118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:23:27 PM,8/4/2020 6:15:57 PM,40557,39.2661,-93.3293,8.65415436623035,False,6,1002,39.2661,-93.3293,8.88528862242748,8.50259878318565,0,70.4994601086474,0,0,0,,7871
80,False,'00:00:00,5.7294927495801,0.569166057701795,28.47532924889,155763.02626193,8.45895862741512,92.665296933975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:24:08 PM,8/4/2020 6:25:16 PM,41116,39.2812,-93.3418,8.14525052781407,False,6,1015,39.2812,-93.3418,8.2397956131893,8.50259878318565,0,71.7457353996851,0,0,0,,7871
82,False,'00:00:00,5.77045515546015,0.947196302517594,28.8457675482426,157785.54216755,8.4356153617973,-85.1836822695056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:24:29 PM,8/4/2020 6:34:24 PM,41664,39.2989,-93.3442,8.8729350631692,False,6,1027,39.2989,-93.3442,8.88720976298892,8.50259878318565,0,72.9973208413583,0,0,0,,7871
84,False,'00:00:00,5.811406698268,0.462094350862546,29.2161076087856,159807.521709744,8.43161288188221,-2.10378656894782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:24:32 PM,8/4/2020 6:43:22 PM,42202,39.3112,-93.3283,8.17806685413592,False,6,1040,39.3112,-93.3283,8.29564824446243,8.50259878318565,0,74.2416385554113,0,0,0,,7871
86,False,'00:00:00,5.85211123875155,0.837123161114453,29.5842139352745,161817.305529571,8.41382557486694,-56.1798417286208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:24:45 PM,8/4/2020 6:52:24 PM,42744,39.3113,-93.3052,8.15001986559982,False,6,1052,39.3113,-93.3052,8.13482339786706,8.50259878318565,0,75.4881232270954,0,0,0,,7871
88,False,'00:00:00,5.89294336714942,0.358410946480087,29.9534740868131,163833.388993683,8.37096711379811,54.7682191862867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:25:14 PM,8/4/2020 7:01:42 PM,43302,39.3092,-93.2824,7.95124745689415,False,6,1065,39.3092,-93.2824,8.02479949429131,8.50259878318565,0,76.731275867255,0,0,0,,7871
90,False,'00:00:00,5.93387086545673,0.879695212585298,30.3235967039785,165854.181340356,8.37947617710116,68.9941467236614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:25:09 PM,8/4/2020 7:10:38 PM,43838,39.3207,-93.265,8.56446661394774,False,6,1077,39.3207,-93.265,8.63171709572688,8.50259878318565,0,77.9759333697468,0,0,0,,7871
92,False,'00:00:00,5.97450129087363,0.308606372874595,30.6910327803037,167860.305733987,8.31303809913063,-110.928912299777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:25:46 PM,8/4/2020 7:20:08 PM,44408,39.3268,-93.2439,7.9373984331833,False,6,1090,39.3268,-93.2439,7.86741135699291,8.50259878318565,0,79.2192291498955,0,0,0,,7871
94,False,'00:00:00,6.01317112927842,0.814474162868732,31.0649394214363,169901.758062834,8.30898603037999,7.91116623717601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:34 AM,8/4/2020 7:59:32 PM,46772,39.3301,-93.2219,1.06825899689745,False,7,1104,39.3301,-93.2219,1.09636874445725,8.50259878318565,0,80.4597058161575,0,0,0,,7871
96,False,'00:00:00,6.04697344932574,0.276237687885738,31.4327354230791,171909.847573681,8.25392833072621,173.726285540239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:45 AM,8/4/2020 8:09:02 PM,47342,39.3458,-93.2111,8.1364795568374,False,7,1117,39.3458,-93.2111,8.13826981781059,8.50259878318565,0,81.7049522592208,0,0,0,,7871
98,False,'00:00:00,6.08120481233714,0.920001467235647,31.8051997518221,173943.425177495,8.26762640180047,-69.9068280101524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:14 AM,8/4/2020 8:18:06 PM,47886,39.3603,-93.1979,8.38074879091614,False,7,1129,39.3603,-93.1979,8.39693253262931,8.50259878318565,0,82.954975033571,0,0,0,,7871
100,False,'00:00:00,6.11568936952789,0.674757313121284,32.1804190336768,175992.044251097,8.31181305363805,-64.5888966724141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:35 AM,8/4/2020 8:26:57 PM,48417,39.3758,-93.1877,8.44114139827332,False,7,1142,39.3758,-93.1877,8.57930379022514,8.50259878318565,0,84.2005951201998,0,0,0,,7871
102,False,'00:00:00,6.14981679836743,0.0948307213980497,32.5517524763506,178019.447452679,8.3359146406888,-24.2885383919489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:43 AM,8/4/2020 8:35:50 PM,48950,39.3918,-93.1974,8.47590799164648,False,7,1155,39.3918,-93.1974,8.48399151221453,8.50259878318565,0,85.4511625519062,0,0,0,,7871
104,False,'00:00:00,6.18496351716253,0.0417043197370937,32.9341766006594,180107.403464406,8.38208393946838,91.8405852922173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:08 AM,8/4/2020 8:44:47 PM,49487,39.4081,-93.1956,8.76659200347008,False,7,1168,39.4081,-93.1956,9.06543586536989,8.50259878318565,0,86.7030767915307,0,0,0,,7871
106,False,'00:00:00,6.21977236762225,0.778027319829621,33.3129244500066,182175.287781073,8.46322634427154,139.731331425864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:28 AM,8/4/2020 8:53:17 PM,49997,39.411,-93.1734,8.72656686593939,False,7,1180,39.411,-93.1734,9.10737382471687,8.50259878318565,0,87.9404596554272,0,0,0,,7871
108,False,'00:00:00,6.25464922734658,0.571880760904912,33.6924122939921,184247.212314231,8.46414175743977,195.121132299163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:26 AM,8/4/2020 9:02:24 PM,50544,39.3974,-93.1585,8.18446723508811,False,7,1193,39.3974,-93.1585,8.39820965581007,8.50259878318565,0,89.1903373312273,0,0,0,,7871
110,False,'00:00:00,6.28861355942831,0.00559596639012321,34.0619711148258,186264.926450443,8.46228674979041,-1.8822153182455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:29 AM,8/4/2020 9:11:18 PM,51078,39.3818,-93.147,8.26360597213798,False,7,1206,39.3818,-93.147,8.3592421478968,8.50259878318565,0,90.4355010597617,0,0,0,,7871
112,False,'00:00:00,6.32294532156635,0.59699998445042,34.4355278655472,188304.468450571,8.44287883995846,-60.244948862539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:03 AM,8/4/2020 9:20:27 PM,51627,39.3778,-93.1252,8.07151063424026,False,7,1218,39.3778,-93.1252,8.26748242451538,8.50259878318565,0,91.669838375119,0,0,0,,7871
114,False,'00:00:00,6.35707272925592,0.21624902936891,34.8068610780926,190331.870395701,8.4929078094745,-26.5194113081932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:16:37 AM,8/4/2020 9:28:58 PM,52138,39.3844,-93.1035,8.54968966635436,False,7,1231,39.3844,-93.1035,8.62900816659655,8.50259878318565,0,92.9166453231933,0,0,0,,7871
116,False,'00:00:00,6.39130130065158,0.75100224793158,35.1792950318462,192365.282158404,8.48162938449586,-32.8457726151952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:16:56 AM,8/4/2020 9:37:59 PM,52679,39.3763,-93.0833,8.15533393022445,False,7,1243,39.3763,-93.0833,8.25452298785962,8.50259878318565,0,94.1665134877071,0,0,0,,7871
118,False,'00:00:00,6.42523474694749,0.233267084053562,35.5485177908795,194381.16146723,8.41967570132119,89.8408904237997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:33 AM,8/4/2020 9:47:22 PM,53242,39.3597,-93.0754,7.78978547515648,False,7,1256,39.3597,-93.0754,7.84033955107511,8.50259878318565,0,95.4122314328279,0,0,0,,7871
120,False,'00:00:00,6.45903515174002,0.567918072679256,35.9162929530341,196389.137198814,8.34332332883408,77.7708798870146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/4/2020 9:56:55 PM,53815,39.3417,-93.0766,7.93664106868962,False,7,1268,39.3417,-93.0766,7.87774313149225,8.50259878318565,0,96.6606037945746,0,0,0,,7871
122,False,'00:00:00,6.4929678192036,0.13474517041663,36.285507237755,198404.970239661,8.31721619788725,31.5439493250951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:10 AM,8/4/2020 10:06:09 PM,54369,39.3263,-93.065,8.07065246932605,False,7,1281,39.3263,-93.065,8.11426034435488,8.50259878318565,0,97.9040221130866,0,0,0,,7871
124,False,'00:00:00,6.52679190090129,0.53786746400332,36.6535400233813,200414.352541706,8.27995321477895,-44.5740175453804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:03 AM,8/4/2020 10:15:29 PM,54929,39.3169,-93.0452,8.0708332951974,False,7,1293,39.3169,-93.0452,8.07316710601888,8.50259878318565,0,99.1505942771028,0,0,0,,7871
126,False,'00:00:00,6.56066170705081,0.0114490663301502,37.0220703272413,202426.451189611,8.25897045907299,-31.4123091391142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:33 AM,8/4/2020 10:24:44 PM,55484,39.3123,-93.0228,8.27473936126142,False,7,1309,39.3123,-93.0228,8.29238938513157,8.50259878318565,0,100.393805581464,0,0,0,,7871
128,False,'00:00:00,6.58992526242757,0.946714268932197,37.3404809761659,204164.906967791,8.27978463699961,-28.5492654986133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:05 AM,8/4/2020 10:32:24 PM,55944,39.3123,-93.0027,8.46803800603939,False,7,1319,39.3123,-93.0027,8.46818142916096,8.50259878318565,0,101.469876713638,0,0,0,,7871
130,False,'00:00:00,6.62369558552901,0.306253993799348,37.7079288257073,206171.095640728,8.25388790975775,-131.483422569478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:38 AM,8/4/2020 10:41:40 PM,56500,39.3145,-92.9797,8.25786917823764,False,7,1332,39.3145,-92.9797,8.25713846073619,8.50259878318565,0,102.712120844154,0,0,0,,7871
132,False,'00:00:00,6.65742025210907,0.67368196984169,38.0748798961521,208174.572003339,8.15368851385966,111.873348987845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:40 AM,8/4/2020 10:51:37 PM,57097,39.3113,-92.958,7.73184398330899,False,7,1344,39.3113,-92.958,8.00912216698908,8.50259878318565,0,103.931907248769,0,0,0,,7871
