index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2171
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:59:24 PM,-57636,39.1039,-94.6002,18.489756761066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:21:12 PM,-56328,39.0959,-94.5608,27.8828801513254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:25:48 PM,-56052,39.0641,-94.5013,56.3303549494119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:30:31 PM,-55769,39.0459,-94.4135,68.0329885259739,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:06 PM,-55434,39.0291,-94.352,21.9485894502435,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:40:51 PM,-55149,39.0089,-94.2905,46.1975626906922,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:13:53 PM,-53167,39.013,-94.2564,27.9371711848624,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,1.50077326406632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2171
18,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 9:40:34 PM,49234,39.2069,-93.5268,16.2585449922978,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,,2171
20,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 9:45:23 PM,49523,39.1716,-93.55,43.5806741864898,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
22,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 9:50:11 PM,49811,39.1173,-93.5537,47.6956239133766,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
24,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 9:55:21 PM,50121,39.0636,-93.5619,47.8772194182867,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
26,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:00:06 PM,50406,39.009,-93.5647,47.499917776533,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
28,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:05:01 PM,50701,38.991,-93.6175,56.6631680965964,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
30,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:10:15 PM,51015,38.9936,-93.7106,57.8876837091056,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
32,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:16:20 PM,51380,39.0022,-93.7901,58.2356069658853,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
34,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:21:28 PM,51688,39.0056,-93.8837,58.9030751866005,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
36,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:26:35 PM,51995,39.0089,-93.9771,59.2681587898462,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
38,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:31:41 PM,52301,39.0116,-94.0702,58.8685929257012,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
40,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:36:48 PM,52608,39.0181,-94.1631,59.0653934101259,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
42,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:41:49 PM,52909,39.0162,-94.2028,10.9497658551508,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
44,False,'00:00:00,4.97711532929009,-2.96253835009375,21.7233427114491,118898.587054728,11.7649202647167,2402.96816964687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 9:43:14 PM,8/4/2020 10:47:49 PM,53269,39.0134,-94.2491,46.4478851063781,False,5,785,39.2069,-93.5268,11.7649202647167,11.7649202647167,0,59.7363132222551,0,0,0,off race course(1),2171
46,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,11.7649202647167,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:25:11 AM,8/5/2020 2:48:43 AM,67723,39.2136,-93.5162,10.8087996615081,True,6,787,39.2136,-93.5162,0.102144795280015,11.7649202647167,0,60.4695010511529,0,0,0,,2171
