index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5400
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:41:31 PM,-37109,39.0839,-94.5704,0.635059131903164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5400
4,False,'00:00:00,4.89909597633406,0.0895630704770504,21.1952111272964,116015.098681426,7.45545644072469,0.615200736212126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:48 PM,8/4/2020 4:49:10 PM,35350,39.218,-93.5588,5.91469393633309,False,5,764,39.218,-93.5588,7.45545644072469,7.45545644072469,0,56.9429765006925,0,0,0,,5400
6,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.13730027883548,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:56:44 PM,8/5/2020 6:54:42 AM,86082,39.2199,-92.8492,2.72401746063111,True,8,1474,39.2199,-92.8492,5.13730027883548,7.45545644072469,0,94.9953466949767,0,0,0,,5400
8,False,'00:00:00,7.17338686803038,0.353508807093181,43.3867702464762,237176.386181877,5.31810271956571,-166.734878506926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:33:36 PM,8/5/2020 7:44:30 AM,89070,39.1605,-92.9064,7.61302252864155,False,8,1528,39.1605,-92.9064,7.65177130885853,7.45545644072469,0,100.198123209897,0,0,0,,5400
10,False,'00:00:00,7.20724228360557,0.819005314445062,43.6961297657287,238865.424678534,5.45633349930959,163.164886102407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:45 PM,8/5/2020 7:54:31 AM,89671,39.1455,-92.9067,7.14722132777712,False,8,1538,39.1455,-92.9067,7.18739573931169,7.45545644072469,0,101.238041246776,0,0,0,,5400
12,False,'00:00:00,7.24520097503086,0.549618411491597,44.0429836539848,240759.174615164,5.67705314978815,187.197905445595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:11:48 PM,8/5/2020 8:04:31 AM,90271,39.1321,-92.9187,6.86906214176643,False,8,1550,39.1321,-92.9187,7.01351937133893,7.45545644072469,0,102.386321270984,0,0,0,,5400
14,False,'00:00:00,7.27828064371178,0.756349064249147,44.3452546563133,242409.511286845,5.73298236163047,182.077844717967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:08:42 PM,8/5/2020 8:14:33 AM,90873,39.1287,-92.9364,4.78900343055888,False,8,1560,39.1287,-92.9364,4.76102841296502,7.45545644072469,0,103.374673641053,0,0,0,,5400
16,False,'00:00:00,8.91358301179239,0.344628124387132,55.1392403869813,301342.423632734,6.56239997176491,-73.685643696158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:50 PM,8/5/2020 1:44:31 PM,110671,38.9179,-92.4947,4.69213290688585,False,9,1932,38.9179,-92.4947,4.67122934327962,7.45545644072469,0,131.207436671495,0,0,0,,5400
18,False,'00:00:00,8.98778012518281,0.929186238112295,55.4802768730733,303204.411766043,6.6146421847847,10.1384885108222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:14 PM,8/5/2020 1:54:31 PM,111271,38.9074,-92.4782,6.90779974650107,False,9,1943,38.9074,-92.4782,6.93453134307556,7.45545644072469,0,132.356285218652,0,0,0,,5400
20,False,'00:00:00,9.09623957336697,0.966572476339623,55.804315979027,304973.597746487,6.60739697767211,80.872221505052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:22:02 PM,8/5/2020 2:04:33 PM,111873,38.8927,-92.4758,6.1067229866885,False,10,1954,38.8927,-92.4758,6.2544788549486,7.45545644072469,0,133.43610275792,0,0,0,,5400
22,False,'00:00:00,9.22950760957899,0.50442865385646,56.1752527903959,306998.835423812,6.73646943667046,58.0341214536536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:19:21 PM,8/5/2020 2:14:33 PM,112473,38.8755,-92.4791,7.15191371127119,False,10,1967,38.8755,-92.4791,7.38376635837689,7.45545644072469,0,134.669335058903,0,0,0,,5400
24,False,'00:00:00,9.35334577860831,0.207309546693635,56.519942611385,308880.770004211,6.77104929425637,4.41968381162331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:18:41 PM,8/5/2020 2:24:35 PM,113075,38.8649,-92.4625,6.81374732348411,False,10,1979,38.8649,-92.4625,6.8229259941193,7.45545644072469,0,135.831702777429,0,0,0,,5400
26,False,'00:00:00,9.46868143268953,0.436440086301459,56.8409666241794,310633.494204428,6.73548985059738,-22.5141475689619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:19:18 PM,8/5/2020 2:34:37 PM,113677,38.8522,-92.4509,6.53966728117126,False,10,1991,38.8522,-92.4509,6.53681927526952,7.45545644072469,0,136.918726320022,0,0,0,,5400
28,False,'00:00:00,9.59510605574442,0.0299193482772882,57.1928555533438,312554.734414984,6.79145024658788,29.357258465359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:18:23 PM,8/5/2020 2:44:37 PM,114277,38.8358,-92.444,6.59546273689141,False,10,2006,38.8358,-92.444,6.59318795360729,7.45545644072469,0,138.112738051293,0,0,0,,5400
30,False,'00:00:00,9.69981014172064,0.873525111209054,57.4842877744018,314145.893600009,6.68258282562687,58.5962639218088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:20:03 PM,8/5/2020 2:54:36 PM,114876,38.8246,-92.4326,7.50673102039516,False,10,2015,38.8246,-92.4326,7.49960617132149,7.45545644072469,0,139.102302317685,0,0,0,,5400
32,False,'00:00:00,9.81888109841269,0.0270262862185412,57.8157085881047,315955.382166227,6.68704488689587,-119.128040311438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:19:58 PM,8/5/2020 3:04:38 PM,115478,38.8187,-92.4141,6.36586633351794,False,10,2027,38.8187,-92.4141,6.48588515145592,7.45545644072469,0,140.213475566176,0,0,0,,5400
34,False,'00:00:00,9.92731129681614,0.391810700277629,58.1175120302135,317603.16605656,6.60379898788311,-58.6647991014883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:20:54 PM,8/5/2020 3:14:40 PM,116080,38.8202,-92.3953,5.15554269254301,False,10,2037,38.8202,-92.3953,5.10113616603265,7.45545644072469,0,141.23378735986,0,0,0,,5400
36,False,'00:00:00,10.0073020800435,0.0635586539991435,58.37671894959,319018.381810984,6.42231154888135,-89.0407073647465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:29:46 PM,8/5/2020 3:24:40 PM,116680,38.8132,-92.3825,5.53062070652981,False,11,2046,38.8132,-92.3825,5.54867491283873,7.45545644072469,0,142.10934074178,0,0,0,,5400
38,False,'00:00:00,10.0492291714874,0.130993655365812,58.703346868927,320801.702172925,6.56818858632016,93.1911941045434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:22:55 PM,8/5/2020 3:33:23 PM,117203,38.7976,-92.3792,7.66714845009249,False,11,2057,38.7976,-92.3792,7.76374111321685,7.45545644072469,0,143.214074993966,0,0,0,,5400
40,False,'00:00:00,10.0988367790972,0.263137924945279,59.0898089176615,322911.704410409,6.622518709956,738.566393684121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:20:29 PM,8/5/2020 3:44:43 PM,117883,38.7823,-92.3917,6.12827762500082,False,11,2070,38.7823,-92.3917,6.24377749382029,7.45545644072469,0,144.50345791918,0,0,0,,5400
42,False,'00:00:00,10.1063878105589,0.257744852569703,59.1486343121795,323232.878803756,6.622518709956,924.171707087801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:48:45 PM,8/5/2020 4:14:47 PM,119687,38.7809,-92.3946,1.70735959858293,False,11,2072,38.7809,-92.3946,1.63087115491317,7.45545644072469,0,144.772532082092,0,0,0,,5400
44,False,'00:00:00,10.1421887564023,0.81150942329411,59.4275372374344,324755.630645123,6.49515260692594,-59.6233701399474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:54:12 PM,8/5/2020 4:24:47 PM,120287,38.7724,-92.4075,6.39164259789703,False,11,2081,38.7724,-92.4075,6.23799868616516,7.45545644072469,0,145.683356071297,0,0,0,,5400
46,False,'00:00:00,10.1896362282842,0.149670769572552,59.7971710108461,326773.754006789,6.63415439741162,-124.342163847406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:48:31 PM,8/5/2020 4:34:49 PM,120889,38.7548,-92.4081,7.50034523245027,False,11,2094,38.7548,-92.4081,7.55115144306576,7.45545644072469,0,146.922202458708,0,0,0,,5400
48,False,'00:00:00,10.2323030871523,0.451384872500926,60.1295619985531,328588.539520859,6.64881358865535,-92.2545537748969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:47:56 PM,8/5/2020 4:44:51 PM,121491,38.7404,-92.3995,6.52892094432087,False,11,2105,38.7404,-92.3995,6.65727470397402,7.45545644072469,0,148.036910532238,0,0,0,,5400
50,False,'00:00:00,10.2742883712236,0.460488082960782,60.4566432604941,330374.335038931,6.65121629023764,-576.862476693027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:47:52 PM,8/5/2020 4:54:51 PM,122091,38.735,-92.381,6.61687882767322,False,11,2116,38.735,-92.381,6.88480088131522,7.45545644072469,0,149.110349506156,0,0,0,,5400
52,False,'00:00:00,10.3184172658795,0.119161222743842,60.8004240606341,332251.306554956,6.69894609992039,33.4140928592617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:46:13 PM,8/5/2020 5:04:53 PM,122693,38.7308,-92.3603,7.46903084063667,False,11,2127,38.7308,-92.3603,7.56429238986649,7.45545644072469,0,150.268403160793,0,0,0,,5400
54,False,'00:00:00,10.3632854752116,0.989014997740183,61.1499644020656,334159.723965997,6.75311320674672,-103.790165327752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:44:25 PM,8/5/2020 5:14:55 PM,123295,38.7186,-92.345,7.11206409377541,False,11,2138,38.7186,-92.345,7.07873024449383,7.45545644072469,0,151.456482829944,0,0,0,,5400
56,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,6.77482768271746,-285.289866541439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:11:57 PM,8/5/2020 6:50:04 PM,129004,38.7073,-92.3403,0.155885553220788,False,11,2147,38.7073,-92.3403,0.146707755718057,7.45545644072469,0,152.27933310786,0,0,0,,5400
58,False,'00:00:00,10.408816781724,0.995515624637629,61.5046705216336,336096.345448983,6.63036523671136,102.084671986095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:41:26 PM,8/5/2020 7:20:03 PM,130803,38.7026,-92.3449,4.86985568774977,False,11,2150,38.7026,-92.3449,4.75235343863201,7.45545644072469,0,152.690552505711,0,0,0,,5400
60,False,'00:00:00,10.4510056604831,0.0330430520999631,61.8333378632895,337890.800631717,6.63643064688045,-17.1530521940199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:41:15 PM,8/5/2020 7:30:05 PM,131405,38.6933,-92.3615,6.81241768991817,False,11,2162,38.6933,-92.3615,6.83753377887523,7.45545644072469,0,153.793658353551,0,0,0,,5400
62,False,'00:00:00,10.5020118096236,0.471244716291017,62.2306950801492,340060.288216333,6.83539260777532,-17.679561044325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:35:37 PM,8/5/2020 7:40:06 PM,132006,38.6772,-92.3551,7.876493721676,False,11,2175,38.6772,-92.3551,8.17089268577676,7.45545644072469,0,155.08667851599,0,0,0,,5400
64,False,'00:00:00,10.54705625334,0.246315504027498,62.5816083541709,341976.201553162,6.87396854627203,-113.067507904365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:34:35 PM,8/5/2020 7:50:06 PM,132606,38.6723,-92.3342,6.39386541188895,False,11,2187,38.6723,-92.3342,6.39956328840463,7.45545644072469,0,156.272227406839,0,0,0,,5400
66,False,'00:00:00,10.592944921037,0.37871372994559,62.9390984526929,343928.022980983,6.92694370129268,-46.5035983079905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:33:19 PM,8/5/2020 8:00:08 PM,133208,38.6702,-92.312,7.37473863299274,False,11,2199,38.6702,-92.312,7.37673340800114,7.45545644072469,0,157.481679819441,0,0,0,,5400
68,False,'00:00:00,10.6312975555146,0.485599010071122,63.2378799986838,345559.307948354,6.81846318645303,-33.2623157527005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:35:52 PM,8/5/2020 8:10:08 PM,133808,38.6675,-92.2936,7.63925523405317,False,11,2209,38.6675,-92.2936,7.63851129581843,7.45545644072469,0,158.493187755034,0,0,0,,5400
70,False,'00:00:00,10.6787758646656,0.961060330418874,63.6077540060992,347578.74293761,6.91315919234868,78.3781393135659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:33:50 PM,8/5/2020 8:20:10 PM,134410,38.6577,-92.2743,7.46647713751334,False,11,2221,38.6577,-92.2743,7.49817975551221,7.45545644072469,0,159.742315209046,0,0,0,,5400
72,False,'00:00:00,10.7257332249729,0.374886886180199,63.9735696247492,349576.019970078,6.98666350563794,-172.492011462102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:32:25 PM,8/5/2020 8:30:10 PM,135010,38.6449,-92.2592,7.08129352055748,False,11,2233,38.6449,-92.2592,7.4583234996475,7.45545644072469,0,160.949664426653,0,0,0,,5400
74,False,'00:00:00,10.7718894962289,0.758093254582664,64.3331444563326,351539.223605903,7.03101421603437,-113.270442213757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:31:36 PM,8/5/2020 8:40:10 PM,135610,38.6447,-92.2373,6.93018838609745,False,11,2245,38.6447,-92.2373,7.03170046776795,7.45545644072469,0,162.140907020167,0,0,0,,5400
76,False,'00:00:00,10.818431198027,0.187603157676028,64.6957219377933,353518.821084229,7.07597285138327,155.63816175512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:30:53 PM,8/5/2020 8:50:12 PM,136212,38.642,-92.2161,7.2227842702496,False,11,2258,38.642,-92.2161,7.3685586779264,7.45545644072469,0,163.351536870192,0,0,0,,5400
78,False,'00:00:00,10.8630248749657,0.921416299884549,65.0431235679199,355415.561577308,7.07634277684434,122.024142722136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:30:53 PM,8/5/2020 9:00:12 PM,136812,38.6288,-92.2035,7.11419858846485,False,11,2269,38.6288,-92.2035,7.26796076203624,7.45545644072469,0,164.499526274115,0,0,0,,5400
80,False,'00:00:00,10.9075541126623,0.731706601147824,65.3900231919492,357309.561221726,7.06995604967793,106.854213872409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:30:58 PM,8/5/2020 9:10:14 PM,137414,38.6122,-92.2022,6.75127303648312,False,11,2281,38.6122,-92.2022,6.8299977411906,7.45545644072469,0,165.665038389259,0,0,0,,5400
82,False,'00:00:00,10.950469591594,0.0203778521599718,65.7243510240995,359134.921502769,7.03001376232728,-320.740747757701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:31:25 PM,8/5/2020 9:20:15 PM,138015,38.5984,-92.196,6.00110312312174,False,11,2293,38.5984,-92.196,6.45971697440535,7.45545644072469,0,166.728223742064,0,0,0,,5400
84,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,7.00101307418465,-688.392469737245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:31 AM,8/5/2020 9:30:17 PM,138617,38.5891,-92.1792,6.41721137146572,True,12,2304,38.5891,-92.1792,6.57614782945666,7.45545644072469,0,167.851947444857,0,0,0,,5400
86,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,7.00101307418465,-701.94659289622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:50:33 AM,8/5/2020 10:05:21 PM,140721,38.5891,-92.1791,0.027565224075903,True,12,2304,38.5891,-92.1791,0.0136737755763614,7.45545644072469,0,167.867643913988,0,0,0,,5400
88,False,'00:00:00,10.9979261185066,0.491472698736094,66.0940553396297,361153.430009699,7.00101307418465,-457.916023449382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:54:37 AM,8/5/2020 10:10:21 PM,141021,38.5878,-92.1778,2.45548112587707,True,12,2306,38.5878,-92.1778,2.10711705854046,7.45545644072469,0,168.109700876151,0,0,0,,5400
90,False,'00:00:00,11.0502933331547,0.692869865669443,66.3935691467946,362788.712970458,6.87514995771274,118.744630285218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:48 AM,8/5/2020 10:20:23 PM,141623,38.5802,-92.1618,6.38080791862259,False,12,2322,38.5802,-92.1618,6.45060788327082,7.45545644072469,0,169.126211126346,0,0,0,,5400
92,False,'00:00:00,11.1075354535561,0.58714152027593,66.7160767686831,364549.537367106,6.85502080798249,-27.476602569284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:27 AM,8/5/2020 10:30:09 PM,142209,38.5716,-92.1449,6.85654803132092,False,12,2332,38.5716,-92.1449,6.84179849268604,7.45545644072469,0,170.216946936411,0,0,0,,5400
94,False,'00:00:00,11.1687952838901,0.29529246922409,67.0612205554572,366433.950506073,6.85550249856618,-142.293014797275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:27 AM,8/5/2020 10:40:24 PM,142824,38.5646,-92.1254,6.95140937156382,False,12,2344,38.5646,-92.1254,6.97384286822148,7.45545644072469,0,171.37946317295,0,0,0,,5400
96,False,'00:00:00,11.2308059376397,0.111736142078834,67.4105945536996,368341.459717971,6.88711110281326,-156.778007884009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:58:31 AM,8/5/2020 10:50:26 PM,143426,38.5603,-92.1044,6.93016524458358,False,12,2356,38.5603,-92.1044,6.98572084744011,7.45545644072469,0,172.554394890281,0,0,0,,5400
98,False,'00:00:00,11.2890224091467,0.192337826501027,67.7385917636008,370132.256120998,6.85491930229853,276.918766469346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:59:24 AM,8/5/2020 11:00:28 PM,144028,38.559,-92.0841,6.5914274683084,False,12,2367,38.559,-92.0841,6.65043911282897,7.45545644072469,0,173.656086082431,0,0,0,,5400
100,False,'00:00:00,11.3427451375299,0.454535173022802,68.0412707917484,371784.820528609,6.75515487214861,-132.78634906071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:02:05 AM,8/5/2020 11:10:30 PM,144630,38.5575,-92.0653,5.9274404731904,False,12,2377,38.5575,-92.0653,5.93359933744029,7.45545644072469,0,174.67959782753,0,0,0,,5400
102,False,'00:00:00,11.4001625909254,0.39348774501292,68.3647662566203,373551.038342055,6.73014705909884,-180.081695431607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:02:43 AM,8/5/2020 11:20:31 PM,145231,38.5603,-92.0459,6.52780917511349,False,12,2388,38.5603,-92.0459,6.57402021256228,7.45545644072469,0,175.747955851104,0,0,0,,5400
104,False,'00:00:00,11.455541365119,0.914376145186257,68.6767756064318,375254.544361273,6.6747833550811,155.610844922508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:04:05 AM,8/5/2020 11:30:33 PM,145833,38.565,-92.0274,6.25968679140343,False,12,2398,38.565,-92.0274,6.31866034248554,7.45545644072469,0,176.800744928992,0,0,0,,5400
106,False,'00:00:00,11.5107370574674,0.436555310027569,68.9877534554865,376952.418601349,6.62535494333295,-84.0035086268365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:05:16 AM,8/5/2020 11:40:35 PM,146435,38.5694,-92.0091,6.37778917968022,False,12,2409,38.5694,-92.0091,6.5252263094171,7.45545644072469,0,177.839139204685,0,0,0,,5400
108,False,'00:00:00,11.5657822833342,0.888717654055617,69.297883561886,378645.664343219,6.57953296401123,-106.978940974101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:16 AM,8/5/2020 11:50:35 PM,147035,38.5797,-91.9949,5.77781238039387,False,12,2419,38.5797,-91.9949,5.7777608376696,7.45545644072469,0,178.886994663681,0,0,0,,5400
110,False,'00:00:00,11.6246619968849,0.258294307231596,69.6296175413674,380456.862729315,6.60050915967408,270.094487082223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:05:49 AM,8/6/2020 12:00:37 AM,147637,38.5894,-91.9786,6.57969607373111,False,12,2431,38.5894,-91.9786,6.76202955542783,7.45545644072469,0,179.997056006737,0,0,0,,5400
112,False,'00:00:00,11.6750995176088,0.822834756633607,69.9137873930179,382008.370891039,6.48785045097504,98.655183980216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:08:02 AM,8/6/2020 12:10:37 AM,148237,38.5943,-91.9622,5.67236573127405,False,12,2440,38.5943,-91.9622,5.73892829684581,7.45545644072469,0,180.947567013648,0,0,0,,5400
114,False,'00:00:00,11.7324114954785,0.840514069636378,70.236688598614,383771.344172698,6.49669526705115,-193.251960706892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:07:53 AM,8/6/2020 12:20:39 AM,148839,38.5974,-91.9427,6.44244023600998,False,12,2451,38.5974,-91.9427,6.57597899319935,7.45545644072469,0,182.027424840221,0,0,0,,5400
116,False,'00:00:00,11.7919137917898,0.0535033100759487,70.5719302693574,385601.693821992,6.54016944565206,-130.313951527953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:07:10 AM,8/6/2020 12:30:41 AM,149441,38.609,-91.9286,7.01844405702493,False,12,2463,38.609,-91.9286,7.07185763100135,7.45545644072469,0,183.140749839497,0,0,0,,5400
118,False,'00:00:00,11.8504027921269,0.318418317692824,70.9014629329459,387400.873482123,6.55994745756226,57.2488406785463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:52 AM,8/6/2020 12:40:43 AM,150043,38.6207,-91.9147,6.55704037747777,False,12,2474,38.6207,-91.9147,6.62640765645755,7.45545644072469,0,184.250739192943,0,0,0,,5400
120,False,'00:00:00,11.9100146943154,0.813141615450442,71.2373221337625,389234.594716908,6.59504727552493,-215.558690984626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:23 AM,8/6/2020 12:50:45 AM,150645,38.6302,-91.8977,6.71180770828086,False,12,2485,38.6302,-91.8977,6.81691164370633,7.45545644072469,0,185.380321191865,0,0,0,,5400
122,False,'00:00:00,11.9644620218627,0.204225789692181,71.5440836234198,390909.448513472,6.54568488079587,-65.432590524448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:06:58 AM,8/6/2020 1:00:45 AM,151245,38.6426,-91.8877,6.00099048375445,False,12,2496,38.6426,-91.8877,6.04116350850772,7.45545644072469,0,186.408892604576,0,0,0,,5400
124,False,'00:00:00,12.0662002565002,0.522674852749513,71.8759040591579,392721.11893271,6.57309523170828,216.402505911554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:08:15 AM,8/6/2020 1:10:46 AM,151846,38.6571,-91.879,6.62063161106026,False,13,2507,38.6571,-91.879,6.77708959927227,7.45545644072469,0,187.521371449118,0,0,0,,5400
126,False,'00:00:00,12.2274756270277,0.420394769100764,72.1964949701631,394471.478487427,6.56295139646086,134.220788142394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:08:25 AM,8/6/2020 1:20:48 AM,152448,38.6673,-91.8643,6.30277835249777,False,13,2518,38.6673,-91.8643,6.38589783828896,7.45545644072469,0,188.591392723108,0,0,0,,5400
128,False,'00:00:00,12.4040239416147,0.335925625921538,72.5474461713586,396387.59889872,6.64059706658798,-264.138333197869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:07:08 AM,8/6/2020 1:30:50 AM,153050,38.6731,-91.8437,7.29371937287948,False,13,2530,38.6731,-91.8437,7.2500345713975,7.45545644072469,0,189.776985647174,0,0,0,,5400
130,False,'00:00:00,12.5712858478332,0.641861091652633,72.8799374049282,398202.931734307,6.65270571706976,60.060996679833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:06:56 AM,8/6/2020 1:40:52 AM,153652,38.679,-91.8248,6.25777446932769,False,13,2541,38.679,-91.8248,6.27767227378662,7.45545644072469,0,190.880044664449,0,0,0,,5400
132,False,'00:00:00,12.748199882966,0.646258013693739,73.2316156029526,400123.021396761,6.71829342673188,90.8208074882363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:06:03 AM,8/6/2020 1:50:54 AM,154254,38.6841,-91.8043,6.87339309290361,False,13,2553,38.6841,-91.8043,6.9357271865525,7.45545644072469,0,192.052781731015,0,0,0,,5400
134,False,'00:00:00,12.9190745495004,0.128221130028311,73.5712884546272,401977.564370367,6.74060762531047,-45.4530020172398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:05:47 AM,8/6/2020 2:00:56 AM,154856,38.6831,-91.7832,6.55989095445166,False,13,2565,38.6831,-91.7832,6.58578965515833,7.45545644072469,0,193.195657671387,0,0,0,,5400
