index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0340
2,False,'00:00:00,0.0452016164746371,0.170267270252544,0.199513493216278,1382.96564140467,8.2043731401158,-148.05452609523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:30 AM,8/4/2020 8:04:57 AM,297,39.1103,-94.6012,0.185072352490255,False,1,13,39.1103,-94.6012,8.2043731401158,8.2043731401158,0,0.654092424959755,0,0,0,,0340
4,False,'00:00:00,0.152103292920888,0.0927695859674462,0.671362257970858,3959.16155157626,9.73288381963317,32.4118977025868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:13 AM,8/4/2020 8:14:57 AM,897,39.118,-94.5745,9.45637758795519,False,1,36,39.118,-94.5745,9.45502516135987,9.75425756257727,0,2.19833349661966,0,0,0,,0340
6,False,'00:00:00,0.25709283295407,0.802619247376079,1.13477112510604,6489.27737983713,9.69152062729239,-41.8967234486295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:33:49 AM,8/4/2020 8:24:57 AM,1497,39.13,-94.5498,9.38386836438414,False,1,52,39.13,-94.5498,9.42672333285629,9.75425756257727,0,3.76455030704928,0,0,0,,0340
8,False,'00:00:00,0.359790065244481,0.249531102942027,1.58806207255258,8964.15147543209,9.6277858391444,41.2306974665849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:41 AM,8/4/2020 8:34:57 AM,2097,39.147,-94.5328,8.89576330033453,False,1,72,39.147,-94.5328,9.27988006535207,9.75425756257727,0,5.26141706535405,0,0,0,,0340
10,False,'00:00:00,0.465042834472212,0.964817384797642,2.05263279583842,11500.6107961149,9.60319941066265,56.357975707871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:59 AM,8/4/2020 8:44:57 AM,2697,39.1521,-94.5045,9.22787800544984,False,1,91,39.1521,-94.5045,9.2624242177059,9.75425756257727,0,6.82915727467074,0,0,0,,0340
12,False,'00:00:00,0.568194489501069,0.445335618235214,2.50792950049046,13986.4359080007,9.55722690137311,-82.8939596695613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:35:32 AM,8/4/2020 8:54:57 AM,3297,39.142,-94.4806,9.29899553100633,False,1,109,39.142,-94.4806,9.3150893302485,9.75425756257727,0,8.35793547198415,0,0,0,,0340
14,False,'00:00:00,0.671045089986028,0.682232825379674,2.96189739329049,16465.0059841329,9.51316926663841,-4.24363152918632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:01 AM,8/4/2020 9:04:57 AM,3897,39.1272,-94.461,9.0352784484391,False,1,130,39.1272,-94.461,9.15240578602278,9.75425756257727,0,9.88046759828624,0,0,0,,0340
16,False,'00:00:00,0.772978317380863,0.937459849401542,3.41181613201002,18921.4685229332,9.46368465320058,11.1863210081335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:36:30 AM,8/4/2020 9:14:57 AM,4497,39.1329,-94.4348,8.98903115695227,False,1,148,39.1329,-94.4348,9.04213128071722,9.75425756257727,0,11.3904467702512,0,0,0,,0340
18,False,'00:00:00,0.8711020781477,0.661931381595091,3.84492042793923,21286.1277086596,9.37423839394106,-59.308862333832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:18 AM,8/4/2020 9:24:57 AM,5097,39.1496,-94.4183,8.72167030948484,False,1,163,39.1496,-94.4183,8.7724197107148,9.75425756257727,0,12.8547028799798,0,0,0,,0340
20,False,'00:00:00,0.971989548250099,0.620509830433244,4.29022334300593,23717.3888123715,9.33259838144265,53.6550424545658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:38 AM,8/4/2020 9:34:57 AM,5697,39.1663,-94.4012,9.18095552924154,False,1,178,39.1663,-94.4012,9.27141248646513,9.75425756257727,0,14.3543860720583,0,0,0,,0340
22,False,'00:00:00,1.07172249526058,0.961729617060018,4.74088697807946,26177.9183300091,9.30593222189663,154.540106709298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:17:33 AM,8/4/2020 9:44:59 AM,6299,39.1686,-94.3739,8.95092336579552,False,2,196,39.1686,-94.3739,9.05373148160172,9.75425756257727,0,15.8595679868412,0,0,0,,0340
24,False,'00:00:00,1.16685006435881,0.523700517671688,5.17463542165024,28546.0944276016,9.23918874674863,-1.60309701484363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:18:40 AM,8/4/2020 9:54:59 AM,6899,39.1723,-94.3482,8.57292645365971,False,2,211,39.1723,-94.3482,8.62194182465259,9.75425756257727,0,17.3153380767195,0,0,0,,0340
26,False,'00:00:00,1.25992461684132,0.877817329382737,5.59902282750992,30863.1612103719,9.15589434126482,79.4554368852663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:20:00 AM,8/4/2020 10:04:59 AM,7499,39.1875,-94.3302,8.52369391945973,False,2,225,39.1875,-94.3302,8.53011004200861,9.75425756257727,0,18.7515670112804,0,0,0,,0340
28,False,'00:00:00,1.35139311055844,0.898776092655285,6.01608716712946,33140.245577786,9.06313854598496,-56.9826035156736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:21:24 AM,8/4/2020 10:14:59 AM,8099,39.2058,-94.3187,8.29244006415469,False,2,239,39.2058,-94.3187,8.30237950445421,9.75425756257727,0,20.1670294476339,0,0,0,,0340
30,False,'00:00:00,1.44574747079815,0.469197640781387,6.44631004874044,35489.1728418955,9.02081906401929,29.7342828339488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:22:00 AM,8/4/2020 10:24:59 AM,8699,39.2259,-94.3111,8.6045051760665,False,2,254,39.2259,-94.3111,8.71947942994431,9.75425756257727,0,21.6175571435044,0,0,0,,0340
32,False,'00:00:00,1.53509851850972,0.24774004824741,6.85371957516589,37713.5439415806,8.92128519365926,-18.2381139310826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:20 AM,8/4/2020 10:34:59 AM,9299,39.2378,-94.2912,8.39385762629503,False,2,268,39.2378,-94.2912,8.43654608023131,9.75425756257727,0,22.9886585973671,0,0,0,,0340
34,False,'00:00:00,1.62795040510787,0.688335758023911,7.27709170247176,40025.0675150572,8.8753824617491,-6.31538334059606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:23:55 AM,8/4/2020 10:45:01 AM,9901,39.235,-94.2651,8.46362121532373,False,2,282,39.235,-94.2651,8.58598498557917,9.75425756257727,0,24.4020847361436,0,0,0,,0340
36,False,'00:00:00,1.72147621919954,0.107601851703079,7.70353670343741,42353.3683382505,8.84896908253686,38.3747444465687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:13 AM,8/4/2020 10:55:01 AM,10501,39.2308,-94.2404,8.57556504727218,False,2,297,39.2308,-94.2404,8.76706232550898,9.75425756257727,0,25.8261036958467,0,0,0,,0340
38,False,'00:00:00,1.81598983286506,0.649531971451235,8.13448572497011,44706.2601749865,8.83916392743208,-47.6342760411661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:20 AM,8/4/2020 11:05:01 AM,11101,39.2127,-94.2269,8.81714215803073,False,2,311,39.2127,-94.2269,8.92541055866604,9.75425756257727,0,27.273155066579,0,0,0,,0340
40,False,'00:00:00,1.91071700250099,0.513626939850696,8.56640848703526,47064.4684320771,8.83293530946747,63.4037140043875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:24:23 AM,8/4/2020 11:15:01 AM,11701,39.2049,-94.2021,8.82404234957566,False,2,326,39.2049,-94.2021,8.84633137657807,9.75425756257727,0,28.7238001915015,0,0,0,,0340
42,False,'00:00:00,2.01658603857441,0.718097057730652,9.01532767038759,49515.4736069054,8.87193729571375,11.323498012282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:21:56 PM,8/4/2020 11:25:03 AM,12303,39.1873,-94.1886,9.15589360043319,True,3,341,39.1873,-94.1886,9.31099084778846,9.75425756257727,0,30.2099074220248,0,0,0,,0340
44,False,'00:00:00,2.19235720191285,0.753540373736082,9.45851606886109,51935.189890738,8.89290118491448,20.3135306790602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:21:39 PM,8/4/2020 11:35:03 AM,12903,39.1769,-94.1679,9.08808877075385,False,3,359,39.1769,-94.1679,9.09873179786596,9.75425756257727,0,31.6425152735118,0,0,0,,0340
46,False,'00:00:00,2.35231355471876,0.47044505465322,9.86182909518052,54137.1949536599,8.79980389945256,7.39992991785715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:49 PM,8/4/2020 11:45:03 AM,13503,39.175,-94.1427,8.37769751772389,False,3,373,39.175,-94.1427,8.41236079663693,9.75425756257727,0,33.0039129854742,0,0,0,,0340
48,False,'00:00:00,2.52058161904382,0.874510174598065,10.2860992230335,56453.6214229571,8.77734525358562,50.8167110496954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:23:04 PM,8/4/2020 11:55:03 AM,14103,39.1622,-94.1229,8.59142177289363,False,3,389,39.1622,-94.1229,8.65259612182219,9.75425756257727,0,34.4316636040762,0,0,0,,0340
50,False,'00:00:00,2.69721675466403,0.855866418450426,10.7314660362401,58885.2313971954,8.81308076878031,-27.0273799244319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:42 PM,8/4/2020 12:05:05 PM,14705,39.1439,-94.1083,8.96673218370718,False,3,404,39.1439,-94.1083,9.04762445910218,9.75425756257727,0,35.9335935080868,0,0,0,,0340
52,False,'00:00:00,2.86653792592816,0.26815968712012,11.1583914618614,61216.1552388754,8.79538626084525,-33.8735444792858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:22:52 PM,8/4/2020 12:15:05 PM,15305,39.134,-94.085,8.48243341413221,False,3,419,39.134,-94.085,8.53955601606353,9.75425756257727,0,37.3724934932647,0,0,0,,0340
54,False,'00:00:00,3.01954608922239,0.0731790351814278,11.5655437676866,63439.1219676945,8.72471882490983,-23.3804550224709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:47:45 PM,8/4/2020 12:25:05 PM,15905,39.1346,-94.0595,8.11199109516246,False,4,433,39.1346,-94.0595,8.14381266430903,9.75425756257727,0,38.7447752028676,0,0,0,,0340
56,False,'00:00:00,3.12936899286557,0.317545754846382,11.9624562980423,65606.1816566823,8.63668206419436,-32.90326301982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:49:14 PM,8/4/2020 12:35:05 PM,16505,39.1452,-94.039,8.23451647215616,False,4,446,39.1452,-94.039,8.2506907486427,9.75425756257727,0,40.0863685582407,0,0,0,,0340
58,False,'00:00:00,3.2374730898558,0.484310673498055,12.3531568646348,67739.3253182551,8.54119973618155,-36.8089740257356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:45 PM,8/4/2020 12:45:05 PM,17105,39.1576,-94.0203,7.69216596852456,False,4,459,39.1576,-94.0203,7.70197928482556,9.75425756257727,0,41.409323411692,0,0,0,,0340
60,False,'00:00:00,3.34886767396901,0.327387206371428,12.7557496279071,69937.3978950611,8.49499968886616,-77.4652649413214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:28 PM,8/4/2020 12:55:05 PM,17705,39.1579,-93.9959,8.43374066512781,False,4,473,39.1579,-93.9959,8.48947151039109,9.75425756257727,0,42.7651504745607,0,0,0,,0340
62,False,'00:00:00,3.46885302954297,0.940786719281727,13.1893904214635,72304.9862460121,8.53679943813136,-1.07953649895248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:50:53 PM,8/4/2020 1:05:07 PM,18307,39.1433,-93.9765,8.61489511119504,False,4,487,39.1433,-93.9765,8.79448272235921,9.75425756257727,0,44.2168938294985,0,0,0,,0340
64,False,'00:00:00,3.58358160668615,0.864108194700818,13.6040326167379,74568.8462101386,8.5233816006198,29.6640589464328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:03 PM,8/4/2020 1:15:07 PM,18907,39.1477,-93.9528,8.2945061690645,False,4,501,39.1477,-93.9528,8.41894961613786,9.75425756257727,0,45.5965613151557,0,0,0,,0340
66,False,'00:00:00,3.69709253092958,0.888557614642244,14.0142740752124,76808.6790685641,8.5003918552016,15.1531285721337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:19 PM,8/4/2020 1:25:07 PM,19507,39.1624,-93.9359,8.40227461490976,False,4,515,39.1624,-93.9359,8.50961472949922,9.75425756257727,0,46.9792110896626,0,0,0,,0340
68,False,'00:00:00,3.8112204086824,0.868057847948623,14.4267452742091,79060.6858455059,8.4855739493084,104.723685446137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:51:28 PM,8/4/2020 1:35:07 PM,20107,39.1705,-93.9124,8.19323253890155,False,4,529,39.1705,-93.9124,8.31050694532582,9.75425756257727,0,48.3639531441508,0,0,0,,0340
70,False,'00:00:00,3.91854919566482,0.978256585533504,14.8146437817883,81178.5308488875,8.40537648647575,64.5534269647769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:52:14 PM,8/4/2020 1:45:07 PM,20707,39.186,-93.8982,8.08976528565815,False,4,541,39.186,-93.8982,8.10085211603722,9.75425756257727,0,49.6804599156402,0,0,0,,0340
72,False,'00:00:00,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,8.06067398421995,804.820187375214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:46:04 PM,8/4/2020 1:55:07 PM,21307,39.1957,-93.8845,4.41829599053043,True,5,552,39.1957,-93.8845,3.96405148986406,9.75425756257727,0,50.7144025268202,0,0,0,,0340
74,False,'00:00:00,3.99968907801817,0.0251136208973508,15.1078925937326,82779.6082415274,8.06067398421995,850.519658288062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:09 PM,8/4/2020 2:10:11 PM,22211,39.1956,-93.8844,0.064073128981577,True,5,552,39.1956,-93.8844,0.0455205100574531,9.75425756257727,0,50.7325222555024,0,0,0,,0340
76,False,'00:00:00,4.01103375441238,0.58527738941178,15.1837064131513,83193.5358940082,7.7106484565587,206.630637364818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:16:54 PM,8/4/2020 2:20:11 PM,22811,39.1994,-93.8827,3.32720676648526,False,5,554,39.1994,-93.8827,3.16031659696238,9.75425756257727,0,51.0275098746181,0,0,0,,0340
78,False,'00:00:00,4.06922197173489,0.984713062304973,15.5775963164792,85344.0926694173,7.753913215458,-19.4682726288645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:15:35 PM,8/4/2020 2:30:11 PM,23411,39.2109,-93.8629,8.20255480943231,False,5,567,39.2109,-93.8629,8.20558015746687,9.75425756257727,0,52.360812504491,0,0,0,,0340
80,False,'00:00:00,4.13084289550384,0.0759562184794144,15.9947230274044,87621.5175711602,7.85097726103727,3.89911528564978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:12:45 PM,8/4/2020 2:40:13 PM,24013,39.2162,-93.8377,8.27104981571019,False,5,585,39.2162,-93.8377,8.29257441295184,9.75425756257727,0,53.7705013551248,0,0,0,,0340
82,False,'00:00:00,4.19022069059817,0.606625295749598,16.3966654660239,89816.0395109062,7.89631496877799,-0.272414684972814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:11:31 PM,8/4/2020 2:50:13 PM,24613,39.2125,-93.813,8.12778375086855,False,5,598,39.2125,-93.813,8.13904171325437,9.75425756257727,0,55.1285789445892,0,0,0,,0340
84,False,'00:00:00,4.25009256579423,0.362590196514409,16.8019524505406,92028.8219741618,7.9454296656179,4.77839758417875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:10:15 PM,8/4/2020 3:00:13 PM,25213,39.2015,-93.7919,8.25708765776192,False,5,612,39.2015,-93.7919,8.33338621879331,9.75425756257727,0,56.4918413623311,0,0,0,,0340
86,False,'00:00:00,4.30852725064928,0.770530870569806,17.1975107513043,94188.4878518329,7.95902622999803,-34.3994864782903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:55 PM,8/4/2020 3:10:13 PM,25813,39.2037,-93.7683,7.78820545500091,False,5,625,39.2037,-93.7683,7.84672601467673,9.75425756257727,0,57.8175632840794,0,0,0,,0340
88,False,'00:00:00,4.36753826743295,0.292403469573981,17.5969703801734,96369.4541678231,7.98228704516484,18.7084586563339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:23 PM,8/4/2020 3:20:13 PM,26413,39.2103,-93.7448,8.01329543762102,False,5,639,39.2103,-93.7448,8.04329219084464,9.75425756257727,0,59.1663533347327,0,0,0,,0340
90,False,'00:00:00,4.42711502107997,0.806312942918602,18.0002596166275,98571.3293430386,8.01054868230701,-16.2373666824077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:08:47 PM,8/4/2020 3:30:15 PM,27015,39.2059,-93.7204,8.27449872980744,False,5,652,39.2059,-93.7204,8.31473838124849,9.75425756257727,0,60.5172060576323,0,0,0,,0340
92,False,'00:00:00,4.48624112070484,0.30583701338286,18.4004982686611,100756.548963138,8.02871150456662,-4.22065337200822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:08:25 PM,8/4/2020 3:40:15 PM,27615,39.2113,-93.6972,7.93898212852088,False,5,666,39.2113,-93.6972,8.02290250636855,9.75425756257727,0,61.8590375267437,0,0,0,,0340
94,False,'00:00:00,4.54400678277599,0.477039985881447,18.7915277948411,102891.488675496,8.01939481074945,26.4154345085723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:08:35 PM,8/4/2020 3:50:15 PM,28215,39.2282,-93.686,7.92583443361992,False,5,679,39.2282,-93.686,8.00114029888163,9.75425756257727,0,63.1746498409494,0,0,0,,0340
96,False,'00:00:00,4.60456483228219,0.379130080904033,19.201459656708,105129.631200972,8.06454022129229,78.0869884547056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:07:48 PM,8/4/2020 4:00:15 PM,28815,39.2363,-93.6632,8.2999807869741,False,5,693,39.2363,-93.6632,8.42031250935392,9.75425756257727,0,64.5428995589249,0,0,0,,0340
98,False,'00:00:00,4.66237867518865,0.583480029673332,19.5928153304387,107266.351610979,8.05258283770931,34.5260022141651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:08:01 PM,8/4/2020 4:10:15 PM,29415,39.2309,-93.6398,8.26545363763156,False,5,706,39.2309,-93.6398,8.27833051706308,9.75425756257727,0,65.8603371711879,0,0,0,,0340
100,False,'00:00:00,4.72347392042932,0.599194030018169,20.0063835981908,109524.348154667,8.10022821164185,4.05509649086006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:07:19 PM,8/4/2020 4:20:17 PM,30017,39.235,-93.6154,8.56686543216309,False,5,721,39.235,-93.6154,8.57974547672373,9.75425756257727,0,67.2435665876877,0,0,0,,0340
102,False,'00:00:00,4.78434944958788,0.70169437008812,20.4184645554472,111774.224293043,8.14094285233904,5.48140636994811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:06:47 PM,8/4/2020 4:30:17 PM,30617,39.2428,-93.592,8.44444169579548,False,5,735,39.2428,-93.592,8.59699877240468,9.75425756257727,0,68.6260417868538,0,0,0,,0340
104,False,'00:00:00,4.84651333597965,0.971782440903381,20.8392667096984,114071.71634929,8.19871109463631,83.0036050089051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:06:04 PM,8/4/2020 4:40:17 PM,31217,39.2319,-93.5713,8.33532839557119,False,5,749,39.2319,-93.5713,8.423204127439,9.75425756257727,0,70.031805559594,0,0,0,,0340
106,False,'00:00:00,4.91036951044645,0.640230717157795,21.2715243650277,116431.753053802,8.28182178741263,6.44636363870952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:05:11 PM,8/4/2020 4:50:17 PM,31817,39.2169,-93.5542,8.58478451644754,False,5,766,39.2169,-93.5542,8.88737128608338,9.75425756257727,0,71.4690969242074,0,0,0,,0340
108,False,'00:00:00,4.97290820026458,0.0689564675910583,21.694863652949,118743.097331084,8.32805773849041,9.21902295903255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:04:45 PM,8/4/2020 5:00:17 PM,32417,39.2138,-93.5278,8.62460037407632,False,5,781,39.2138,-93.5278,8.62385670900703,9.75425756257727,0,72.9014588097932,0,0,0,,0340
110,False,'00:00:00,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,8.27023267690284,217.60744334893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:56 PM,8/4/2020 5:15:20 PM,33320,39.2134,-93.5162,0.0884985588605691,True,6,787,39.2134,-93.5162,0.0409758926434477,9.75425756257727,0,73.5434847679136,0,0,0,,0340
112,False,'00:00:00,5.00630089902959,0.785439959602088,21.9352358762487,120055.479570561,8.32844133151101,-41.6102785269141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:59:58 PM,8/4/2020 5:20:20 PM,33620,39.2145,-93.5127,12.9655867088025,False,6,789,39.2145,-93.5127,12.7152572106176,9.75425756257727,0,73.7549554679554,0,0,0,,0340
114,False,'00:00:00,5.05262703773949,0.395100460771463,22.3541804101591,122342.829406923,8.35523327616191,6.43966520917767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:59:03 PM,8/4/2020 5:30:20 PM,34220,39.2237,-93.4899,8.34968108992565,False,6,808,39.2237,-93.4899,8.39743349180801,9.75425756257727,0,75.1628584935733,0,0,0,,0340
116,False,'00:00:00,5.09970694252329,0.742101430255005,22.7799415315361,124667.396390101,8.39464576922306,-21.6221458627302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:47 PM,8/4/2020 5:40:22 PM,34822,39.2436,-93.4885,8.66875493876926,False,6,822,39.2436,-93.4885,8.70999423531798,9.75425756257727,0,76.5920812602517,0,0,0,,0340
118,False,'00:00:00,5.14578934510586,0.804471885069791,23.1966818688287,126942.711772339,8.40728529783213,-6.56784275007746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:23 PM,8/4/2020 5:50:22 PM,35422,39.2629,-93.4971,8.56391110121669,False,6,836,39.2629,-93.4971,8.57762614525191,9.75425756257727,0,78.0056838358907,0,0,0,,0340
120,False,'00:00:00,5.19196637548286,0.0574194984542936,23.6142779605255,129222.699395265,8.41962917739555,3.17805880680971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:01 PM,8/4/2020 6:00:22 PM,36022,39.2828,-93.4942,8.34492381737115,False,6,851,39.2828,-93.4942,8.40804776821861,9.75425756257727,0,79.4162557995859,0,0,0,,0340
122,False,'00:00:00,5.2370866465113,0.764762132288936,24.0223173836748,131450.509599775,8.40238299928023,5.61822481862785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:30 PM,8/4/2020 6:10:22 PM,36622,39.2949,-93.4749,7.82272727794291,False,6,864,39.2949,-93.4749,7.99944103326942,9.75425756257727,0,80.7820095201751,0,0,0,,0340
124,False,'00:00:00,5.28172517392145,0.416266201837753,24.4260002197816,133654.533747059,8.3770551081926,-24.8986064033496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:12 PM,8/4/2020 6:20:22 PM,37222,39.284,-93.4557,8.12945157478751,False,6,878,39.284,-93.4557,8.2554533926892,9.75425756257727,0,82.127310755485,0,0,0,,0340
126,False,'00:00:00,5.32802330808268,0.636658839335879,24.8446914981237,135940.500860802,8.39338262530892,-67.4451651673453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:45 PM,8/4/2020 6:30:23 PM,37823,39.2678,-93.4443,7.81122386958528,False,6,892,39.2678,-93.4443,8.15365194939894,9.75425756257727,0,83.514092044457,0,0,0,,0340
128,False,'00:00:00,5.37005676314376,0.548594404254757,25.2248156943033,138015.899744308,8.30054208710172,-13.8308127053549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:00:07 PM,8/4/2020 6:40:25 PM,38425,39.2685,-93.4209,7.92570038615577,False,6,905,39.2685,-93.4209,7.97553734737504,9.75425756257727,0,84.7910598914084,0,0,0,,0340
130,False,'00:00:00,5.41639540636247,0.82583858768942,25.6438733111461,140303.86698991,8.333338120509,20.0013911638358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:59:19 PM,8/4/2020 6:50:25 PM,39025,39.2588,-93.4023,8.3075592129135,False,6,919,39.2588,-93.4023,8.76110741323081,9.75425756257727,0,86.1405751912285,0,0,0,,0340
132,False,'00:00:00,5.46234106810928,0.936463966581726,26.0593770501101,142572.430803014,8.3493468407044,-19.3806402601264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:57 PM,8/4/2020 7:00:25 PM,39625,39.2421,-93.4161,8.15989085182224,False,6,933,39.2421,-93.4161,8.23713699997173,9.75425756257727,0,87.5238361233444,0,0,0,,0340
134,False,'00:00:00,5.51100355382787,0.882663296709255,26.4994500405649,144975.137608396,8.43278802668032,-1.10621104320026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:09 PM,8/4/2020 7:10:25 PM,40225,39.2263,-93.4021,8.64874719463501,False,6,948,39.2263,-93.4021,8.88313449089973,9.75425756257727,0,88.9693749842061,0,0,0,,0340
