index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2468
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:47 AM,-1633,39.1141,-94.6126,2.70758135734456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2468
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:25 AM,-215,39.1148,-94.6116,0.220213404257047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2468
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,1.20711034564261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2468
8,False,'00:00:00,1.80973467598451,0.681244387973385,8.10596439737866,44550.5396709136,3.35305758848316,216.612071142542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:29 AM,8/4/2020 10:22:50 AM,12170,39.2133,-94.2288,3.50066023893928,False,2,310,39.2133,-94.2288,3.35305758848316,8.14182314239781,0,21.6385596560991,0,0,0,,2468
10,False,'00:00:00,1.8224378458958,0.640115390243409,8.1638864091537,44866.781782772,3.35855428930339,216.394455513519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:18 AM,8/4/2020 10:26:14 AM,12374,39.2112,-94.2261,3.59101467992997,False,2,312,39.2112,-94.2261,3.45273321099674,8.14182314239781,0,21.8436409370269,0,0,0,,2468
12,False,'00:00:00,1.84108303928873,0.570779433032705,8.2489019697417,45330.9490241584,3.43467408665858,8.70128268521693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:43 AM,8/4/2020 10:29:47 AM,12587,39.2093,-94.2212,5.11280819483621,False,2,315,39.2093,-94.2212,4.96427585552488,8.14182314239781,0,22.1383543027952,0,0,0,,2468
14,False,'00:00:00,2.27542190503442,0.84836242516748,9.667954932705,53078.6824348931,5.52610564498282,145.46189844085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:45 PM,8/4/2020 11:04:28 AM,14668,39.1763,-94.1547,6.83520273318515,False,3,366,39.1763,-94.1547,7.80681760772429,8.14182314239781,0,26.4070466813666,0,0,0,,2468
16,False,'00:00:00,2.31250735586994,0.0460894180000177,9.76146197476067,53589.2113952505,5.53875710246635,220.497798314865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:27 PM,8/4/2020 11:07:45 AM,14865,39.1756,-94.149,5.65551056526519,False,3,370,39.1756,-94.149,5.76726673099913,8.14182314239781,0,26.7165562901856,0,0,0,,2468
18,False,'00:00:00,3.69621339976037,0.779914873146341,14.0110967946515,76791.3317789285,5.53875710246635,189.732205801851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:34:26 PM,8/4/2020 12:54:06 PM,21246,39.1619,-93.9358,6.53576442630506,False,4,515,39.1619,-93.9358,8.07187990470501,8.14182314239781,0,38.2573771558922,0,0,0,,2468
20,False,'00:00:00,3.69831784701786,0.0384644054786006,14.0187025076518,76832.8573866845,5.54478834723358,177.029685917495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:34:34 PM,8/4/2020 12:54:33 PM,21273,39.1621,-93.9354,2.70683740621746,False,4,516,39.1621,-93.9354,2.73132583290701,8.14182314239781,0,38.2829038998296,0,0,0,,2468
22,False,'00:00:00,4.01803076754501,0.208141462051121,15.2310708617152,83452.1359112009,5.52013862940493,-17.2871569342569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:43 PM,8/4/2020 1:29:37 PM,23377,39.2014,-93.881,3.82192425229698,False,5,556,39.2014,-93.881,3.819308099228,8.14182314239781,0,42.2706850095956,0,0,0,,2468
24,False,'00:00:00,4.99899772623091,0.137499880383792,21.8714698686678,119707.330459642,5.52013862940493,168.541110903324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:38 PM,8/4/2020 4:22:55 PM,33775,39.2135,-93.5166,0.519334070258163,True,6,787,39.2135,-93.5166,0.514633243887423,8.14182314239781,0,61.8641830241205,0,0,0,,2468
26,False,'00:00:00,4.99956044028186,0.447087648903386,21.8752790141156,119728.127599863,5.52013862940493,323.115865532249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:28 PM,8/4/2020 5:15:54 PM,36954,39.2131,-93.5163,0.373945618816639,True,6,787,39.2131,-93.5163,0.0413213798099934,8.14182314239781,0,61.9079292648909,0,0,0,,2468
28,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,5.52013862940493,214.400516174647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:45 PM,8/4/2020 5:37:12 PM,38232,39.2134,-93.5163,0.0182330079625391,True,6,787,39.2134,-93.5163,0.0180561652501278,8.14182314239781,0,61.9347207062665,0,0,0,,2468
30,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.52013862940493,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:20:38 PM,8/4/2020 5:47:10 PM,38830,39.2136,-93.5162,0.107209152095662,True,6,787,39.2136,-93.5162,0.0958129647096839,8.14182314239781,0,61.9562277980272,0,0,0,,2468
32,False,'00:00:00,5.00450095696527,0.452028966195513,21.9189583294856,119966.607557893,5.53407875435125,-12.7560017723776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:38 PM,8/4/2020 5:48:30 PM,38910,39.2143,-93.5137,4.27776727564285,True,6,789,39.2143,-93.5137,4.2174253318528,8.14182314239781,0,62.0987070986643,0,0,0,,2468
34,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,5.53407875435125,329.920641510055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:52 AM,8/4/2020 10:00:12 PM,54012,39.3258,-93.2282,2.81296159455139,True,7,1098,39.3258,-93.2282,2.90622450952229,8.14182314239781,0,79.3274313882364,0,0,0,,2468
36,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,5.53407875435125,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:51:53 AM,8/4/2020 10:12:15 PM,54735,39.3259,-93.2282,0.0607868070457635,True,7,1098,39.3259,-93.2282,0.0499242258622327,8.14182314239781,0,79.3415271944023,0,0,0,,2468
38,False,'00:00:00,6.74704692735771,0.756055915211062,39.0500890756062,213499.010864545,7.08840944406438,-172.088148100602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:06 AM,8/5/2020 2:17:04 AM,69424,39.2698,-92.9475,5.52952132881764,False,7,1377,39.2698,-92.9475,7.08840944406438,8.14182314239781,0,97.6281926601591,0,0,0,,2468
40,False,'00:00:00,6.9999407255515,0.703711043036072,41.8017738027413,228522.635953008,4.26707897383448,-365.011332666041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:04:30 PM,8/5/2020 4:48:35 AM,78515,39.2199,-92.8487,0.0683225218946421,True,8,1474,39.2199,-92.8487,0.0515258108618618,8.14182314239781,0,103.948353083544,0,0,0,,2468
42,False,'00:00:00,7.00198246520474,0.388470464570772,41.8205338628722,228625.061971245,4.26707897383448,-813.588441691913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:00 PM,8/5/2020 5:55:59 AM,82559,39.2187,-92.8474,0.111173891489689,True,8,1475,39.2187,-92.8474,0.068396778078681,8.14182314239781,0,104.069020417612,0,0,0,,2468
44,False,'00:00:00,7.00042174200812,0.900931770885939,41.8062724937651,228547.197868355,4.26707897383448,-696.074615461516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:17:53 PM,8/5/2020 6:02:11 AM,82931,39.2195,-92.8476,1.55886863585573,True,8,1474,39.2195,-92.8476,0.810750169990462,8.14182314239781,0,104.139536290362,0,0,0,,2468
46,False,'00:00:00,7.0010222180122,0.104457620939006,41.8117594436308,228577.155471001,4.26707897383448,-717.417916594618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:09 PM,8/5/2020 6:08:42 AM,83322,39.2192,-92.8476,0.182178885541323,True,8,1475,39.2192,-92.8476,0.167063354292428,8.14182314239781,0,104.160287507776,0,0,0,,2468
48,False,'00:00:00,7.00095863304412,0.0856510597353307,41.8111784253557,228573.983232318,4.26707897383448,-772.715725586263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:28:09 PM,8/5/2020 6:12:41 AM,83561,39.2192,-92.8474,0.184225107636456,True,8,1475,39.2192,-92.8474,0.033717561125437,8.14182314239781,0,104.17100527155,0,0,0,,2468
50,False,'00:00:00,7.00136895284236,0.207011573572382,41.8149277911032,228594.453987835,4.26707897383448,-789.064812598581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:31:35 PM,8/5/2020 6:16:18 AM,83778,39.219,-92.8474,0.161197424690298,True,8,1475,39.219,-92.8474,0.0301627492452831,8.14182314239781,0,104.191199976108,0,0,0,,2468
52,False,'00:00:00,7.00050126856102,0.932789431716081,41.8069991809362,228551.165428849,4.26707897383448,-813.86698601959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:08:32 PM,8/5/2020 6:52:52 AM,85972,39.2194,-92.8472,0.172829340101439,True,8,1474,39.2194,-92.8472,0.0500458483344536,8.14182314239781,0,104.371383294389,0,0,0,,2468
54,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.26707897383448,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:32:28 PM,8/5/2020 8:16:36 AM,90996,39.2199,-92.8492,0.0892097525248266,True,8,1474,39.2199,-92.8492,0.00953129059877265,8.14182314239781,0,104.494472969977,0,0,0,,2468
56,False,'00:00:00,7.01231177296168,0.55811077083785,41.914919639198,229140.388637566,4.32066140174528,-5.68403998524422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:24:21 PM,8/5/2020 8:19:10 AM,91150,39.2147,-92.8518,5.84815159828874,False,8,1478,39.2147,-92.8518,5.80849128359728,8.14182314239781,0,104.880204343019,0,0,0,,2468
58,False,'00:00:00,7.08933054290772,0.503591240401199,42.6186915244082,232982.836446697,5.12912183332619,-113.673747125858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:09:14 PM,8/5/2020 8:39:00 AM,92340,39.1858,-92.8753,4.51739597417181,False,8,1502,39.1858,-92.8753,4.48415112120665,8.14182314239781,0,107.248114651051,0,0,0,,2468
60,False,'00:00:00,7.10590367809341,0.599952969616625,42.7701313176124,233809.666153654,5.2802278580297,-23.0130120902267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:57:53 PM,8/5/2020 8:42:56 AM,92576,39.1822,-92.8837,9.16324052685641,False,8,1507,39.1822,-92.8837,9.15787711286684,8.14182314239781,0,107.762765604457,0,0,0,,2468
62,False,'00:00:00,7.12474845860333,0.459827733346538,42.9423286497059,234749.827696542,5.47490056038882,5.29668815059122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:44:18 PM,8/5/2020 8:46:57 AM,92817,39.1789,-92.8937,8.43531694659453,False,8,1513,39.1789,-92.8937,8.43773030245488,8.14182314239781,0,108.345695619517,0,0,0,,2468
64,False,'00:00:00,7.14095250654539,0.407817995373319,43.0903958465232,235558.243730162,5.59094806098217,7.14874160698114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:36:44 PM,8/5/2020 8:50:57 AM,93057,39.174,-92.9005,7.5552694591912,False,8,1518,39.174,-92.9005,7.55348001540358,8.14182314239781,0,108.847697493275,0,0,0,,2468
66,False,'00:00:00,7.15782366775527,0.623584189555826,43.244558902343,236399.941883402,5.71863967490378,82.7561085025603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:28:52 PM,8/5/2020 8:54:57 AM,93297,39.1674,-92.9053,8.77481347663911,False,8,1523,39.1674,-92.9053,8.73063982192143,8.14182314239781,0,109.372901350561,0,0,0,,2468
68,False,'00:00:00,7.17522217971284,0.92661764097237,43.4035407137742,237267.949437928,5.85207981144998,-100.074227145121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:05 PM,8/5/2020 8:58:57 AM,93537,39.1597,-92.9067,7.88118566511527,False,8,1528,39.1597,-92.9067,7.90844306220293,8.14182314239781,0,109.91330447797,0,0,0,,2468
70,False,'00:00:00,7.19206419920232,0.113317637517407,43.5574374822524,238108.193717784,5.96264744535831,-34.7294933812646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:14:59 PM,8/5/2020 9:02:58 AM,93778,39.1522,-92.9062,8.32818005121962,False,8,1534,39.1522,-92.9062,8.35140709722081,8.14182314239781,0,110.433381609313,0,0,0,,2468
72,False,'00:00:00,7.20908659618456,0.371141093462279,43.7129824802234,238957.436987138,6.0724811409678,-17.2248588183147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:09:13 PM,8/5/2020 9:06:58 AM,94018,39.1446,-92.9063,7.72821113145366,False,8,1539,39.1446,-92.9063,7.71986434736938,8.14182314239781,0,110.962424937124,0,0,0,,2468
74,False,'00:00:00,7.22614594986757,0.633351348087499,43.8688651762256,239808.524017356,6.17570700269634,80.2056600240529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:04:03 PM,8/5/2020 9:10:59 AM,94259,39.1379,-92.9109,7.69790830608886,False,8,1544,39.1379,-92.9109,7.75812570148085,8.14182314239781,0,111.488260410654,0,0,0,,2468
76,False,'00:00:00,7.24073615310772,0.188568884376084,44.002185597301,240536.425729032,6.21020256265325,183.751133685434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:23 PM,8/5/2020 9:14:59 AM,94499,39.1333,-92.9167,6.90993182879229,False,8,1549,39.1333,-92.9167,7.03785147996693,8.14182314239781,0,111.933581437062,0,0,0,,2468
78,False,'00:00:00,7.25656814895806,0.0735488481634898,44.1468531059361,241326.280173759,6.27371285686339,317.334803389605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:59:24 PM,8/5/2020 9:19:00 AM,94740,39.1299,-92.9243,7.0778394667516,False,8,1554,39.1299,-92.9243,7.45510442369518,8.14182314239781,0,112.406627263483,0,0,0,,2468
80,False,'00:00:00,7.27296561084279,0.119307126296779,44.2966876549865,242144.34558221,6.34806616576504,252.803949836408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:56:02 PM,8/5/2020 9:23:01 AM,94981,39.129,-92.9333,7.24980977066322,False,8,1559,39.129,-92.9333,7.26345514994394,8.14182314239781,0,112.893585687132,0,0,0,,2468
82,False,'00:00:00,7.28764683621548,0.704150301531119,44.4308398060137,242876.788366068,6.37465727990606,181.759791603932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:54:52 PM,8/5/2020 9:27:01 AM,95221,39.1272,-92.9417,6.69892253149146,False,8,1563,39.1272,-92.9417,6.36956299649028,8.14182314239781,0,113.365670132047,0,0,0,,2468
84,False,'00:00:00,7.3003682738579,0.599819538455162,44.547084069048,243511.457813949,6.34639224850384,-787.572262376068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:56:04 PM,8/5/2020 9:31:02 AM,95462,39.1216,-92.9427,5.78203598705495,False,8,1567,39.1216,-92.9427,4.78031542641078,8.14182314239781,0,113.800008528015,0,0,0,,2468
86,False,'00:00:00,7.30092992057329,0.773586714711853,44.5522162097975,243539.478232771,6.34639224850384,-954.988227458919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:06:53 PM,8/5/2020 9:42:00 AM,96120,39.1213,-92.9422,0.106131195066218,False,8,1567,39.1213,-92.9422,0.134168166384369,8.14182314239781,0,113.843807287955,0,0,0,,2468
88,False,'00:00:00,7.30050975253909,0.643591451042407,44.5483768541477,243518.516151143,6.34639224850384,-998.997268634512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:51:31 PM,8/5/2020 10:26:31 AM,98791,39.1214,-92.942,0.0151864667801306,False,8,1567,39.1214,-92.942,0.00546350183467654,8.14182314239781,0,113.861457039417,0,0,0,,2468
90,False,'00:00:00,7.3016302495816,0.990260632483334,44.5586155831813,243574.417477653,6.34639224850384,-921.414117855968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:00:05 PM,8/5/2020 10:35:25 AM,99325,39.1211,-92.9424,0.221854789052217,False,8,1567,39.1211,-92.9424,0.220337312817979,8.14182314239781,0,113.893911270454,0,0,0,,2468
92,False,'00:00:00,7.30685813132871,0.470562673826745,44.6063862265634,243835.235233892,6.26681701152917,-493.41058502726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:05:08 PM,8/5/2020 10:39:25 AM,99565,39.1192,-92.9442,3.88423125164277,False,8,1569,39.1192,-92.9442,3.56125895439031,8.14182314239781,0,114.05954604244,0,0,0,,2468
94,False,'00:00:00,7.32231390552226,0.27702693424506,44.7476159469185,244606.320071134,6.31809248423445,36.6028289348242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:02:56 PM,8/5/2020 10:43:26 AM,99806,39.1124,-92.9467,8.27637231991477,False,8,1574,39.1124,-92.9467,8.26745181480696,8.14182314239781,0,114.556974791776,0,0,0,,2468
96,False,'00:00:00,7.34040247834568,0.842462659565014,44.9129033048654,245508.754595397,6.43575295986377,22.3457382992106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:58:03 PM,8/5/2020 10:47:26 AM,100046,39.1045,-92.945,8.0907373090075,False,8,1579,39.1045,-92.945,8.12084146624961,8.14182314239781,0,115.117496909642,0,0,0,,2468
98,False,'00:00:00,7.35924904844403,0.704930283902195,45.0851169896224,246449.005420421,6.56533338550949,27.2579281020511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:52:58 PM,8/5/2020 10:51:27 AM,100287,39.0994,-92.9365,8.76438103548157,False,8,1585,39.0994,-92.9365,8.69740320835962,8.14182314239781,0,115.705355092378,0,0,0,,2468
100,False,'00:00:00,7.37129442687362,0.464357276099926,45.1951836485862,247049.946437647,6.64571805026602,-33.8491099042513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:49:57 PM,8/5/2020 10:54:00 AM,100440,39.098,-92.9298,8.52557830944052,False,8,1589,39.098,-92.9298,8.55063242209386,8.14182314239781,0,116.077824279478,0,0,0,,2468
102,False,'00:00:00,7.38621864646289,0.0669904302629516,45.3315561998875,247794.512144214,6.71356682628063,50.259341660715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:47:29 PM,8/5/2020 10:57:27 AM,100647,39.0971,-92.9213,7.63442049678495,False,8,1594,39.0971,-92.9213,7.62722516314022,8.14182314239781,0,116.538540078236,0,0,0,,2468
104,False,'00:00:00,7.40512013078006,0.922728061795234,45.5042716724988,248737.502626336,6.82905723639123,194.014038275717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:43:29 PM,8/5/2020 11:01:28 AM,100888,39.0969,-92.9108,8.55874712585623,False,8,1599,39.0969,-92.9108,8.94811395212873,8.14182314239781,0,117.110640756923,0,0,0,,2468
106,False,'00:00:00,7.42473127653857,0.0123122067709758,45.6834717951607,249715.897946166,6.9582447515441,-78.8686147138556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:39:14 PM,8/5/2020 11:05:28 AM,101128,39.0898,-92.9061,9.32144019545751,False,8,1606,39.0898,-92.9061,9.35419661648466,8.14182314239781,0,117.686652557201,0,0,0,,2468
108,False,'00:00:00,7.44445944649673,0.0873905496843116,45.8637412460092,250700.131575021,7.08293727814474,-4.24426502767235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:35:21 PM,8/5/2020 11:09:28 AM,101368,39.0812,-92.9085,9.08941457765145,False,8,1612,39.0812,-92.9085,9.06146284706514,8.14182314239781,0,118.301909460752,0,0,0,,2468
110,False,'00:00:00,7.46354668820251,0.10213362752071,46.0381541078109,251652.389448343,7.18209183023848,211.981755193201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:32:24 PM,8/5/2020 11:13:29 AM,101609,39.0747,-92.9155,8.55213904588817,False,8,1618,39.0747,-92.9155,8.65728276149906,8.14182314239781,0,118.889209626663,0,0,0,,2468
112,False,'00:00:00,7.46967219659204,0.998432336121929,46.0941269646897,251957.989580722,7.14003692136353,228.308545910614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:38 PM,8/5/2020 11:15:29 AM,101729,39.0729,-92.918,6.00133346515992,False,8,1619,39.0729,-92.918,6.29098401710182,8.14182314239781,0,119.072422746621,0,0,0,,2468
114,False,'00:00:00,7.48689334650619,0.315928388094526,46.2514881008006,252817.148585789,7.18844801535085,25.8322988966211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:32:14 PM,8/5/2020 11:19:29 AM,101969,39.0695,-92.9266,7.37774044503786,False,8,1625,39.0695,-92.9266,7.43247306005899,8.14182314239781,0,119.594352131424,0,0,0,,2468
116,False,'00:00:00,7.50184080996366,0.929355358010956,46.3880730468331,253562.87392332,7.26299416142847,-183.853965504415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:30:11 PM,8/5/2020 11:22:37 AM,102157,39.066,-92.9334,7.91174559063047,False,8,1629,39.066,-92.9334,8.5600400788957,8.14182314239781,0,120.036241087736,0,0,0,,2468
118,False,'00:00:00,7.51467828117156,0.856578799341572,46.5053775859688,254203.332257725,7.30637513664221,-39.4003434712063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:29:01 PM,8/5/2020 11:25:29 AM,102329,39.0608,-92.9356,8.24151207911782,False,8,1633,39.0608,-92.9356,8.43309051574712,8.14182314239781,0,120.421932582114,0,0,0,,2468
120,False,'00:00:00,7.53247630588013,0.424055677325071,46.6680100119467,255091.271406795,7.35952554603392,-1.35214539527565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:39 PM,8/5/2020 11:29:30 AM,102570,39.0532,-92.9328,8.51798283833384,False,8,1639,39.0532,-92.9328,8.53981130290067,8.14182314239781,0,120.970006961132,0,0,0,,2468
122,False,'00:00:00,7.54942069945608,0.661030411939667,46.8228422407533,255936.62310507,7.38884437046214,-2.13239613044375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:26:55 PM,8/5/2020 11:33:30 AM,102810,39.0466,-92.928,7.93756840504479,False,8,1644,39.0466,-92.928,7.94020790023668,8.14182314239781,0,121.495472972107,0,0,0,,2468
124,False,'00:00:00,7.56528535487851,0.670478076709954,46.967808181688,256728.106927951,7.38778705166661,175.861870848568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:26:56 PM,8/5/2020 11:37:30 AM,103050,39.0409,-92.9226,6.77310728626801,False,8,1649,39.0409,-92.9226,6.8938084529734,8.14182314239781,0,121.985815873636,0,0,0,,2468
126,False,'00:00:00,7.58273620705895,0.103384562941448,47.1272682606552,257598.725723541,7.42694656070007,22.0793823411421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:26:00 PM,8/5/2020 11:41:31 AM,103291,39.034,-92.9182,8.00704994748871,False,8,1655,39.034,-92.9182,8.02404909092285,8.14182314239781,0,122.52056180256,0,0,0,,2468
128,False,'00:00:00,7.59121766574256,0.728754056477471,47.2047690071781,258021.863646412,7.44006148589164,73.4961465617141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:42 PM,8/5/2020 11:43:31 AM,103411,39.0303,-92.9171,7.11744012613467,False,8,1657,39.0303,-92.9171,7.07988872226959,8.14182314239781,0,122.783573114417,0,0,0,,2468
130,False,'00:00:00,7.59688555300845,0.50700320752632,47.2565602745415,258304.633171587,7.44535300211749,111.324399710182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:35 PM,8/5/2020 11:44:53 AM,103493,39.0278,-92.9165,7.41503037257831,False,8,1659,39.0278,-92.9165,7.41836716374314,8.14182314239781,0,122.959484187458,0,0,0,,2468
132,False,'00:00:00,7.60030561758817,0.566361029791363,47.2878116863532,258475.259366483,7.44759587322169,117.802237507477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:32 PM,8/5/2020 11:45:43 AM,103543,39.0263,-92.9161,8.44490041004123,False,8,1660,39.0263,-92.9161,8.45917832661073,8.14182314239781,0,123.065446184267,0,0,0,,2468
