index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5771
2,False,'00:00:00,0.0329115840886731,0.32790724642637,0.145267041777075,1086.79132289886,7.4859742250956,-78.3135124863035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:01 AM,8/4/2020 7:03:57 AM,237,39.1114,-94.6042,0.19602771505131,False,1,11,39.1114,-94.6042,7.4859742250956,7.4859742250956,0,0.477868337769206,0,0,0,,5771
4,False,'00:00:00,0.131690982175655,0.0325916601404254,0.581265227399336,3467.25054318847,8.85355954433581,7.05540904647945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:04 AM,8/4/2020 7:13:58 AM,838,39.1159,-94.5795,8.86710371745882,False,1,29,39.1159,-94.5795,8.86780978840953,8.85355954433581,0,1.89889788014008,0,0,0,,5771
6,False,'00:00:00,0.22836659605864,0.535038599110754,1.0079776093657,5797.01121091661,8.82596514293651,-0.893156970576734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:32 AM,8/4/2020 7:24:00 AM,1440,39.1261,-94.556,8.57173625698807,False,1,48,39.1261,-94.556,8.57272401437288,8.85355954433581,0,3.34400441274255,0,0,0,,5771
8,False,'00:00:00,0.324930564410538,0.972847187588032,1.43419720386899,8124.08136180594,8.80335649146353,45.8723917945565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:54 AM,8/4/2020 7:34:01 AM,2041,39.1425,-94.5402,8.65694362661218,False,1,62,39.1425,-94.5402,8.68014854822597,8.85355954433581,0,4.77994068471527,0,0,0,,5771
10,False,'00:00:00,0.426102347342861,0.0989038413332582,1.88075503524816,10562.1940470272,8.83814382138111,-35.435380622963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:23 AM,8/4/2020 7:44:03 AM,2643,39.1515,-94.5153,8.91816168784673,False,1,86,39.1515,-94.5153,8.936989251114,8.85355954433581,0,6.2651433550512,0,0,0,,5771
12,False,'00:00:00,0.524526500239484,0.869295671294035,2.3151852192279,12934.0923051604,8.83656235960744,-56.4105808778691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:24 AM,8/4/2020 7:54:04 AM,3244,39.149,-94.4888,8.6478316330108,False,1,100,39.149,-94.4888,8.78587541933767,8.85355954433581,0,7.72299961961847,0,0,0,,5771
14,False,'00:00:00,0.625567058053902,0.906960028133554,2.76116384163817,15369.0426301334,8.86544982002025,-41.7041773613978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:02 AM,8/4/2020 8:04:06 AM,3846,39.1316,-94.4722,8.86392059083436,False,1,120,39.1316,-94.4722,8.98618349416004,8.86544982002025,0,9.22312047514622,0,0,0,,5771
16,False,'00:00:00,0.722998158967031,0.460118737211455,3.19121083568745,17717.0095848156,8.84784454692193,32.8611726290339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:14 AM,8/4/2020 8:14:07 AM,4447,39.1274,-94.4467,8.62896564068341,False,1,138,39.1274,-94.4467,8.70336399877441,8.86544982002025,0,10.6656963300752,0,0,0,,5771
18,False,'00:00:00,0.818186419775684,0.742644444768918,3.61135825315365,20010.9269146799,8.8053013361543,-17.1934247148327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:41 AM,8/4/2020 8:24:08 AM,5048,39.1399,-94.426,8.56947794469446,False,1,155,39.1399,-94.426,8.57842378979401,8.86544982002025,0,12.0843837196348,0,0,0,,5771
20,False,'00:00:00,0.912378785100375,0.815211852878273,4.02710992988356,22280.8444163092,8.75455653935595,28.2386730947062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:09 AM,8/4/2020 8:34:10 AM,5650,39.1576,-94.4132,8.51318979306616,False,1,169,39.1576,-94.4132,8.52773659530554,8.86544982002025,0,13.4914025930834,0,0,0,,5771
22,False,'00:00:00,1.00893226810849,0.193074784565054,4.45458550357685,24614.7719517976,8.74463361575018,3.12995297290886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:22 AM,8/4/2020 8:44:11 AM,6251,39.1694,-94.3917,8.52025664601376,True,2,187,39.1694,-94.3917,8.57160687410246,8.86544982002025,0,14.9307787968433,0,0,0,,5771
24,False,'00:00:00,1.10244175164913,0.642949668056114,4.88095604294148,26942.666230169,8.73358365794351,-92.7824630013422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:35 AM,8/4/2020 8:54:12 AM,6852,39.1676,-94.3652,8.61379288048459,False,2,201,39.1676,-94.3652,8.66641617096264,8.86544982002025,0,16.3655123573854,0,0,0,,5771
26,False,'00:00:00,1.19594297455035,0.0285098953865604,5.3072889166796,29270.3548620702,8.72123732516986,-5.268890791482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:48 AM,8/4/2020 9:04:14 AM,7454,39.1763,-94.3416,8.4848512371203,False,2,216,39.1763,-94.3416,8.51279910085974,8.86544982002025,0,17.7872579795386,0,0,0,,5771
28,False,'00:00:00,1.27251833877388,0.84824150551944,5.65644579478212,31176.6786432585,8.4904536765402,60.5679637366892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:46 AM,8/4/2020 9:14:15 AM,8055,39.1899,-94.3283,5.83893199876951,False,2,227,39.1899,-94.3283,5.83875619910853,8.86544982002025,0,18.9696244259978,0,0,0,,5771
30,False,'00:00:00,1.36476124245015,0.0128371779578406,6.0770411729602,33473.0417452431,8.49832465768946,-86.6765721182346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:38 AM,8/4/2020 9:24:16 AM,8656,39.2087,-94.3178,8.51446768919012,False,2,242,39.2087,-94.3178,8.55741798310183,8.86544982002025,0,20.3930638026999,0,0,0,,5771
32,False,'00:00:00,1.4547765132171,0.852863513787928,6.48747932420159,35713.9485051801,8.47588499380071,10.0054593800728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:59 AM,8/4/2020 9:34:17 AM,9257,39.2276,-94.3097,8.10344464207776,False,2,255,39.2276,-94.3097,8.20505654082056,8.86544982002025,0,21.7777711870532,0,0,0,,5771
34,False,'00:00:00,1.54226762508675,0.370786367746426,6.88640819371311,37892.0169857016,8.42261842296756,-91.8865717502678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:45 AM,8/4/2020 9:44:19 AM,9859,39.2383,-94.2892,8.02793903433714,False,2,269,39.2383,-94.2892,8.01510458826898,8.86544982002025,0,23.1261245820798,0,0,0,,5771
36,False,'00:00:00,1.63248587183476,0.394562653546735,7.2977718444359,40137.9767799093,8.41445603654272,-22.284152278969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:52 AM,8/4/2020 9:54:20 AM,10460,39.2351,-94.2638,8.31677503002324,False,2,283,39.2351,-94.2638,8.46553575449843,8.86544982002025,0,24.5048969865489,0,0,0,,5771
38,False,'00:00:00,1.71954940398076,0.813043217734179,7.69475109995653,42305.4007743901,8.36369164406669,-113.211032773269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:29 AM,8/4/2020 10:04:22 AM,11062,39.2314,-94.2404,7.85537418498999,False,2,296,39.2314,-94.2404,7.87411484570035,8.86544982002025,0,25.8438093908488,0,0,0,,5771
40,False,'00:00:00,1.81209673137537,0.0501033324250218,8.11673454381597,44609.3424256864,8.39317911900607,-31.3791915132081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:09 AM,8/4/2020 10:14:23 AM,11663,39.2133,-94.2277,8.56794598723152,False,2,311,39.2133,-94.2277,8.63125991186885,8.86544982002025,0,27.2700007985392,0,0,0,,5771
42,False,'00:00:00,1.90314913708851,0.303737389563133,8.53190166766697,46876.0683904327,8.39936035625259,-31.8514236042768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:06 AM,8/4/2020 10:24:24 AM,12264,39.2056,-94.2041,8.45377468527682,False,2,325,39.2056,-94.2041,8.46851150932567,8.86544982002025,0,28.6653653997999,0,0,0,,5771
44,False,'00:00:00,1.98674300892607,0.254644475557191,8.9130604857185,48957.1160937173,8.31374374465006,2.0958690055775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:53 AM,8/4/2020 10:34:25 AM,12865,39.1923,-94.1891,8.52272419081641,False,2,338,39.1923,-94.1891,8.64180944433482,8.86544982002025,0,29.9401965660383,0,0,0,,5771
46,False,'00:00:00,2.14578105439601,0.803557220718198,9.34107923887716,51294.0092758741,8.36755027085081,-0.311066982397328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:36:49 AM,8/4/2020 10:44:26 AM,13466,39.1779,-94.1752,8.30405198594982,False,3,355,39.1779,-94.1752,8.85328992701407,8.86544982002025,0,31.3276760900446,0,0,0,,5771
48,False,'00:00:00,2.31275912479544,0.0678681996155719,9.76209678347877,53592.6773185409,8.39214496275406,-5.41995655448297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:36:28 AM,8/4/2020 10:54:27 AM,14067,39.1762,-94.1488,8.26492688654034,False,3,370,39.1762,-94.1488,8.28818946388162,8.86544982002025,0,32.7493461751093,0,0,0,,5771
50,False,'00:00:00,2.46227479790048,0.900118842941368,10.1390847401581,55650.9529880479,8.2894833485615,-8.41859364806726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:46 AM,8/4/2020 11:04:29 AM,14669,39.1683,-94.1278,7.61680741134197,False,3,384,39.1683,-94.1278,7.67670349053967,8.86544982002025,0,34.0206430069257,0,0,0,,5771
52,False,'00:00:00,2.62496800837022,0.739438689389066,10.5492984636218,57890.6344190949,8.29501668552147,-12.8632743987388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:42 AM,8/4/2020 11:14:30 AM,15270,39.1505,-94.116,8.12684381985278,False,3,398,39.1505,-94.116,8.15995204087507,8.86544982002025,0,35.407460558721,0,0,0,,5771
54,False,'00:00:00,2.7809046353091,0.0317608776914505,10.9424761763011,60037.3027820016,8.25415732482257,-22.4794061690348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:08 AM,8/4/2020 11:24:31 AM,15871,39.1378,-94.0976,8.20475684959497,False,3,412,39.1378,-94.0976,8.23156454754454,8.86544982002025,0,36.7357331904242,0,0,0,,5771
56,False,'00:00:00,2.93732534966473,0.290801980828052,11.3368744642039,62190.6352312286,8.21898949368902,38.6972630881371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:27 AM,8/4/2020 11:34:33 AM,16473,39.1334,-94.0738,7.93517802843658,False,3,425,39.1334,-94.0738,7.95414840145807,8.86544982002025,0,38.0654088541858,0,0,0,,5771
58,False,'00:00:00,3.06554048568309,0.614775448259033,11.7317727752597,64346.6977026535,8.19206618671076,-9.03470939234544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:28 PM,8/4/2020 11:44:34 AM,17074,39.1378,-94.0499,7.94402250021151,False,4,438,39.1378,-94.0499,7.99658414095215,8.86544982002025,0,39.3964399784012,0,0,0,,5771
60,False,'00:00:00,3.17440645268241,0.728940521636514,12.1252268271733,66494.8748201829,8.16505227362295,-16.5258888299121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:58 PM,8/4/2020 11:54:35 AM,17675,39.1509,-94.0318,8.0152157014902,False,4,451,39.1509,-94.0318,8.01489817763641,8.86544982002025,0,40.725999927365,0,0,0,,5771
62,False,'00:00:00,3.28057266304461,0.827947215008863,12.508923649924,68589.7795001396,8.11452113955905,-28.5285994336481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:49 PM,8/4/2020 12:04:36 PM,18276,39.16,-94.011,7.8204574412875,False,4,464,39.16,-94.011,7.83888089190801,8.86544982002025,0,42.0249721067155,0,0,0,,5771
64,False,'00:00:00,3.37523139777507,0.523506354744033,12.8510311400356,70457.615092171,7.95905394132791,-120.337565012731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:21 PM,8/4/2020 12:14:37 PM,18877,39.1551,-93.991,7.92842924553143,False,4,476,39.1551,-93.991,7.91557063246704,8.86544982002025,0,43.1835323741737,0,0,0,,5771
66,False,'00:00:00,3.4905831569345,0.628524361063255,13.2679255863682,72733.7718776482,8.02771395607835,16.6573423770568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:11:19 PM,8/4/2020 12:24:39 PM,19479,39.1421,-93.9718,8.31720335259222,False,4,490,39.1421,-93.9718,8.40524300530438,8.86544982002025,0,44.5905286614992,0,0,0,,5771
68,False,'00:00:00,3.60488980961415,0.465947716634485,13.6810428983907,74989.3062970443,8.07727767119885,-71.2505614119991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:10:39 PM,8/4/2020 12:34:40 PM,20080,39.151,-93.9504,8.01903960711777,False,4,504,39.151,-93.9504,8.17439506612989,8.86544982002025,0,45.9638586676175,0,0,0,,5771
70,False,'00:00:00,3.7018678152497,0.460518831899009,14.0315324987269,76902.9064638551,7.94101656458275,-40.4100503105457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:18 PM,8/4/2020 12:44:41 PM,20681,39.1629,-93.935,6.2445535282045,False,4,516,39.1629,-93.935,6.23663907857414,8.86544982002025,0,47.1526112090855,0,0,0,,5771
72,False,'00:00:00,3.81460222459743,0.289925647292887,14.4389675435856,79127.416888867,7.98534248557367,-37.0678429255323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:11:47 PM,8/4/2020 12:54:43 PM,21283,39.1712,-93.9122,8.03266295166607,False,4,530,39.1712,-93.9122,8.15386570924905,8.86544982002025,0,48.5211430217515,0,0,0,,5771
74,False,'00:00:00,3.91634793185524,0.712316570733684,14.8066881626993,81135.0948268164,7.91348710915136,-10.1961294550312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:30 PM,8/4/2020 1:04:44 PM,21884,39.1858,-93.8987,7.25310971851639,False,4,541,39.1858,-93.8987,7.25460457600066,8.86544982002025,0,49.765864165063,0,0,0,,5771
76,False,'00:00:00,4.00599431481554,0.435513000591197,15.1495932461397,83007.2851121843,7.78418832590611,-17.7821885715316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:41 PM,8/4/2020 1:14:44 PM,22484,39.1987,-93.8848,6.84473816438218,True,5,553,39.1987,-93.8848,6.84200685128331,8.86544982002025,0,50.9292257193722,0,0,0,,5771
78,False,'00:00:00,4.06258074007918,0.475006108782892,15.5326402374788,85098.6418480753,7.78228396658262,-64.2485797381768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:44 PM,8/4/2020 1:24:46 PM,23086,39.21,-93.8655,7.76506353053514,False,5,566,39.21,-93.8655,7.75112887409271,8.86544982002025,0,52.2289295224348,0,0,0,,5771
80,False,'00:00:00,4.11850508986409,0.285794527851931,15.9112054821978,87165.5291815316,7.76812063592682,-108.321199995005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:11:09 PM,8/4/2020 1:34:48 PM,23688,39.2162,-93.843,7.68875627109142,False,5,582,39.2162,-93.843,7.66885405392,8.86544982002025,0,53.5129947060151,0,0,0,,5771
82,False,'00:00:00,4.17561736165015,0.253125726346079,16.2978120539023,89276.3204843098,7.77784788293617,-36.0637515876066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:52 PM,8/4/2020 1:44:50 PM,24290,39.2143,-93.8188,7.71874805499937,False,5,595,39.2143,-93.8188,7.71357182045507,8.86544982002025,0,54.8234119171424,0,0,0,,5771
84,False,'00:00:00,4.23575913048339,0.0928930397058359,16.704926012737,91499.077846553,7.84723331685238,-29.5075803609733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:02 PM,8/4/2020 1:54:51 PM,24891,39.2038,-93.7972,8.47465455281893,False,5,609,39.2038,-93.7972,8.47661507335275,8.86544982002025,0,56.2019133218986,0,0,0,,5771
86,False,'00:00:00,4.29301658222192,0.209091296111307,17.0925153421213,93615.2348014308,7.84710058768225,10.9288885349415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:01 PM,8/4/2020 2:04:53 PM,25493,39.2012,-93.7741,7.3068712155018,False,5,622,39.2012,-93.7741,7.40815434067038,8.86544982002025,0,57.4982232919832,0,0,0,,5771
88,False,'00:00:00,4.34993598951074,0.252557372878119,17.4778163681042,95718.8980966782,7.84385993419433,3.65627090153384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:06 PM,8/4/2020 2:14:55 PM,26095,39.2093,-93.7522,7.97229239419028,False,5,635,39.2093,-93.7522,7.99795367611755,8.86544982002025,0,58.800771887456,0,0,0,,5771
90,False,'00:00:00,4.4044074400344,0.735892860009049,17.8465465916472,97732.0882643845,7.79856975076277,12.6099545070107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:08 PM,8/4/2020 2:24:55 PM,26695,39.2084,-93.7295,7.69963529996172,False,5,647,39.2084,-93.7295,7.76100016762996,8.86544982002025,0,60.0425087262547,0,0,0,,5771
92,False,'00:00:00,4.46269865356317,0.015760984665583,18.2411337008287,99886.4516384385,7.82642254731693,-25.4982730768886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:32 PM,8/4/2020 2:34:57 PM,27297,39.207,-93.7055,7.73855714065964,False,5,661,39.207,-93.7055,7.86559813507726,8.86544982002025,0,61.358714782926,0,0,0,,5771
94,False,'00:00:00,4.51675390061793,0.238804026140942,18.6070465439523,101884.259496269,7.77126645532258,-20.3170206457121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:39 PM,8/4/2020 2:44:59 PM,27899,39.2201,-93.691,7.46014117242703,False,5,673,39.2201,-93.691,7.52582963826349,8.86544982002025,0,62.5870241009314,0,0,0,,5771
96,False,'00:00:00,4.57328307617451,0.208253747359639,18.9897059983876,103973.500361437,7.7704114308108,-34.2757658132774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:41 PM,8/4/2020 2:55:01 PM,28501,39.234,-93.6761,7.79549598352796,False,5,686,39.234,-93.6761,7.81188766306619,8.86544982002025,0,63.881921666914,0,0,0,,5771
98,False,'00:00:00,4.62402467416157,0.876498295109098,19.3331879616698,105848.840290505,7.65698399933991,0.428498288138476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:42 PM,8/4/2020 3:05:03 PM,29103,39.2356,-93.655,6.456371889235,False,5,697,39.2356,-93.655,6.46551301289113,8.86544982002025,0,65.0434324208071,0,0,0,,5771
100,False,'00:00:00,4.67734271886981,0.0474435574083475,19.6941105065102,107819.402159815,7.61733131637134,-87.2636346357855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:13:24 PM,8/4/2020 3:15:03 PM,29703,39.2299,-93.6336,7.84647306599737,False,5,710,39.2299,-93.6336,7.95242654737632,8.86544982002025,0,66.2558945671381,0,0,0,,5771
102,False,'00:00:00,4.73730763406162,0.742355510530211,20.10002730092,110035.623253819,7.70255273569529,-119.457805580758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:12:04 PM,8/4/2020 3:25:05 PM,30305,39.2377,-93.6106,8.1884507435676,False,5,724,39.2377,-93.6106,8.20459409088951,8.86544982002025,0,67.6151969620188,0,0,0,,5771
104,False,'00:00:00,4.79847653009506,0.976916449034652,20.5140941284317,112296.341829882,7.80021097637577,-32.5505763598804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:42 PM,8/4/2020 3:35:07 PM,30907,39.2423,-93.586,8.57328575097574,False,5,738,39.2423,-93.586,8.63726149241032,8.86544982002025,0,69.0084557319298,0,0,0,,5771
106,False,'00:00:00,4.85803162826998,0.584022472652999,20.9172367738368,114497.416648524,7.85262115409158,-8.05600862771728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:10:03 PM,8/4/2020 3:45:09 PM,31509,39.2287,-93.5686,8.17341768285209,False,5,752,39.2287,-93.5686,8.19516012748959,8.86544982002025,0,70.3611439486138,0,0,0,,5771
108,False,'00:00:00,4.9189836250402,0.589921744020635,21.329835358571,116750.118925041,7.92820419973551,-14.5576680631613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:09:13 PM,8/4/2020 3:55:09 PM,32109,39.2163,-93.5506,8.35325348118846,False,5,768,39.2163,-93.5506,8.47186704145894,8.86544982002025,0,71.7416324697185,0,0,0,,5771
110,False,'00:00:00,4.97944652913425,0.584665847109362,21.7391231584796,118984.745006464,7.98034367253617,-63.7346173276876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:08:43 PM,8/4/2020 4:05:11 PM,32711,39.2139,-93.525,8.34472962050449,False,5,782,39.2139,-93.525,8.35697582493194,8.86544982002025,0,73.1247293136863,0,0,0,,5771
112,False,'00:00:00,5.00709774083789,0.933042387569312,21.9424420136319,120094.82357873,8.00237835111,52.1000580086187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:58:35 PM,8/4/2020 4:10:11 PM,33011,39.2143,-93.5122,14.9649145116725,False,6,789,39.2143,-93.5122,14.855644647719,8.86544982002025,0,73.816575352763,0,0,0,,5771
114,False,'00:00:00,5.01517034003793,0.917748397774852,22.0154455361246,120493.407595733,8.00237835111,-12.5228587465616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:47 PM,8/4/2020 4:40:15 PM,34815,39.2151,-93.5077,1.73159079522174,False,6,796,39.2151,-93.5077,1.69017022043825,8.86544982002025,0,74.0687196096853,0,0,0,,5771
116,False,'00:00:00,5.04857174363671,0.118436718730774,22.3175068745468,122142.599546186,7.74209335504134,-22.2726186335958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:36:32 PM,8/4/2020 4:50:19 PM,35419,39.2224,-93.4915,6.52215546705796,False,6,807,39.2224,-93.4915,6.56663221712253,8.86544982002025,0,75.0824899522609,0,0,0,,5771
118,False,'00:00:00,5.08969194440446,0.743030058021256,22.6893721718647,124172.906563273,7.71645481428083,-89.8475918078782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:30 PM,8/4/2020 5:00:21 PM,36021,39.2393,-93.4871,7.76164444904496,False,6,819,39.2393,-93.4871,7.87241374526549,8.86544982002025,0,76.325914016389,0,0,0,,5771
120,False,'00:00:00,5.13160256095256,0.309212923256793,23.0683854936006,126242.24030385,7.7169334392178,-17.4881498276901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:29 PM,8/4/2020 5:10:21 PM,36621,39.2568,-93.4951,7.84988957153794,False,6,832,39.2568,-93.4951,7.84953379244991,8.86544982002025,0,77.6109288051285,0,0,0,,5771
122,False,'00:00:00,5.17162898957651,0.695788109829675,23.4303594018723,128218.542398364,7.67209973005814,-2.96672370855694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:39:06 PM,8/4/2020 5:20:21 PM,37221,39.2743,-93.4979,7.96183793276155,False,6,844,39.2743,-93.4979,7.99915796683727,8.86544982002025,0,78.8366774610181,0,0,0,,5771
124,False,'00:00:00,5.21454119815829,0.0247196170608467,23.8184304935716,130337.329675071,7.69925667335759,-38.6749778293662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:10 PM,8/4/2020 5:30:23 PM,37823,39.2907,-93.4863,7.74324036277018,False,6,858,39.2907,-93.4863,7.75208889501843,8.86544982002025,0,80.1484633659562,0,0,0,,5771
126,False,'00:00:00,5.25653082453817,0.707032902531742,24.1981583306561,132410.564520529,7.70107757321372,-1.47402501586222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:07 PM,8/4/2020 5:40:25 PM,38425,39.2927,-93.4643,7.79727139087869,False,6,870,39.2927,-93.4643,7.93738953560557,8.86544982002025,0,81.4119200401561,0,0,0,,5771
128,False,'00:00:00,5.30299760636434,0.989547346242764,24.6183747526719,134704.858600851,7.81710609040409,-150.03966812585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:35 PM,8/4/2020 5:50:27 PM,39027,39.2747,-93.4541,8.85166006501558,False,6,884,39.2747,-93.4541,8.93775574394598,8.86544982002025,0,82.8193673698534,0,0,0,,5771
130,False,'00:00:00,5.34628465285809,0.216051713590761,25.0098356432772,136842.153473063,7.83483655907781,-29.6282711154172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:04 PM,8/4/2020 6:00:29 PM,39629,39.2664,-93.4341,7.96418076047422,False,6,898,39.2664,-93.4341,8.03695337709513,8.86544982002025,0,84.0944012819316,0,0,0,,5771
132,False,'00:00:00,5.38798575957824,0.895250289862807,25.3869542895736,138901.14268064,7.81242111519645,-0.489592565989074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:41 PM,8/4/2020 6:10:29 PM,40229,39.2686,-93.4109,7.35715779297344,False,6,910,39.2686,-93.4109,7.56133917506175,8.86544982002025,0,85.3486373287718,0,0,0,,5771
134,False,'00:00:00,5.43257711883217,0.87445242042137,25.7902105664686,141102.837903533,7.86324634481151,24.3566038062557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:21 PM,8/4/2020 6:20:31 PM,40831,39.2521,-93.4052,7.88895744363342,False,6,924,39.2521,-93.4052,8.15532236347752,8.86544982002025,0,86.6743488743104,0,0,0,,5771
