index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7986
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:07:38 PM,-64342,38.9612,-95.2539,6.67648987854187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:15:07 PM,-63893,38.9651,-95.3069,33.5241739287378,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:30:35 PM,-62965,38.9715,-95.2955,18.457646011019,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:51:27 PM,-61713,38.9728,-95.2608,24.0404972421423,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:14:09 PM,-56751,38.9428,-95.2414,13.5501643605893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:23 PM,-56497,38.9421,-95.1832,53.9509010347438,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:23:32 PM,-56188,38.9265,-95.0936,53.8382282164558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:29:33 PM,-55827,38.9206,-95.0558,18.5950448366578,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:42:24 PM,-55056,38.9315,-95.0748,9.69164103312874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:14:46 PM,-53114,38.9373,-95.0797,1.93288046753236,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:18:56 PM,-52864,38.9611,-94.9973,66.1325535575776,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:23:06 PM,-52614,38.9511,-94.9062,72.2049721235971,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:14 PM,-52366,38.9419,-94.8147,75.4440244916173,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:31:53 PM,-52087,38.9568,-94.7324,54.6596752876042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:37:09 PM,-51771,39.0114,-94.6934,48.2226602433395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:42:47 PM,-51433,39.0554,-94.6473,31.6023342100736,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:10 PM,-51170,39.0932,-94.6262,39.7533301775685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:12:41 PM,-49639,39.116,-94.6121,0.388177234636215,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:21:57 PM,-49083,39.1189,-94.612,2.99000366026677,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:26:55 PM,-48785,39.0923,-94.6375,48.8693196133927,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:31:14 PM,-48526,39.1061,-94.7275,72.8507522759248,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:35:19 PM,-48281,39.1066,-94.8216,76.1175139009968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:39:22 PM,-48038,39.0896,-94.912,74.305788943768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:43:38 PM,-47782,39.0715,-95.0028,69.9428871715964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:51:13 PM,-47327,39.0567,-95.0577,70.4335502206498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:56:47 PM,-46993,39.0094,-95.0937,52.6026324859666,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:01:57 PM,-46683,38.9552,-95.0974,44.9442170966843,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:09:24 PM,-46236,38.929,-95.1,9.26683316610263,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:13:48 PM,-45972,38.9427,-95.1907,65.3863090203586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:20:03 PM,-45597,38.9428,-95.2485,28.3910021616659,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:45:01 AM,-11699,38.9407,-95.2302,280.484974517422,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:52:55 AM,-7625,38.9772,-95.2607,30.3842789531405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:57:29 AM,-7351,38.9959,-95.1902,72.3670539050117,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:43 AM,-7097,39.0339,-95.1109,70.6410873438582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:05:53 AM,-6847,39.0677,-95.0282,73.7364178469662,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:10:19 AM,-6581,39.0825,-94.9485,70.2886307536629,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:14:30 AM,-6330,39.1026,-94.8582,71.3677359252571,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:18:47 AM,-6073,39.1049,-94.7642,71.1071868569024,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:23:15 AM,-5805,39.1011,-94.6715,69.2873679960916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:25:35 AM,-5665,39.0928,-94.6266,56.8327578473966,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:44:33 AM,-4527,39.1169,-94.6158,2.45029759742123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:35:18 AM,-1482,39.1166,-94.6121,0.943245791591663,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7986
86,False,'00:00:00,0.00630793711271897,0.346560935466917,0.0278423354406656,445.676900623529,6.80088197479063,-131.140475004955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:06 AM,8/4/2020 8:00:50 AM,50,39.1154,-94.6096,2.64833977098999,True,1,6,39.1154,-94.6096,6.80088197479063,6.80088197479063,0,0.101748918368384,0,0,0,,7986
88,False,'00:00:00,0.0850277390088732,0.0709805964171616,0.375300322267479,2342.72508953903,7.65861761525698,-98.2937805351841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:00 AM,8/4/2020 8:09:40 AM,580,39.1112,-94.591,7.57078962757888,False,1,19,39.1112,-94.591,8.31929644985627,7.65861761525698,0,1.21255594097652,0,0,0,,7986
90,False,'00:00:00,0.0850277390088732,0.0709805964171616,0.375300322267479,2342.72508953903,7.65861761525698,-98.2937805351841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:00 AM,8/4/2020 8:12:25 AM,745,39.1024,-94.6735,71.0647052746572,False,1,19,39.1112,-94.591,8.31929644985627,7.65861761525698,0,1.21255594097652,0,0,0,Too fast(1);off race course(1),7986
92,False,'00:00:00,0.126573578998478,0.426811045946274,0.558677739081356,3343.92756478437,7.6849342691912,27.7962246643507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:24 AM,8/4/2020 8:14:30 AM,870,39.1056,-94.7197,2253.05948526832,False,1,27,39.1153,-94.5807,8.05620735095386,7.6849342691912,0,1.8338699861388,0,0,0,Too fast(1),7986
94,False,'00:00:00,0.168480459808686,0.554971034132956,0.74364873862369,4353.83066958356,7.71231325301268,31.8701314872327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:49 AM,8/4/2020 8:18:57 AM,1137,39.1197,-94.5705,276.281963581808,False,1,38,39.1197,-94.5705,8.09709101489088,7.71231325301268,0,2.46020197168144,0,0,0,,7986
96,False,'00:00:00,0.168480459808686,0.554971034132956,0.74364873862369,4353.83066958356,7.71231325301268,31.8701314872327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:49 AM,8/4/2020 8:21:26 AM,1286,39.0968,-94.8821,80.1363291332387,False,1,38,39.1197,-94.5705,8.09709101489088,7.71231325301268,0,2.46020197168144,0,0,0,Too fast(1),7986
98,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 8:23:59 AM,1439,39.124,-94.5604,7383.98155242316,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,,7986
100,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 8:28:18 AM,1698,39.0677,-95.0291,53.0719377516134,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1),7986
102,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 8:33:15 AM,1995,39.0229,-95.1306,75.5032904592389,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1),7986
104,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 8:37:40 AM,2260,38.9939,-95.2261,76.3805778649737,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1),7986
106,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 8:42:49 AM,2569,38.9672,-95.2605,34.4103961866375,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1);off race course(1),7986
108,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 10:12:04 AM,7924,38.9487,-95.2407,0.979010708709718,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1);off race course(1),7986
110,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 11:54:13 AM,14053,38.9571,-95.2619,0.507153836666966,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1);off race course(1),7986
112,False,'00:00:00,0.209835464558957,0.78299784627057,0.926183835888008,5350.43425564932,7.68855602000897,37.6543004690117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:19 AM,8/4/2020 12:05:50 PM,14750,38.957,-95.2736,4.14251827242235,False,1,45,39.124,-94.5604,7.3819146483254,7.71231325301268,0,3.07846206610188,0,0,0,Too fast(1);off race course(1),7986
114,False,'00:00:00,2.42336951783977,0.578608993836769,10.0409891911796,55115.3717362546,7.12636639280225,48.4126189662386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:25:51 PM,8/4/2020 12:44:20 PM,17060,39.1714,-94.1325,1392.18893888365,False,3,381,39.1714,-94.1325,7.12636639280225,7.71231325301268,0,26.2730815423065,0,0,0,,7986
116,False,'00:00:00,2.4706090467614,0.621268299485933,10.1600986672153,55765.6846499385,7.04684026485045,-65.5449374038234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:04 PM,8/4/2020 4:13:50 PM,29630,39.2944,-93.5632,9.21099538543102,False,3,385,39.1676,-94.1268,5.79565030755303,7.71231325301268,0,26.6762192776209,0,0,0,off race course(1),7986
118,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 5:30:57 PM,34257,39.2306,-93.6391,730.21163740541,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1),7986
120,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 5:41:13 PM,34873,39.2345,-93.6172,7.3606695192001,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1);off race course(1),7986
122,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 5:51:36 PM,35496,39.2427,-93.5985,7.03820952604021,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1);off race course(1),7986
124,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 6:01:40 PM,36100,39.2382,-93.5768,7.31610000086133,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1);off race course(1),7986
126,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 6:11:54 PM,36714,39.223,-93.5656,7.1722454355608,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1);off race course(1),7986
128,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,7.04684026485045,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:46 PM,8/4/2020 6:21:57 PM,37317,39.2157,-93.5463,7.31955608122803,True,6,787,39.2134,-93.5165,8.45797899923379,7.71231325301268,0,59.5584669123038,0,0,0,Too fast(1);off race course(1),7986
130,False,'00:00:00,4.97895020870757,-2.54092016359146,21.7357634472893,118966.401683615,7.04684026485045,-52.901051922014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:36:27 PM,8/4/2020 6:32:21 PM,37941,39.2137,-93.5252,6.41998018931047,False,5,785,39.2137,-93.5252,0.450323736466534,7.71231325301268,0,60.0251896958107,0,0,0,,7986
