index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0811
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:34 AM,-8846,39.1154,-94.6115,0.00753831168437412,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0811
4,False,'00:00:00,0.00467009837512819,0.812497103615848,0.0206131486693247,406.207047600004,3.2695139238365,-98.6334501140834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:34:47 AM,8/4/2020 7:01:17 AM,77,39.1155,-94.6101,0.126714977537604,True,1,5,39.1155,-94.6101,3.2695139238365,3.2695139238365,0,0.075493542987473,0,0,0,,0811
6,False,'00:00:00,0.122312125757812,0.594834001078216,0.539868291797539,3241.23190298613,8.14991188340754,45.1602578289089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:34 AM,8/4/2020 7:13:49 AM,829,39.1148,-94.5817,8.05004485799381,False,1,26,39.1148,-94.5817,8.58620200621473,8.14991188340754,0,1.75537552873256,0,0,0,,0811
8,False,'00:00:00,0.205575512987886,0.146783318496242,0.907381016759772,5247.77478219906,8.16986299254975,60.3792994754236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:10 AM,8/4/2020 7:22:49 AM,1369,39.1235,-94.5614,8.25941787305654,False,1,45,39.1235,-94.5614,8.25832630351885,8.16986299254975,0,2.99999926083194,0,0,0,,0811
10,False,'00:00:00,0.289490063304779,0.569995923159204,1.2777678827868,7270.00987258104,8.18652265697949,15.2362882862999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:52 AM,8/4/2020 7:31:54 AM,1914,39.1356,-94.5445,8.28524623206559,False,1,57,39.1356,-94.5445,8.37009634095138,8.18652265697949,0,4.24867094685778,0,0,0,,0811
12,False,'00:00:00,0.373857148862594,0.2632350657379,1.65015217487425,9303.1504929381,8.23194981904668,84.0239611873254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:06 AM,8/4/2020 7:40:46 AM,2446,39.148,-94.5291,8.53607961117833,False,1,74,39.148,-94.5291,8.80110473946309,8.23194981904668,0,5.4874024761253,0,0,0,,0811
14,False,'00:00:00,0.457836339319197,0.873129067584381,2.02082435326578,11326.9433293638,8.26347432564182,35.1726217647916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:35 AM,8/4/2020 7:49:39 AM,2979,39.1521,-94.5065,8.32055890430627,False,1,90,39.1521,-94.5065,8.34159903375541,8.26347432564182,0,6.73815215444579,0,0,0,,0811
16,False,'00:00:00,0.541515335755973,0.539788156108134,2.3901715180359,13343.5018675835,8.28098809265459,-43.6990367973345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:20 AM,8/4/2020 7:58:36 AM,3516,39.1465,-94.4853,8.49980888250031,False,1,103,39.1465,-94.4853,8.54842400599034,8.28098809265459,0,7.98117852678527,0,0,0,,0811
18,False,'00:00:00,0.625285904052192,0.863996495673786,2.75992286794325,15362.2671724099,8.28970490776587,-23.0358751217246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:13 AM,8/4/2020 8:07:37 AM,4057,39.1316,-94.4723,8.33151890132171,False,1,120,39.1316,-94.4723,8.45846161435364,8.28970490776587,0,9.22595595682842,0,0,0,,0811
20,False,'00:00:00,0.708591197527347,0.33106752365804,3.12762056109901,17369.8199394074,8.26931136731581,66.4189850935964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:28 AM,8/4/2020 8:16:49 AM,4609,39.1266,-94.4506,7.97288517153311,False,1,136,39.1266,-94.4506,7.95868265673529,8.29149913235728,0,10.4706495589561,0,0,0,,0811
22,False,'00:00:00,0.791764575836118,0.805838676325171,3.49473599951022,19374.1937168565,8.21628044206159,20.1584305165355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:05 AM,8/4/2020 8:26:19 AM,5179,39.1357,-94.431,7.83924480525026,False,1,151,39.1357,-94.431,7.83108748413946,8.29149913235728,0,11.7160751391073,0,0,0,,0811
24,False,'00:00:00,0.874948905524343,0.232649018171622,3.86189977574961,21378.8314087726,8.15856221024844,-14.8086544873706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:41 AM,8/4/2020 8:35:55 AM,5755,39.1503,-94.4177,7.65274651518099,False,1,164,39.1503,-94.4177,7.65720349516359,8.29149913235728,0,12.961526758258,0,0,0,,0811
26,False,'00:00:00,0.959132222051927,0.736701530296666,4.23347293752744,23407.5434266994,8.13506404325789,82.7040648497647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:54 AM,8/4/2020 8:45:24 AM,6324,39.1647,-94.4041,7.95767087700125,False,1,176,39.1647,-94.4041,8.07545033317098,8.29149913235728,0,14.2077459484739,0,0,0,,0811
28,False,'00:00:00,1.04141344320907,0.225582883283099,4.60268830152261,25423.3823601585,8.10593207244465,-40.5272235630313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:44:39 AM,8/4/2020 8:54:54 AM,6894,39.17,-94.3824,7.94299901020403,False,2,192,39.17,-94.3824,7.96378199933887,8.29149913235728,0,15.4509875581885,0,0,0,,0811
30,False,'00:00:00,1.12195764572708,0.673167743865822,4.96994169411968,27428.5093387092,8.06399610218683,86.2505180829517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:45:33 AM,8/4/2020 9:04:30 AM,7470,39.1676,-94.3596,7.87061508587168,False,2,204,39.1676,-94.3596,7.8525972403588,8.29149913235728,0,16.6912026386503,0,0,0,,0811
32,False,'00:00:00,1.20279331234705,0.0913073659057012,5.33852406108011,29440.8922402915,8.01807789860851,25.1555554953956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:29 AM,8/4/2020 9:14:13 AM,8053,39.1773,-94.3401,7.71531439614982,False,2,217,39.1773,-94.3401,7.71898143284294,8.29149913235728,0,17.9393703806313,0,0,0,,0811
34,False,'00:00:00,1.28171796745159,0.291212802624882,5.69839288391952,31405.7010070991,7.99462891372404,77.3291119492517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:57 AM,8/4/2020 9:23:34 AM,8614,39.1916,-94.3268,7.89137034151804,False,2,229,39.1916,-94.3268,7.88964885227563,8.29149913235728,0,19.1606083708752,0,0,0,,0811
36,False,'00:00:00,1.36258663174147,0.666949318684879,6.06712570871355,33418.9053770936,7.98642075714143,-42.015263898573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:06 AM,8/4/2020 9:33:02 AM,9182,39.2082,-94.3178,8.01864285131688,False,2,241,39.2082,-94.3178,8.02343937004985,8.29149913235728,0,20.4128728808667,0,0,0,,0811
38,False,'00:00:00,1.44349236054083,0.134358826610957,6.43602753470729,35433.0324584143,7.94817355756016,12.0048551388262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:46 AM,8/4/2020 9:42:47 AM,9767,39.2255,-94.3115,7.63372446834869,False,2,254,39.2255,-94.3115,7.70868215218022,8.29149913235728,0,21.6590126820502,0,0,0,,0811
40,False,'00:00:00,1.5245888447385,0.61877796518316,6.80579913859933,37451.9083457756,7.91570333197906,-43.1909336438057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:17 AM,8/4/2020 9:52:33 AM,10353,39.2371,-94.2941,7.67815700904597,False,2,266,39.2371,-94.2941,7.71777070127266,8.29149913235728,0,22.9039873148416,0,0,0,,0811
42,False,'00:00:00,1.60016344545487,0.445064443185853,7.15039288513304,39333.318379672,7.76175483711144,-5.22819812604966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:35 AM,8/4/2020 10:02:47 AM,10967,39.2355,-94.273,6.04706648663638,False,2,278,39.2355,-94.273,6.071713988034,8.29149913235728,0,24.0580657691354,0,0,0,,0811
44,False,'00:00:00,1.68222462339341,0.0400691665852605,7.5245631550752,41376.2100668721,7.79459963065761,127.018478896422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:08 AM,8/4/2020 10:12:18 AM,11538,39.2353,-94.2498,8.04118520373021,False,2,291,39.2353,-94.2498,8.26085842101095,8.29149913235728,0,25.3014251446365,0,0,0,,0811
46,False,'00:00:00,1.76448508984546,0.795428637287854,7.89964211093646,43424.0629897971,7.85496444586004,106.125132710893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:21 AM,8/4/2020 10:21:32 AM,12092,39.2227,-94.234,8.15380274329585,False,2,303,39.2227,-94.234,8.24056612549103,8.29149913235728,0,26.5525025377296,0,0,0,,0811
48,False,'00:00:00,1.84550539818262,0.269775085151593,8.26906637954758,45441.0424989182,7.78639834812154,10.7539213418646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:06 AM,8/4/2020 10:31:42 AM,12702,39.2088,-94.2201,6.64511127124507,False,2,316,39.2088,-94.2201,6.72228022134589,8.29149913235728,0,27.7968151557365,0,0,0,,0811
50,False,'00:00:00,1.92168831286977,0.219863827287692,8.61643382502613,47337.5963509433,7.84238548737498,32.0155061718555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:32 AM,8/4/2020 10:40:16 AM,13216,39.204,-94.1992,8.31856399339904,False,2,328,39.204,-94.1992,8.38047960387133,8.29149913235728,0,28.9652154052711,0,0,0,,0811
52,False,'00:00:00,2.00606849751958,0.830818167806737,8.98880880297249,49370.6861180313,7.93626187435456,21.8633375833757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:20 AM,8/4/2020 10:49:04 AM,13744,39.1886,-94.1887,8.54883904122718,True,3,340,39.1886,-94.1887,8.61126938202498,8.29149913235728,0,30.2165586883465,0,0,0,,0811
54,False,'00:00:00,2.15653751584141,0.714782687993911,9.36820051878841,51442.085811419,7.97414519925073,132.159152515306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:43 AM,8/4/2020 10:58:26 AM,14306,39.1773,-94.1736,7.77797590299299,False,3,356,39.1773,-94.1736,7.81724454053069,8.29149913235728,0,31.460763661012,0,0,0,,0811
56,False,'00:00:00,2.25833380322146,0.434078427632723,9.62486909125296,52843.4427207598,7.8163213524323,168.963020728915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:55:08 AM,8/4/2020 11:06:27 AM,14787,39.1762,-94.1574,7.59489922035526,False,3,365,39.1762,-94.1574,7.54614127792441,8.29149913235728,0,32.3340412557679,0,0,0,,0811
58,False,'00:00:00,2.40662575652176,0.145365342572546,9.99877156786754,54884.8723122063,7.8619929693324,98.3930428064167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:30 AM,8/4/2020 11:15:46 AM,15346,39.1724,-94.1348,8.12630628079575,False,3,380,39.1724,-94.1348,8.23259741484553,8.29149913235728,0,33.5791884148819,0,0,0,,0811
60,False,'00:00:00,2.55318953028341,0.653007827505898,10.3683166225509,56902.511288107,7.91659526251316,108.815313872948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:48 AM,8/4/2020 11:24:50 AM,15890,39.1585,-94.1209,8.28692164148973,False,3,392,39.1585,-94.1209,8.3303792228109,8.29149913235728,0,34.8203456523284,0,0,0,,0811
62,False,'00:00:00,2.69984495424713,0.0845041345926315,10.7380927635257,58921.4119469943,7.97004666847285,61.8721249589436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:10 AM,8/4/2020 11:33:51 AM,16431,39.1435,-94.1082,8.27176725136989,False,3,405,39.1435,-94.1082,8.27542518795575,8.29149913235728,0,36.0725044807046,0,0,0,,0811
64,False,'00:00:00,2.84581236564317,0.500795238324676,11.1061341535765,60930.8412274038,7.98938754918716,78.1283243784436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:58 AM,8/4/2020 11:43:04 AM,16984,39.1343,-94.0883,7.96072636853572,False,3,417,39.1343,-94.0883,7.94912219508987,8.29149913235728,0,37.3205510280015,0,0,0,,0811
66,False,'00:00:00,2.99095234161697,0.907505304329006,11.4720892527213,62928.8797943025,7.96105451015597,-43.5681986810449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:38 PM,8/4/2020 11:52:39 AM,17559,39.1339,-94.0653,7.83227420765582,True,4,429,39.1339,-94.0653,7.83285330076152,8.29149913235728,0,38.5598511266431,0,0,0,,0811
68,False,'00:00:00,3.08779689546878,0.309345309142841,11.8122099849093,64785.8681021622,7.85337623502193,32.0659766606732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:45 PM,8/4/2020 12:02:18 PM,18138,39.1399,-94.0456,6.55321814983738,False,4,441,39.1399,-94.0456,6.54781412094984,8.29149913235728,0,39.70854585584,0,0,0,,0811
70,False,'00:00:00,3.18932331898466,0.568891870978698,12.1791380875079,66789.2190651199,7.8165534463815,-25.3037087758124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:26 PM,8/4/2020 12:12:09 PM,18729,39.1527,-94.0293,7.56921044037706,False,4,453,39.1527,-94.0293,7.56814169805549,8.29149913235728,0,40.9529626039983,0,0,0,,0811
72,False,'00:00:00,3.29025849307551,0.0333227531004815,12.5439293470839,68780.9033105477,7.79559673405199,-34.1371037112027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:49 PM,8/4/2020 12:21:51 PM,19311,39.1602,-94.0088,7.76019085933339,False,4,466,39.1602,-94.0088,7.79431909433158,8.29149913235728,0,42.1856353215927,0,0,0,,0811
74,False,'00:00:00,3.39260652156956,0.647556491401635,12.9138268240117,70800.466438449,7.82756361993375,-49.4778901808139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:18 PM,8/4/2020 12:31:13 PM,19873,39.1526,-93.9886,8.14643836560567,False,4,478,39.1526,-93.9886,8.16631447832609,8.29149913235728,0,43.4322251705039,0,0,0,,0811
76,False,'00:00:00,3.49586839003482,0.276664012105829,13.2870270230793,72838.0617408614,7.89637827520152,2.90083319635364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:15 PM,8/4/2020 12:40:17 PM,20417,39.142,-93.9706,8.17958647859725,False,4,491,39.142,-93.9706,8.32042603601079,8.29149913235728,0,44.6765674994591,0,0,0,,0811
78,False,'00:00:00,3.59895755883168,0.748178768645822,13.6596030657996,74872.2492797082,7.90484960673778,5.77410378850768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:07 PM,8/4/2020 12:49:48 PM,20988,39.15,-93.9509,7.6270527450675,False,4,503,39.15,-93.9509,7.74618657040937,8.29149913235728,0,45.9189034870266,0,0,0,,0811
80,False,'00:00:00,3.70139045014442,0.4037650688946,14.0298072466569,76893.4869471399,7.82573567233545,25.8353070909524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:07 PM,8/4/2020 1:00:03 PM,21603,39.1627,-93.935,7.09782423515227,False,4,516,39.1627,-93.935,7.15902311128476,8.29149913235728,0,47.1680115465606,0,0,0,,0811
82,False,'00:00:00,3.80407307548667,0.993142181125435,14.4009139948502,78919.6524441078,7.81104959002957,16.8260377174369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:17 PM,8/4/2020 1:09:50 PM,22190,39.1698,-93.9138,7.49961052395465,False,4,528,39.1698,-93.9138,7.60459764191978,8.29149913235728,0,48.4128101191082,0,0,0,,0811
84,False,'00:00:00,3.90236577471192,0.994632780586588,14.7561550481349,80859.1945536927,7.7114679468363,13.4739429416461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:29:19 PM,8/4/2020 1:20:01 PM,22801,39.1837,-93.9004,7.09224973802775,False,4,539,39.1837,-93.9004,7.09674912931831,8.29149913235728,0,49.6164852556488,0,0,0,,0811
86,False,'00:00:00,4.00058432198314,0.198087704591147,15.1129717160119,82807.3391905531,7.67219749582462,-13.194513149918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:29:17 PM,8/4/2020 1:29:48 PM,23388,39.1974,-93.8864,7.33016624776712,True,5,552,39.1974,-93.8864,7.3300126917783,8.29149913235728,0,50.8262533759803,0,0,0,,0811
88,False,'00:00:00,4.05319182993505,0.304248873740279,15.4690844683009,84751.6405950166,7.62785201658514,40.4656115280264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:41 PM,8/4/2020 1:39:40 PM,23980,39.2082,-93.8688,7.32583871625057,False,5,564,39.2082,-93.8688,7.33038882922429,8.29149913235728,0,52.0326810174258,0,0,0,,0811
90,False,'00:00:00,4.10764514058249,0.79346556007175,15.8376918987009,86764.160337755,7.61908286051782,59.2524516536867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:57 PM,8/4/2020 1:49:35 PM,24575,39.2152,-93.8475,7.4645872599774,False,5,579,39.2152,-93.8475,7.49964182361988,8.29149913235728,0,53.2760452011745,0,0,0,,0811
92,False,'00:00:00,4.16232730467489,0.221608423145946,16.2078484925821,88785.1381902154,7.41580715350703,229.994264427737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:59 PM,8/4/2020 2:01:21 PM,25281,39.2147,-93.8245,5.55978789049217,False,5,592,39.2147,-93.8245,5.61554366240441,8.29149913235728,0,54.5193482950534,0,0,0,,0811
94,False,'00:00:00,4.20234429910648,0.381836717923917,16.4787330598266,90264.1114680768,7.26650078187244,122.6260291448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:41:34 PM,8/4/2020 2:10:19 PM,25819,39.2104,-93.8086,7.60799501974451,False,5,601,39.2104,-93.8086,7.73435522825802,8.29149913235728,0,55.42192382223,0,0,0,,0811
96,False,'00:00:00,4.25715033364293,0.0816745714765718,16.8497281622492,92289.6674024064,7.36081544795877,69.2775633970671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:38:49 PM,8/4/2020 2:19:46 PM,26386,39.2006,-93.7891,7.88996291259071,False,5,614,39.2006,-93.7891,7.94282336622719,8.29149913235728,0,56.6705102454146,0,0,0,,0811
98,False,'00:00:00,4.30512822367846,0.934119665073729,17.1745019280999,94062.8644727663,7.39117641997454,77.734058806388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:59 PM,8/4/2020 2:28:27 PM,26907,39.2029,-93.7694,7.63276362520205,False,5,624,39.2029,-93.7694,7.61206603951228,8.29149913235728,0,57.768240796158,0,0,0,,0811
100,False,'00:00:00,4.35815111967898,0.150860881987603,17.5334265410342,96022.5180502895,7.40748524358288,-38.6679060698897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:37:33 PM,8/4/2020 2:38:10 PM,27490,39.21,-93.7488,7.33392070482807,False,5,637,39.21,-93.7488,7.3617581764684,8.29149913235728,0,58.9804683598292,0,0,0,,0811
102,False,'00:00:00,4.41250264058858,0.587815745633952,17.9013449324528,98031.2757838026,7.48559943745724,52.8587555237614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:39 PM,8/4/2020 2:47:31 PM,28051,39.2072,-93.7264,8.01680314965011,False,5,649,39.2072,-93.7264,8.09115001679478,8.29149913235728,0,60.2145330667982,0,0,0,,0811
104,False,'00:00:00,4.46729798722669,0.952148221632537,18.2722676859457,100056.436708056,7.54935084194978,-23.3616795235496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:34:12 PM,8/4/2020 2:56:59 PM,28619,39.2076,-93.7037,7.83179801314798,False,5,661,39.2076,-93.7037,7.91600454774858,8.29149913235728,0,61.4596092548957,0,0,0,,0811
106,False,'00:00:00,4.52090940045117,0.211878090445001,18.635176112152,102037.841075716,7.42258543893977,-6.72835674740091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:36:58 PM,8/4/2020 3:08:02 PM,29282,39.2214,-93.6904,7.62152173248221,False,5,674,39.2214,-93.6904,7.67439897939437,8.29149913235728,0,62.6770401248665,0,0,0,,0811
108,False,'00:00:00,4.5756618507346,0.76240472764569,19.0058084900023,104061.416609481,7.50636087482703,12.9662900675373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:16 PM,8/4/2020 3:17:23 PM,29843,39.2342,-93.6751,8.07578481727595,False,5,686,39.2342,-93.6751,8.14671526435365,8.29149913235728,0,63.9209524735269,0,0,0,,0811
110,False,'00:00:00,4.63071678737009,0.352376506889943,19.3784884700211,106096.171624315,7.56882247394147,156.801092432746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:34:06 PM,8/4/2020 3:26:53 PM,30413,39.2346,-93.6524,7.79456049606683,False,5,699,39.2346,-93.6524,7.91486976729653,8.29149913235728,0,65.1655392527003,0,0,0,,0811
112,False,'00:00:00,4.68592774393283,0.983213233210659,19.7522245860909,108136.692921861,7.63704388465058,-31.7465372015459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:56 PM,8/4/2020 3:36:17 PM,30977,39.23,-93.63,7.92793575252504,False,5,711,39.23,-93.63,8.13223508926475,8.29149913235728,0,66.4113248115304,0,0,0,,0811
114,False,'00:00:00,4.7403584807342,0.453516607548673,20.1206792087499,110148.378366182,7.68228042157837,-12.8912617235259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:14 PM,8/4/2020 3:45:40 PM,31540,39.238,-93.6093,7.80171914162088,False,5,725,39.238,-93.6093,7.80802666403793,8.29149913235728,0,67.6541381838061,0,0,0,,0811
116,False,'00:00:00,4.79493334188105,0.14514870427185,20.4901094434335,112165.390448815,7.73782106906491,-9.29694299751441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:27 PM,8/4/2020 3:54:56 PM,32096,39.2425,-93.5875,8.09105947485713,False,5,738,39.2425,-93.5875,8.15125309709248,8.29149913235728,0,68.8941772276715,0,0,0,,0811
118,False,'00:00:00,4.84994801512162,0.735481503641793,20.8625168709414,114198.657383746,7.68887829495394,105.626172077126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:06 PM,8/4/2020 4:05:13 PM,32713,39.2309,-93.5706,7.97570002408181,False,5,750,39.2309,-93.5706,8.01338399770653,8.29149913235728,0,70.1441621125377,0,0,0,,0811
120,False,'00:00:00,4.90568182822615,0.603403767975108,21.2397923274856,116258.502742593,7.78938449580562,-37.0520476540989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:57 PM,8/4/2020 4:14:16 PM,33256,39.2174,-93.5561,8.25166496865385,False,5,765,39.2174,-93.5561,8.68042910090348,8.29149913235728,0,71.3888535759785,0,0,0,,0811
122,False,'00:00:00,4.95998529128478,0.106166766632232,21.6073854038637,118265.484323789,7.84727029304337,15.0302354891805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:21 PM,8/4/2020 4:23:20 PM,33800,39.2142,-93.5333,8.22018595335987,False,5,778,39.2142,-93.5333,8.20838119345998,8.29149913235728,0,72.6344157511429,0,0,0,,0811
124,False,'00:00:00,5.00031631711772,0.921412453649835,21.8811150721079,119759.991260117,7.85785262885021,151.544273844683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:58:41 PM,8/4/2020 5:04:30 PM,36270,39.2136,-93.516,0.504884843242054,True,6,787,39.2136,-93.516,0.499583043428634,8.29149913235728,0,73.562619888555,0,0,0,,0811
126,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.85785262885021,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:07 PM,8/4/2020 5:04:51 PM,36291,39.2136,-93.5162,214.501689519254,True,6,787,39.2136,-93.5162,1.82622720463746,8.29149913235728,0,73.5733385072126,0,0,0,,0811
128,False,'00:00:00,5.02804844637371,0.860458502480537,22.1319070502231,121129.263189143,7.76099603901978,-101.590284258787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:02:50 PM,8/4/2020 5:12:18 PM,36738,39.2171,-93.5009,6.7083911281613,False,6,800,39.2171,-93.5009,6.79562876929795,8.29149913235728,0,74.4283480224355,0,0,0,,0811
130,False,'00:00:00,5.0694084436474,0.503831226793264,22.5059409166946,123171.410141824,7.81179728106684,-136.159777368817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:55 PM,8/4/2020 5:21:38 PM,37298,39.2305,-93.4865,7.84206814677993,False,6,813,39.2305,-93.4865,8.09414349341303,8.29149913235728,0,75.6704319777753,0,0,0,,0811
132,False,'00:00:00,5.11055591395151,0.0538963353580264,22.8780528225907,125203.063590348,7.85735710530044,-38.2264650156624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:16 PM,8/4/2020 5:30:54 PM,37854,39.2481,-93.4907,7.97537187423549,False,6,826,39.2481,-93.4907,7.99925534972948,8.29149913235728,0,76.9191496956625,0,0,0,,0811
134,False,'00:00:00,5.15126305372395,0.494160791633958,23.2461826554176,127212.975749881,7.86477401202096,5.05425591760681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:02 PM,8/4/2020 5:40:23 PM,38423,39.2653,-93.4976,8.25753487165651,False,6,838,39.2653,-93.4976,8.2845932275286,8.29149913235728,0,78.1672105263233,0,0,0,,0811
