index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1324
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:11 AM,-8809,39.1154,-94.6115,0.358461667329576,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:35:49 AM,-1451,39.1154,-94.613,0.0433247106770641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:53:21 AM,-399,39.1153,-94.6133,0.094550665916127,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:57:21 AM,-159,39.1153,-94.6128,0.678168586630104,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1324
10,False,'00:00:00,-0.00083900617467161,0.567273347093277,0,273.444558912206,3,-102.123553868117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:00:05 PM,8/4/2020 7:00:21 AM,21,39.1156,-94.6118,1.53458377269778,False,1,3,39.1156,-94.6118,2.1537423589556,3,0,0.0232531693712792,0,0,0,,1324
12,False,'00:00:00,0.0340432299611785,0.503699433148523,0.150261965381943,1114.0625647112,7.32032904314109,-51.0561938932366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:55 AM,8/4/2020 7:05:22 AM,322,39.1112,-94.604,7.22789312663219,False,1,11,39.1112,-94.604,7.32032904314109,7.32032904314109,0,0.5443234557678,0,0,0,,1324
14,False,'00:00:00,0.0713106797491123,0.0301996207532647,0.314755177579895,2012.16121870633,7.29013528693314,72.4790166832258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:41 AM,8/4/2020 7:10:14 AM,614,39.1095,-94.5942,6.74979251927809,False,1,17,39.1095,-94.5942,6.90149899170515,7.32032904314109,0,1.0895211595291,0,0,0,,1324
16,False,'00:00:00,0.0951610127735473,0.484011945628055,0.420027148522495,2586.92423867331,7.2804758558546,103.413939900647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:55 AM,8/4/2020 7:13:16 AM,796,39.1118,-94.5882,7.21697083046598,False,1,21,39.1118,-94.5882,7.20314184228562,7.32032904314109,0,1.44912947937467,0,0,0,,1324
18,False,'00:00:00,0.13442898931417,0.570549614826066,0.593350400701995,3533.23307056081,7.2657589009302,86.4544975677352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:16 AM,8/4/2020 7:18:15 AM,1095,39.116,-94.5787,6.7181609660739,False,1,30,39.116,-94.5787,6.71610205383576,7.32032904314109,0,2.03616986297191,0,0,0,,1324
20,False,'00:00:00,0.170058638740445,0.79459151989272,0.750614595514499,4391.86279634409,7.23731309663905,99.4849803712661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:57 AM,8/4/2020 7:22:56 AM,1376,39.1197,-94.57,6.6861273525422,False,1,38,39.1197,-94.57,6.68777877346945,7.32032904314109,0,2.56862042024647,0,0,0,,1324
22,False,'00:00:00,0.202258952206844,0.644549633236079,0.892742190131503,5167.84983991576,7.17762641997165,123.711298941889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:22 AM,8/4/2020 7:27:31 AM,1651,39.123,-94.5621,6.25112973351271,False,1,44,39.123,-94.5621,6.24820752847343,7.32032904314109,0,3.05013473829493,0,0,0,,1324
24,False,'00:00:00,0.229822432572741,0.754834656620478,1.01440346426058,5832.09503932965,7.12212663766105,29.1054476587358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:40 AM,8/4/2020 7:31:31 AM,1891,39.1262,-94.5556,6.31851600247716,False,1,48,39.1262,-94.5556,6.27014351331335,7.32032904314109,0,3.46407317375669,0,0,0,,1324
26,False,'00:00:00,0.260116809425542,0.225032316492224,1.14811852628948,6562.1514083579,7.10588228992752,38.314155196986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:02 AM,8/4/2020 7:35:30 AM,2130,39.1303,-94.549,6.82581235977645,False,1,53,39.1303,-94.549,6.80032244284431,7.32032904314109,0,3.91874694960265,0,0,0,,1324
28,False,'00:00:00,0.297997165911896,0.863572752410841,1.31531702130594,7475.0203426917,7.08339220724357,69.9489390728916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:33 AM,8/4/2020 7:40:31 AM,2431,39.1372,-94.5433,6.89522353136918,False,1,58,39.1372,-94.5433,6.87635525527838,7.32032904314109,0,4.48776738287931,0,0,0,,1324
30,False,'00:00:00,0.334836324424835,0.489436305338569,1.47791981685394,8362.79771578944,7.05069166950049,148.228746714376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:16 AM,8/4/2020 7:45:31 AM,2731,39.144,-94.5383,6.33650666270008,False,1,64,39.144,-94.5383,6.54054040008284,7.32032904314109,0,5.0296900418396,0,0,0,,1324
32,False,'00:00:00,0.359616530264327,0.224210375779445,1.5872961138815,8959.96950073342,7.0531812512305,153.315931237469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:13 AM,8/4/2020 7:48:39 AM,2919,39.1467,-94.5327,6.93772410518119,False,1,72,39.1467,-94.5327,7.1699949767669,7.32032904314109,0,5.38665686156377,0,0,0,,1324
34,False,'00:00:00,0.401395879675437,0.369097448943125,1.77170420800333,9966.79925926061,7.08842341814068,73.0905386411644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:29 AM,8/4/2020 7:53:37 AM,3217,39.15,-94.5219,7.5602455545108,False,1,78,39.15,-94.5219,7.58537876713389,7.32032904314109,0,6.00935580776146,0,0,0,,1324
36,False,'00:00:00,0.440705595506751,0.295855753222755,1.94521169146347,10914.1139555419,7.08648934106417,132.905491676831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:31 AM,8/4/2020 7:58:37 AM,3517,39.1515,-94.5112,6.93406254640012,False,1,88,39.1515,-94.5112,6.95914285653272,7.32032904314109,0,6.5940694336435,0,0,0,,1324
38,False,'00:00:00,0.465051059952873,0.966063141358329,2.05266910193781,11500.8090198505,7.08515709970858,-16.544663284549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:33 AM,8/4/2020 8:01:43 AM,3703,39.1523,-94.5045,7.13086261917826,False,1,91,39.1523,-94.5045,7.08942051642267,7.32032904314109,0,6.95769986843478,0,0,0,,1324
40,False,'00:00:00,0.488520416025845,0.268044701484533,2.15625949491153,12066.3909745914,7.08110306727724,43.8955661559702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:09:37 AM,8/4/2020 8:04:44 AM,3884,39.1519,-94.498,6.99490666106931,False,1,95,39.1519,-94.498,7.0462755179929,7.32032904314109,0,7.30749353229953,0,0,0,,1324
42,False,'00:00:00,1.69547700108693,0.0926051081704689,7.58498936224803,41706.1245636639,6.40754433109446,19.2422701098953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:04 AM,8/4/2020 10:54:58 AM,14098,39.2344,-94.2462,5.52896047758854,False,2,293,39.2344,-94.2462,6.40754433109446,7.32032904314109,0,22.520066121053,0,0,0,,1324
44,False,'00:00:00,2.12637278619358,0.130383460537727,9.29214334325917,51026.829485296,6.28458336970126,100.558814742637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:57 PM,8/4/2020 11:50:37 AM,17437,39.1781,-94.1783,7.10425530456714,False,3,354,39.1781,-94.1783,7.1035797172388,7.32032904314109,0,27.884794034304,0,0,0,,1324
46,False,'00:00:00,2.18118120427413,0.744095253441231,9.43033697280929,51781.3378995418,6.30473229347568,95.7487821225697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:31 PM,8/4/2020 11:54:52 AM,17692,39.1769,-94.1697,6.80110061226692,False,3,358,39.1769,-94.1697,6.77925506379905,7.32032904314109,0,28.3538245152429,0,0,0,,1324
48,False,'00:00:00,2.21632429059525,0.863366656705187,9.51894654816997,52265.1277125022,6.29232644684044,34.4019477254521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:47 PM,8/4/2020 11:57:52 AM,17872,39.1766,-94.1641,6.14317111077762,False,3,361,39.1766,-94.1641,6.05791249176548,7.32032904314109,0,28.6562577594387,0,0,0,,1324
50,False,'00:00:00,2.27853114790628,0.109910626107642,9.6757945597671,53121.4851646728,6.29962284394899,-1.9188032151808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:37 PM,8/4/2020 12:02:51 PM,18171,39.1767,-94.1542,6.02795959987399,False,3,367,39.1767,-94.1542,6.02010859326038,7.32032904314109,0,29.1883579865482,0,0,0,,1324
52,False,'00:00:00,2.33993749300375,0.422489940598792,9.83062416448136,53966.8225359507,6.30000187174732,6.09565089241907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:37 PM,8/4/2020 12:07:51 PM,18471,39.1754,-94.1446,6.45562425307655,False,3,372,39.1754,-94.1446,6.45833936087621,7.32032904314109,0,29.7114608411946,0,0,0,,1324
54,False,'00:00:00,2.39014831694695,0.735875347018118,9.95722544666424,54658.0391497139,6.30804645752436,-75.2553920647515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:28 PM,8/4/2020 12:11:51 PM,18711,39.1737,-94.1369,6.47020452065308,False,3,377,39.1737,-94.1369,6.46271307773959,7.32032904314109,0,30.141306591672,0,0,0,,1324
56,False,'00:00:00,2.44059710445664,0.0526371087381092,10.0844267288126,55352.531638233,6.31717366653938,-147.584816312342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:17 PM,8/4/2020 12:15:51 PM,18951,39.1705,-94.1299,6.36847393317282,False,3,383,39.1705,-94.1299,6.26775854804026,7.32032904314109,0,30.578926259869,0,0,0,,1324
58,False,'00:00:00,2.47681618331793,0.151082295659219,10.1757493055643,55851.1338733296,6.31204802243823,-131.990661279681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:01:23 PM,8/4/2020 12:18:51 PM,19131,39.1671,-94.126,6.30268054316195,False,3,386,39.1671,-94.126,6.21410781909168,7.32032904314109,0,30.8940069017412,0,0,0,,1324
60,False,'00:00:00,2.5586514103297,0.115623621771051,10.382088175429,56977.7010964767,6.36993219065324,81.8855546777913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 1:00:24 PM,8/4/2020 12:24:51 PM,19491,39.1579,-94.1205,6.98497640570213,False,3,393,39.1579,-94.1205,7.03246769696016,7.32032904314109,0,31.5955925206026,0,0,0,,1324
62,False,'00:00:00,2.61307316881329,0.717197907295123,10.5193068836993,57726.8866437328,6.40454394242975,16.7445949247919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:51 PM,8/4/2020 12:28:51 PM,19731,39.1517,-94.1171,7.11796743044113,False,3,397,39.1517,-94.1171,7.0920619581738,7.32032904314109,0,32.0620331473083,0,0,0,,1324
64,False,'00:00:00,2.67806378267378,0.251275325141879,10.6831738430206,58621.5660875487,6.42331046807774,93.0649954783001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:34 PM,8/4/2020 12:33:51 PM,20031,39.1453,-94.1108,6.76907928384258,False,3,403,39.1453,-94.1108,6.73330851437142,7.32032904314109,0,32.6193599144367,0,0,0,,1324
66,False,'00:00:00,2.74089151842593,0.606107733291631,10.8415873339417,59486.4707305423,6.42491620805878,101.025727012966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:32 PM,8/4/2020 12:38:51 PM,20331,39.1402,-94.1032,6.36720421506697,False,3,408,39.1402,-94.1032,6.33684051116821,7.32032904314109,0,33.1588693306523,0,0,0,,1324
68,False,'00:00:00,2.79304001505418,0.0398361070613648,10.9730742528681,60204.3619026329,6.43988495396728,91.2539211383975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:20 PM,8/4/2020 12:42:51 PM,20571,39.1368,-94.0961,6.68929409075349,False,3,413,39.1368,-94.0961,6.65760413410972,7.32032904314109,0,33.6067730825705,0,0,0,,1324
70,False,'00:00:00,2.85748818575966,0.481089070584546,11.1355734991438,61091.5739182865,6.4523304915609,89.9075933076939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:11 PM,8/4/2020 12:47:51 PM,20871,39.1339,-94.0865,6.72180471688786,False,3,418,39.1339,-94.0865,6.6807056172866,7.32032904314109,0,34.160041048866,0,0,0,,1324
72,False,'00:00:00,2.91154993714348,0.105309899284775,11.271884487587,61835.8035044789,6.4795868065809,128.780087537318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:51 PM,8/4/2020 12:51:51 PM,21111,39.1331,-94.0779,6.96766870479,False,3,423,39.1331,-94.0779,6.90821524373801,7.32032904314109,0,34.6249752241041,0,0,0,,1324
74,False,'00:00:00,2.96371341726478,0.574152092803369,11.4034091858064,62553.9009436353,6.49154814981677,65.411919942575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:43 PM,8/4/2020 12:55:51 PM,21351,39.1334,-94.0696,6.620329218434,False,3,427,39.1334,-94.0696,6.61507540700684,7.32032904314109,0,35.0708397572361,0,0,0,,1324
76,False,'00:00:00,3.00897707396155,0.77214704691513,11.5273461381267,63230.5708716636,6.48102293208595,54.4459065789018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:20 PM,8/4/2020 12:59:51 PM,21591,39.134,-94.0618,6.27858053375757,True,4,431,39.134,-94.0618,6.25817678328806,7.32032904314109,0,35.4914811611442,0,0,0,,1324
78,False,'00:00:00,3.04286928589045,0.92374439408753,11.6498364671,63899.3425377306,6.46729713301515,64.0979197708666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:43 PM,8/4/2020 1:03:51 PM,21831,39.1358,-94.0544,6.54267002746224,False,4,435,39.1358,-94.0544,6.51001835731404,7.32032904314109,0,35.9082287557654,0,0,0,,1324
80,False,'00:00:00,3.08879369324086,0.420853400546083,11.8158125260263,64805.5372257994,6.48420611270517,132.195631511611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:15 PM,8/4/2020 1:08:53 PM,22133,39.1398,-94.0452,6.57528275520539,False,4,441,39.1398,-94.0452,6.49870876720228,7.32032904314109,0,36.4756055039027,0,0,0,,1324
82,False,'00:00:00,3.12350292831755,0.613152627798082,11.94125567007,65490.4306467079,6.48005152396931,100.330807712136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:22 PM,8/4/2020 1:12:52 PM,22372,39.1442,-94.0396,6.40417154000013,False,4,445,39.1442,-94.0396,6.39944712551888,7.32032904314109,0,36.9036130375673,0,0,0,,1324
84,False,'00:00:00,3.16000828760928,0.0140872277682185,12.0731902123864,66210.7657492122,6.49314993952437,19.7750413492873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:02 PM,8/4/2020 1:16:52 PM,22612,39.149,-94.034,6.62412722294394,False,4,450,39.149,-94.034,6.62332699894002,7.32032904314109,0,37.3516994536844,0,0,0,,1324
86,False,'00:00:00,3.19727332700813,0.547023589798579,12.2078703254679,66946.0910958464,6.5135692515319,10.6494795987005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:31 PM,8/4/2020 1:20:52 PM,22852,39.1535,-94.0278,6.96865070301399,False,4,454,39.1535,-94.0278,6.99060473605401,7.32032904314109,0,37.8072219861211,0,0,0,,1324
88,False,'00:00:00,3.24123012228632,0.92585774607823,12.3667352093985,67813.4602505898,6.51162485946296,-74.5631632367454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:34 PM,8/4/2020 1:25:51 PM,23151,39.158,-94.0196,6.37801534840348,False,4,459,39.158,-94.0196,6.36170231662927,7.32032904314109,0,38.3461512187211,0,0,0,,1324
90,False,'00:00:00,3.2664266324773,0.0976808899606735,12.4577982780689,68310.64562565,6.4975449754418,-52.0813335541814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:54 PM,8/4/2020 1:28:51 PM,23331,39.1596,-94.0142,6.47141846312394,False,4,463,39.1596,-94.0142,6.42901899234434,7.32032904314109,0,38.6563240763749,0,0,0,,1324
92,False,'00:00:00,3.31327498392867,0.891353854411287,12.6271135766151,69235.0718660604,6.52553941520546,65.9706700910623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:16 PM,8/4/2020 1:33:51 PM,23631,39.1598,-94.0036,7.14682724759625,False,4,468,39.1598,-94.0036,7.18211791550099,7.32032904314109,0,39.2290418083902,0,0,0,,1324
94,False,'00:00:00,3.36124657629193,0.843763613102676,12.8004883962426,70181.6622454656,6.56293119176841,-48.3286392251028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:27 PM,8/4/2020 1:38:51 PM,23931,39.1566,-93.9936,7.07088291897724,False,4,474,39.1566,-93.9936,7.05377988534614,7.32032904314109,0,39.812687730516,0,0,0,,1324
96,False,'00:00:00,3.39948877366099,0.497641218651738,12.9387000699517,70936.2691770585,6.58925052156223,-112.955552934253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:53 PM,8/4/2020 1:42:51 PM,24171,39.1517,-93.9875,6.87378421016491,False,4,479,39.1517,-93.9875,6.81471099740841,7.32032904314109,0,40.2843986356078,0,0,0,,1324
98,False,'00:00:00,3.43806012306191,0.17750039429181,13.0781013367375,71697.3710389084,6.61623329806617,-114.263450239163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:20 PM,8/4/2020 1:46:52 PM,24412,39.1464,-93.9822,6.98111753184977,False,4,484,39.1464,-93.9822,7.19394441455964,7.32032904314109,0,40.7495607130605,0,0,0,,1324
100,False,'00:00:00,3.47600613473139,0.830958027423717,13.2152425614639,72446.1335421653,6.63643992079756,9.26367958299559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:57 PM,8/4/2020 1:50:52 PM,24652,39.1428,-93.975,6.69396556709488,False,4,488,39.1428,-93.975,6.70409389056829,7.32032904314109,0,41.212094463425,0,0,0,,1324
102,False,'00:00:00,3.52151608931095,0.394082225621639,13.37972074069,73344.1501192671,6.64059513998138,136.896900914153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:52 PM,8/4/2020 1:55:52 PM,24952,39.1419,-93.9647,6.73222124032139,False,4,494,39.1419,-93.9647,6.68023069724034,7.32032904314109,0,41.7728936471712,0,0,0,,1324
104,False,'00:00:00,3.55596865432422,0.533208646024717,13.5042362497781,74023.9788466614,6.62342698801463,123.601606813026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:11 PM,8/4/2020 1:59:52 PM,25192,39.1442,-93.9573,6.40351928922632,False,4,498,39.1442,-93.9573,6.29566983008298,7.32032904314109,0,42.2012077256502,0,0,0,,1324
106,False,'00:00:00,3.59117970084078,0.795021517492119,13.63149299774,74718.7741669621,6.61521447428566,101.467722035114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:19 PM,8/4/2020 2:03:52 PM,25432,39.1487,-93.9516,6.73068925628598,False,4,502,39.1487,-93.9516,6.59592046997875,7.32032904314109,0,42.6417495727207,0,0,0,,1324
108,False,'00:00:00,3.63310541523206,0.0113407021275589,13.7830173231219,75546.0654019903,6.58396586540677,-86.4619135379991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:51 PM,8/4/2020 2:08:52 PM,25732,39.1553,-93.9471,6.24270921123932,False,4,508,39.1553,-93.9471,6.22391137092005,7.32032904314109,0,43.1581709868398,0,0,0,,1324
110,False,'00:00:00,3.66601110753352,0.125439924843553,13.901942257368,76195.3707559665,6.55361563627828,-118.823023446116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:21 PM,8/4/2020 2:12:52 PM,25972,39.1598,-93.9422,5.67182265044718,False,4,512,39.1598,-93.9422,5.58587279512898,7.32032904314109,0,43.5659643517493,0,0,0,,1324
112,False,'00:00:00,3.68832092738753,0.806180451469879,13.9825724971111,76635.5950595535,6.49675099456596,-123.564279547607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:16 PM,8/4/2020 2:15:59 PM,26159,39.162,-93.9379,4.8606502630478,False,4,514,39.162,-93.9379,4.77715970272415,7.32032904314109,0,43.8427741134536,0,0,0,,1324
114,False,'00:00:00,3.70472015435402,0.799632386165474,14.0418411783718,76959.189706123,6.47357025655885,-35.3447528091082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:37 PM,8/4/2020 2:20:04 PM,26404,39.1631,-93.9344,5.14280638740622,False,4,516,39.1631,-93.9344,4.90070018096214,7.32032904314109,0,44.0491059460589,0,0,0,,1324
116,False,'00:00:00,3.74703786234018,0.0105983939287572,14.1947822134241,77794.2158806731,6.4571654164225,97.1326721931459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:52 PM,8/4/2020 2:25:03 PM,26703,39.165,-93.9251,5.52967548650052,False,4,522,39.165,-93.9251,5.56905791535331,7.32032904314109,0,44.5651997411036,0,0,0,,1324
118,False,'00:00:00,3.78578761153551,0.779268376008431,14.3348282374642,78558.8379827477,6.4920496912764,112.657402049777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:21 PM,8/4/2020 2:29:05 PM,26945,39.1675,-93.9168,7.41941213166691,False,4,526,39.1675,-93.9168,7.31217746168669,7.32032904314109,0,45.0446910171657,0,0,0,,1324
120,False,'00:00:00,3.8103683248346,0.763752422780303,14.4236657457602,79043.8722620279,6.47217226093576,203.68254354749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:38 PM,8/4/2020 2:32:05 PM,27125,39.1702,-93.9123,5.28786979174501,False,4,529,39.1702,-93.9123,5.22711092220004,7.32032904314109,0,45.3506102236036,0,0,0,,1324
122,False,'00:00:00,3.85601685738055,0.35923398615068,14.5886447616011,79944.6233026594,6.49113620541385,146.394779265493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:23 PM,8/4/2020 2:37:04 PM,27424,39.1765,-93.9056,7.76581373956963,False,4,535,39.1765,-93.9056,7.69136192511653,7.32032904314109,0,45.9155074496907,0,0,0,,1324
124,False,'00:00:00,3.90378785176259,0.166621144197069,14.7612945971891,80887.2554203144,6.43884787592154,21.7424665095266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:03 PM,8/4/2020 2:43:04 PM,27784,39.1839,-93.9002,6.33556150429926,False,4,540,39.1839,-93.9002,6.3369378935738,7.32032904314109,0,46.5040710443773,0,0,0,,1324
126,False,'00:00:00,3.9258019053875,0.870881487543202,14.8408559039638,81321.643572687,6.38856231394306,-43.5136140309783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:40 PM,8/4/2020 2:46:08 PM,27968,39.1872,-93.8975,5.06002943282167,False,4,542,39.1872,-93.8975,5.04664238007093,7.32032904314109,0,46.7744852366771,0,0,0,,1324
128,False,'00:00:00,3.96555951617819,0.815263980631484,14.9845444550433,82106.1531132006,6.35048950241292,83.7954313745596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:55:07 PM,8/4/2020 2:51:08 PM,28268,39.1925,-93.8915,5.75391402285011,False,4,547,39.1925,-93.8915,5.71678621420318,7.32032904314109,0,47.264034968551,0,0,0,,1324
130,False,'00:00:00,4.00091920998211,0.275290273375222,15.1152386526464,82819.7161920893,6.27519674923072,612.882598750492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:35:31 PM,8/4/2020 2:56:09 PM,28569,39.1963,-93.8847,4.71335467431376,True,5,552,39.1963,-93.8847,4.48964285734063,7.32032904314109,0,47.7181388854008,0,0,0,,1324
132,False,'00:00:00,3.9993018514748,0.977477769630569,15.1064931127314,82771.9673669484,6.27519674923072,717.804452470829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:39:48 PM,8/4/2020 3:00:09 PM,28809,39.1958,-93.8848,0.178015955065339,True,5,551,39.1958,-93.8848,0.0286624612640816,7.32032904314109,0,47.768392476207,0,0,0,,1324
134,False,'00:00:00,4.00755009561697,0.786314378150293,15.1601246969673,83064.7846386781,6.16173718296355,116.176946072089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:45:06 PM,8/4/2020 3:03:10 PM,28990,39.1988,-93.884,6.21535239016627,True,5,553,39.1988,-93.884,3.18257845740617,7.32032904314109,0,48.0005419176846,0,0,0,,1324
