index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3000
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:20:30 PM,-67170,39.1165,-94.6107,0.30519108125097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3000
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.0659882924590333,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3000
6,False,'00:00:00,4.99769316093144,0.759627587283699,21.8626389554118,119659.115513853,7.02130516427159,334.707280793795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:51 PM,8/4/2020 6:19:14 PM,37154,39.213,-93.5171,5.59001285931368,True,6,786,39.213,-93.5171,7.02130516427159,7.88643384367869,0,59.3618862759085,0,0,0,,3000
8,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.02130516427159,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:53:59 PM,8/4/2020 6:31:49 PM,37909,39.2136,-93.5162,0.387788494067099,True,6,787,39.2136,-93.5162,0.327236819842821,7.88643384367869,0,59.4350300011375,0,0,0,,3000
10,False,'00:00:00,5.00157631940556,0.704210501172997,21.8925097422856,119822.203784346,7.02130516427159,101.454009460637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:56:34 PM,8/4/2020 6:34:49 PM,38089,39.2138,-93.5153,1.19159673810609,True,6,788,39.2138,-93.5153,1.14626951970779,7.88643384367869,0,59.5012506680518,0,0,0,,3000
12,False,'00:00:00,5.18896691680212,0.0860587071660373,23.5871527380489,129074.601334135,7.1416576293745,-58.583593524036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:18 PM,8/4/2020 7:22:16 PM,40936,39.2817,-93.4952,6.89813305910292,False,6,850,39.2817,-93.4952,7.09942361400358,7.88643384367869,0,64.6854419051972,0,0,0,,3000
14,False,'00:00:00,5.33206298748268,0.859270066758721,24.8812238241605,136139.959746689,7.23619252443957,-48.2459317952898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:48:27 PM,8/4/2020 7:58:33 PM,43113,39.2673,-93.4421,5.17816763951619,False,6,893,39.2673,-93.4421,7.39891786333087,7.88643384367869,0,67.7797166244694,0,0,0,,3000
16,False,'00:00:00,5.34486837373316,0.776244479520577,24.9970277034314,136772.224791009,7.21814576208838,-59.9439868131403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:49:03 PM,8/4/2020 8:01:59 PM,43319,39.2665,-93.4349,6.582839475941,False,6,897,39.2665,-93.4349,6.63551136939885,7.88643384367869,0,68.1692464442538,0,0,0,,3000
18,False,'00:00:00,5.58831160909011,0.562366628216765,27.1985755900128,148792.21739268,7.28516982099495,-72.2511700891984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:24 PM,8/4/2020 9:03:23 PM,47003,39.2379,-93.3626,7.16846896939568,False,6,972,39.2379,-93.3626,7.22608353590958,7.88643384367869,0,72.8372263622481,0,0,0,,3000
20,False,'00:00:00,6.00100124468341,0.357352574535075,30.9325214427818,169178.783498684,6.2388332307103,495.631824750464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:51:31 AM,8/4/2020 10:56:52 PM,53812,39.3253,-93.2282,5.32147778828659,True,7,1098,39.3253,-93.2282,5.69914517213508,7.88643384367869,0,82.9701817111127,0,0,0,,3000
22,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.2388332307103,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:03 AM,8/4/2020 11:04:39 PM,54279,39.3261,-93.2281,0.30870130724639,True,7,1098,39.3261,-93.2281,0.258327602618485,7.88643384367869,0,83.0273462797511,0,0,0,,3000
24,False,'00:00:00,6.52195936721522,0.758713724367596,36.6009582312128,200127.266915861,6.97546032626255,-25.3412754669619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:22:55 AM,8/5/2020 1:51:08 AM,64268,39.318,-93.0482,3.65057059551946,False,7,1291,39.318,-93.0482,6.97546032626255,7.88643384367869,0,94.0967225210123,0,0,0,,3000
26,False,'00:00:00,6.69704441604574,0.276850907027026,38.5060221681602,210528.518947392,6.88887200719687,132.404497803837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:25:00 AM,8/5/2020 2:47:36 AM,67656,39.2919,-92.956,5.47425634449048,False,7,1359,39.2919,-92.956,6.8585922350972,7.88643384367869,0,99.3512503736098,0,0,0,,3000
28,False,'00:00:00,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.72076399481788,-353.594542594418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:03:40 AM,8/5/2020 4:26:47 AM,73607,39.2201,-92.8487,4.70390110112261,True,8,1474,39.2201,-92.8487,6.72076399481788,7.88643384367869,0,107.443622425621,0,0,0,,3000
30,False,'00:00:00,6.99958289690057,0.533023433449877,41.7978803437449,228501.378478384,6.72076399481788,-611.489139774693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:12:08 AM,8/5/2020 4:35:15 AM,74115,39.22,-92.8478,0.263014730602393,True,8,1474,39.22,-92.8478,0.037641853337711,7.88643384367869,0,107.492940166913,0,0,0,,3000
32,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.72076399481788,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:53:46 PM,8/5/2020 8:17:02 AM,87422,39.2199,-92.8492,0.0213409534500713,True,8,1474,39.2199,-92.8492,0.0015142052446437,7.88643384367869,0,107.58211621411,0,0,0,,3000
34,False,'00:00:00,7.10549533402921,0.472977862790643,42.766400005465,233789.29396703,6.43346428865099,-12.8037452964967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:08:06 PM,8/5/2020 8:49:30 AM,89370,39.1823,-92.8835,5.95773628694957,False,8,1507,39.1823,-92.8835,6.10292169456483,7.88643384367869,0,110.808677696603,0,0,0,,3000
36,False,'00:00:00,7.17029977899321,0.397069246177241,43.3585614543464,237022.372056284,6.58032095930177,-31.1381618128868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:01:09 PM,8/5/2020 9:06:38 AM,90398,39.1619,-92.9067,6.62827259059191,False,8,1527,39.1619,-92.9067,7.06577230809338,7.88643384367869,0,112.699429745131,0,0,0,,3000
38,False,'00:00:00,7.70896585711854,0.113334482241469,48.2807127892304,263896.292442129,6.44088503806361,-62.6209891235766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:01:47 PM,8/5/2020 11:37:45 AM,99465,38.9978,-92.8708,5.86995223871211,False,8,1694,38.9978,-92.8708,6.3743317259832,7.88643384367869,0,125.390985553999,0,0,0,,3000
40,False,'00:00:00,9.05759321763836,0.270578805826879,55.6967481302581,304386.299712108,5.92899920606154,132.25532034407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:22:16 PM,8/5/2020 3:52:13 PM,114733,38.8977,-92.4741,5.47193816321678,False,10,1951,38.8977,-92.4741,5.77535652482762,7.88643384367869,0,147.918181162818,0,0,0,,3000
42,False,'00:00:00,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,5.22531355896361,-462.328876918253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:47:17 PM,8/5/2020 5:43:42 PM,121422,38.8164,-92.3833,0.174432082926446,True,11,2044,38.8164,-92.3833,0.141048434980284,7.88643384367869,0,155.373001971378,0,0,0,,3000
44,False,'00:00:00,10.0016224605261,0.597935799389616,58.3324725627859,318776.805761115,5.22531355896361,-266.190034486683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:08:19 PM,8/5/2020 6:05:20 PM,122720,38.8154,-92.3833,0.735258942187328,True,11,2044,38.8154,-92.3833,0.567068029182619,7.88643384367869,0,155.456006841034,0,0,0,,3000
46,False,'00:00:00,10.4526569269156,0.468456492842572,61.8462018541017,337961.035340366,5.49094516119507,-65.7821355603582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:25:02 PM,8/5/2020 7:46:58 PM,128818,38.6927,-92.3618,4.82799696583509,False,11,2162,38.6927,-92.3618,7.089854628003,7.88643384367869,0,164.022033057154,0,0,0,,3000
48,False,'00:00:00,10.4947100531003,0.558413683664237,62.1738116317965,339749.716444297,5.73401459545787,53.8989929566082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:15:38 PM,8/5/2020 7:55:54 PM,129354,38.6786,-92.3582,7.07647258955259,False,11,2173,38.6786,-92.3582,7.2492113644156,7.88643384367869,0,165.097887883763,0,0,0,,3000
50,False,'00:00:00,10.5268063520198,0.935956514992947,62.4238539546352,341114.895411761,5.89546549869533,-0.65524813027434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:10:01 PM,8/5/2020 8:02:45 PM,129765,38.6737,-92.3439,7.2408494018513,False,11,2181,38.6737,-92.3439,7.23335526069802,7.88643384367869,0,165.945872330993,0,0,0,,3000
52,False,'00:00:00,10.5551478966149,0.40475861857038,62.6446453194331,342320.370244973,6.0193103648866,92.8141480920261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:06:03 PM,8/5/2020 8:08:52 PM,130132,38.6713,-92.3304,6.51367235516827,False,11,2189,38.6713,-92.3304,6.49900123187024,7.88643384367869,0,166.693663342924,0,0,0,,3000
54,False,'00:00:00,10.9943769944461,0.608598981773768,66.0664063192127,361002.472120988,7.00712703864555,-989.53711121072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:53:39 AM,8/5/2020 10:08:43 PM,137323,38.5897,-92.1784,0.117140635821995,True,12,2304,38.5897,-92.1784,0.0791751172420399,7.88643384367869,0,176.67268918547,0,0,0,,3000
56,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.83802610633484,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:00:55 AM,8/5/2020 10:11:45 PM,137505,38.5892,-92.1791,73.4253846363076,True,12,2304,38.5892,-92.1791,3.09683298605425,7.88643384367869,0,177.054003392317,0,0,0,,3000
58,False,'00:00:00,11.0278159567005,0.368252787215796,66.266929442051,362097.286577521,6.83802610633484,779.867079450441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:14:11 AM,8/5/2020 10:31:09 PM,138669,38.5815,-92.1698,0.0768374809500384,False,12,2318,38.5815,-92.1698,0.0640622200773488,7.88643384367869,0,177.795597256575,0,0,0,,3000
60,False,'00:00:00,11.0271912434848,0.248638748149158,66.2634097475994,362078.06977941,6.83802610633484,768.775054216392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:22:16 AM,8/5/2020 10:39:07 PM,139147,38.5816,-92.17,0.443561209313858,False,12,2318,38.5816,-92.17,0.369941568238266,7.88643384367869,0,177.820598663619,0,0,0,,3000
62,False,'00:00:00,11.0275799544407,0.323065359108891,66.2655997825793,362090.026913941,6.83802610633484,791.093665282182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:27:10 AM,8/5/2020 10:44:05 PM,139445,38.5815,-92.1699,0.261229049871724,False,12,2318,38.5815,-92.1699,0.220179096612651,7.88643384367869,0,177.846937906205,0,0,0,,3000
64,False,'00:00:00,11.028824923678,0.561440016832686,66.2726140592206,362128.323402447,6.83802610633484,813.277330062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:34:42 AM,8/5/2020 10:51:50 PM,139910,38.5813,-92.1695,0.2660093892964,False,12,2318,38.5813,-92.1695,0.244242482589331,7.88643384367869,0,177.876563057195,0,0,0,,3000
66,False,'00:00:00,11.0059676545513,0.847758454282621,66.1438340025558,361425.211134125,6.58160670512566,-240.497774959273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:55:05 AM,8/5/2020 11:01:53 PM,140513,38.5862,-92.1754,4.34057837126939,True,12,2310,38.5862,-92.1754,4.13209272674053,7.88643384367869,0,178.384049629888,0,0,0,,3000
68,False,'00:00:00,11.037927977684,0.338804486828795,66.3239015426128,362408.342372141,6.45951583614288,78.4740949539541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:13:00 AM,8/6/2020 6:22:12 AM,166932,38.582,-92.1655,0.121710458940267,False,12,2320,38.582,-92.1655,0.121939966861325,7.88643384367869,0,179.551582888687,0,0,0,,3000
70,False,'00:00:00,11.9031383467365,0.416075693656739,71.198580128935,389023.071445377,7.28857463474929,-66.2653158760544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:57:24 AM,8/6/2020 8:42:10 AM,175330,38.6287,-91.8992,7.14245414057952,False,12,2484,38.6287,-91.8992,7.44019132309109,7.88643384367869,0,194.920293207679,0,0,0,,3000
72,False,'00:00:00,14.3034501290819,0.724743394389446,76.3003612024793,416877.732764861,6.41191631317096,-19.0306574053515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:10:59 PM,8/6/2020 11:23:38 AM,185018,38.7025,-91.627,5.84180288583073,False,15,2657,38.7025,-91.627,6.41191631317096,7.88643384367869,0,210.738884916616,0,0,0,,3000
74,False,'00:00:00,14.9355780079432,0.777632848048782,79.3695686654473,433634.965811087,6.89006534100689,-226.626256865407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:00:34 PM,8/6/2020 12:51:20 PM,190280,38.7064,-91.4546,6.168690874898,False,15,2762,38.7064,-91.4546,6.18899711147356,7.88643384367869,0,220.191739610438,0,0,0,,3000
76,False,'00:00:00,15.0016761229893,0.644503593119026,79.690450009868,435386.911071719,6.3620380933278,741.265817864086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:48:09 PM,8/6/2020 1:14:00 PM,191640,38.7079,-91.4344,0.133158949352048,True,16,2775,38.7079,-91.4344,0.110641066381796,7.88643384367869,0,221.289198852615,0,0,0,,3000
78,False,'00:00:00,15.0020044191137,0.697752283955194,79.6920344666297,435395.561875397,6.3620380933278,747.27456823659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:51:48 PM,8/6/2020 1:17:42 PM,191862,38.7079,-91.4343,0.681674963338124,True,16,2775,38.7079,-91.4343,0.602517606945453,7.88643384367869,0,221.339731429747,0,0,0,,3000
80,False,'00:00:00,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.3620380933278,871.469615443194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:55:22 PM,8/6/2020 1:21:42 PM,192102,38.7077,-91.4334,1.05861488704687,True,16,2776,38.7077,-91.4334,0.889527637718705,7.88643384367869,0,221.399474182224,0,0,0,,3000
82,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.3620380933278,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:30 PM,8/6/2020 1:41:07 PM,193267,38.708,-91.4349,0.268271468929167,True,16,2775,38.708,-91.4349,0.2544927428104,7.88643384367869,0,221.488530207609,0,0,0,,3000
84,False,'00:00:00,16.0936287513176,0.260218961985808,84.870503235525,463668.922027814,7.21271079348115,235.846108882902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:46:22 PM,8/6/2020 4:07:31 PM,202051,38.6098,-91.1891,5.96642412092234,False,17,2952,38.6098,-91.1891,7.21271079348115,7.88643384367869,0,236.393766440548,0,0,0,,3000
86,False,'00:00:00,16.5458180789601,0.61595974747255,86.6180411090233,473210.114585387,6.95812133509317,273.207621364039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:51:05 PM,8/6/2020 4:59:45 PM,205185,38.608,-91.0854,6.45835025757078,False,17,3011,38.608,-91.0854,6.82440594384122,7.88643384367869,0,242.052191153057,0,0,0,,3000
88,False,'00:00:00,16.5902223906095,0.45638439482335,86.789646699006,474147.045339685,6.95963083815568,91.4951252060512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:51:04 PM,8/6/2020 5:04:45 PM,205485,38.6103,-91.0753,6.02387966228541,False,17,3017,38.6103,-91.0753,6.03973030298493,7.88643384367869,0,242.621194824261,0,0,0,,3000
90,False,'00:00:00,17.0075756417983,0.844070119545276,88.4002200949306,482940.440396617,5.89031318651264,484.166199523774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:04:47 PM,8/6/2020 6:02:50 PM,208970,38.5603,-91.0095,5.16808450065164,True,18,3071,38.5603,-91.0095,5.64739567089518,7.88643384367869,0,247.627061983123,0,0,0,,3000
92,False,'00:00:00,18.0046789555051,0.947644973634397,91.9400147006746,502266.981159965,6.07051594197579,-512.534464841287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:17:54 PM,8/6/2020 8:02:46 PM,216166,38.5845,-90.8196,5.26551184061925,True,19,3199,38.5845,-90.8196,6.07051594197579,7.88643384367869,0,258.069841485825,0,0,0,,3000
94,False,'00:00:00,17.9988971110834,0.446670704402528,91.9255585201847,502188.053427529,6.07051594197579,-376.812093616067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:29:27 PM,8/6/2020 8:13:50 PM,216830,38.5837,-90.8199,0.389815154378619,True,19,3199,38.5837,-90.8199,0.217487263619846,7.88643384367869,0,258.133151595573,0,0,0,,3000
96,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.07051594197579,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:44:58 PM,8/6/2020 8:29:30 PM,217770,38.5838,-90.8196,0.0676077376297719,True,19,3199,38.5838,-90.8196,0.0449037677513331,7.88643384367869,0,258.156289829102,0,0,0,,3000
98,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.07051594197579,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:54:24 PM,8/6/2020 11:54:25 PM,230065,38.7729,-90.4817,6.18833660328836,True,20,3492,38.7729,-90.4817,8.01656600450037,7.88643384367869,0,280.626269533889,0,0,0,,3000
