index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1117
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:05:20 PM,8/4/2020 7:05:52 AM,352,39.1154,-94.6115,0.00515733597684325,True,1,3,39.1154,-94.6115,0.00146618948613056,3,0,0.00270614311805513,0,0,0,,1117
4,False,'00:00:00,0.643418970238378,0.531946410136073,2.83995963785739,15799.2512544249,7.37290543674778,57.0761755321073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:45 AM,8/4/2020 8:24:18 AM,5058,39.1293,-94.4682,4.84204589286986,False,1,126,39.1293,-94.4682,7.37290543674778,7.37290543674778,0,7.75323411182425,0,0,0,,1117
6,False,'00:00:00,5.00519430615693,0.580461012622394,21.9252285445743,120000.841625404,6.20727882152413,4.53962547493511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:56:07 PM,8/4/2020 7:01:07 PM,43267,39.2143,-93.5133,48.9493704754585,True,6,789,39.2143,-93.5133,48.0931309929718,7.37290543674778,0,59.3295825899924,0,0,0,,1117
8,False,'00:00:00,5.01112038756285,0.377859049767448,21.9788203068419,120293.441477487,6.08803038645961,-64.9198179843105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:14 AM,8/4/2020 7:04:14 PM,43454,39.2149,-93.51,3.58243175747309,False,6,795,39.2149,-93.51,3.57896002188575,7.37290543674778,0,59.5112421112068,0,0,0,,1117
10,False,'00:00:00,5.02297733179314,0.318434611831827,22.0860470715258,120878.877263852,5.96676943786265,-94.9428735301408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:10:40 AM,8/4/2020 7:09:15 PM,43755,39.2162,-93.5035,4.89914036456434,False,6,799,39.2162,-93.5035,4.9449577291599,7.37290543674778,0,59.8714227937891,0,0,0,,1117
12,False,'00:00:00,5.03677565841928,0.494571874168622,22.2108304805927,121560.168669294,5.98981139854172,-25.9720182745446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:15 AM,8/4/2020 7:13:14 PM,43994,39.219,-93.4966,6.40565805866413,False,6,803,39.219,-93.4966,6.4414565894561,7.37290543674778,0,60.2897220643408,0,0,0,,1117
14,False,'00:00:00,5.0504662804815,0.717172887167284,22.3346398771565,122236.142169477,6.00725319205129,42.3221186310366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:11 AM,8/4/2020 7:17:14 PM,44234,39.2229,-93.4906,6.24729892678498,False,6,807,39.2229,-93.4906,6.2322119947293,7.37290543674778,0,60.7096071928643,0,0,0,,1117
16,False,'00:00:00,5.06343212169269,0.674337927634146,22.4518948104242,122876.329666182,5.99291661716816,-21.921590816584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:02 AM,8/4/2020 7:21:22 PM,44482,39.2279,-93.487,4.95006005344521,False,6,811,39.2279,-93.487,4.92217146818393,7.37290543674778,0,61.1100256041596,0,0,0,,1117
18,False,'00:00:00,5.07611686263376,0.571672877152367,22.5666076492085,123502.637856846,5.98190989110007,-15.6963018965501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:42 AM,8/4/2020 7:25:24 PM,44724,39.2334,-93.4858,6.44227102176713,False,6,815,39.2334,-93.4858,6.47081896727015,7.37290543674778,0,61.4979286427489,0,0,0,,1117
20,False,'00:00:00,5.09122612599776,0.206243235806743,22.7032463476634,124248.656671399,6.02138626841772,-26.8318655376708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:24 AM,8/4/2020 7:29:35 PM,44975,39.24,-93.4871,6.9107077368322,False,6,820,39.24,-93.4871,6.92008712873366,7.37290543674778,0,61.9612236740064,0,0,0,,1117
22,False,'00:00:00,5.10904094132645,0.589517241743014,22.8643523606492,125128.261923675,6.04498250384816,-11.6388756509974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:03 AM,8/4/2020 7:34:45 PM,45285,39.2475,-93.4903,6.31307936006586,False,6,825,39.2475,-93.4903,6.31273702521692,7.37290543674778,0,62.5076084916962,0,0,0,,1117
24,False,'00:00:00,5.11849525338847,0.4975321008199,22.949851227392,125595.067915934,6.03317917867197,0.11011637783758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:43 AM,8/4/2020 7:37:46 PM,45466,39.2514,-93.4923,5.63055677542514,False,6,828,39.2514,-93.4923,5.62477023423392,7.37290543674778,0,62.797954945989,0,0,0,,1117
26,False,'00:00:00,5.13641431713755,0.900363361958751,23.1118999976873,126479.820426625,6.07427388408709,-47.7782993136951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:27 AM,8/4/2020 7:42:45 PM,45765,39.2588,-93.4961,6.75693806524404,False,6,833,39.2588,-93.4961,6.73023332533233,7.37290543674778,0,63.349594640764,0,0,0,,1117
28,False,'00:00:00,5.15156818307994,0.587736792621444,23.2489420538779,127228.041490345,6.11514129912661,-72.6331119267108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:15 AM,8/4/2020 7:46:52 PM,46012,39.2654,-93.4979,6.80479984878964,False,6,838,39.2654,-93.4979,6.79319675843209,7.37290543674778,0,63.8162103212575,0,0,0,,1117
30,False,'00:00:00,5.17016123512263,0.245726802000218,23.4170859514467,128146.072125568,6.15196883091566,-140.923188867837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:20 AM,8/4/2020 7:52:02 PM,46322,39.2737,-93.4985,6.60548773886155,False,6,844,39.2737,-93.4985,6.52670563719292,7.37290543674778,0,64.3918470363392,0,0,0,,1117
32,False,'00:00:00,5.18486115822681,0.809311214564883,23.5500228334079,128871.87979362,6.16927996925607,-129.543883269421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:27 PM,8/4/2020 7:56:14 PM,46574,39.2801,-93.4964,6.55051958839242,False,6,848,39.2801,-93.4964,6.47128531190359,7.37290543674778,0,64.8488455497086,0,0,0,,1117
34,False,'00:00:00,5.19914294660185,0.288346853486206,23.6791783672126,129577.042088867,6.18925769461032,-77.9263909651569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:27 PM,8/4/2020 8:00:16 PM,46816,39.2856,-93.4922,6.76663119168701,False,6,853,39.2856,-93.4922,6.72147267113836,7.37290543674778,0,65.2913198900277,0,0,0,,1117
36,False,'00:00:00,5.21288274978095,0.553402865852353,23.8034325269417,130255.443903233,6.183437880927,-43.3843588535871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:44 PM,8/4/2020 8:04:25 PM,47065,39.2902,-93.487,5.82939661238603,False,6,857,39.2902,-93.487,5.78954784122938,7.37290543674778,0,65.7154936972578,0,0,0,,1117
38,False,'00:00:00,5.22985324735759,0.608762829059172,23.9569030598949,131093.361025961,6.18668182391574,39.3762509342466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:35 PM,8/4/2020 8:09:26 PM,47366,39.2942,-93.4789,6.40280415573652,False,6,862,39.2942,-93.4789,6.42769532169127,7.37290543674778,0,66.2352054198302,0,0,0,,1117
40,False,'00:00:00,5.24262123262073,0.45559173811581,24.0723687081014,131723.779399164,6.17075348591694,-100.849185237589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:21 PM,8/4/2020 8:13:25 PM,47605,39.295,-93.4717,6.12243141986529,False,6,866,39.295,-93.4717,6.05773693773612,7.37290543674778,0,66.6270783699725,0,0,0,,1117
42,False,'00:00:00,5.25297382765431,0.61885745583647,24.1659910824648,132234.938049884,6.1784640381251,-67.2680393814137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:59 PM,8/4/2020 8:16:25 PM,47785,39.2936,-93.466,6.48243397379874,False,6,869,39.2936,-93.466,6.35499243103129,7.37290543674778,0,66.9492283191918,0,0,0,,1117
44,False,'00:00:00,5.27026208607146,0.905174293890109,24.3223352450994,133088.544591734,6.19116296204591,23.5414966535098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:23 PM,8/4/2020 8:21:25 PM,48085,39.2885,-93.4587,5.87399533603418,False,6,874,39.2885,-93.4587,5.88956713620847,7.37290543674778,0,67.4794633667471,0,0,0,,1117
46,False,'00:00:00,5.2836340268863,0.984713916381351,24.4432626883994,133748.78322777,6.18930026072878,-53.9767510862801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:28 PM,8/4/2020 8:25:25 PM,48325,39.2832,-93.4553,6.47706534793393,False,6,878,39.2832,-93.4553,6.45019656808243,7.37290543674778,0,67.8902305358655,0,0,0,,1117
48,False,'00:00:00,5.30169230061036,0.588899618591231,24.6065703863694,134640.409221172,6.2215140675558,-263.240422032648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:01 PM,8/4/2020 8:30:25 PM,48625,39.2753,-93.4538,6.54981958455185,False,6,884,39.2753,-93.4538,6.64044544382071,7.37290543674778,0,68.4426393417601,0,0,0,,1117
50,False,'00:00:00,5.31276513232147,0.000900675014718713,24.7067061293746,135187.129507123,6.23079929785453,-53.8433114164188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:56:37 PM,8/4/2020 8:33:35 PM,48815,39.271,-93.4518,5.75017704133305,False,6,888,39.271,-93.4518,6.06572316442615,7.37290543674778,0,68.7622368925136,0,0,0,,1117
52,False,'00:00:00,5.33098430357872,0.534161826306205,24.8714688836892,136086.699804895,6.25194665655479,-44.3030080758014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:55:43 PM,8/4/2020 8:38:44 PM,49124,39.2674,-93.4427,6.97323827358291,False,6,893,39.2674,-93.4427,6.95438273870322,7.37290543674778,0,69.3227270501406,0,0,0,,1117
54,False,'00:00:00,5.34592494514863,0.103369511733097,25.00658267243,136824.39293024,6.28708211395098,-103.519582919398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:54:14 PM,8/4/2020 8:42:44 PM,49364,39.2666,-93.4343,6.79422481035693,False,6,898,39.2666,-93.4343,6.87647893683601,7.37290543674778,0,69.7761642784792,0,0,0,,1117
56,False,'00:00:00,5.36008290153424,0.456960390576571,25.1346183474134,137523.44102973,6.28668609658444,-3.8934666337954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:54:15 PM,8/4/2020 8:46:53 PM,49613,39.2671,-93.4263,6.29932235933583,False,6,902,39.2671,-93.4263,6.29933081953972,7.37290543674778,0,70.2087780799799,0,0,0,,1117
58,False,'00:00:00,5.36993202809866,0.509400662518653,25.223687668813,138009.74096024,6.27628757724003,133.16454150849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:54:40 PM,8/4/2020 8:49:53 PM,49793,39.2681,-93.4208,5.97778704184278,False,6,905,39.2681,-93.4208,5.95333791640152,7.37290543674778,0,70.5113964759243,0,0,0,,1117
60,False,'00:00:00,5.3870771089681,0.612076262503169,25.3787370235343,138856.278120755,6.27903977593781,89.0508664472039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:54:34 PM,8/4/2020 8:54:53 PM,50093,39.2685,-93.4115,6.3367331007825,False,6,910,39.2685,-93.4115,6.59821619049821,7.37290543674778,0,71.0164945170196,0,0,0,,1117
62,False,'00:00:00,5.40190439599427,0.284766647113941,25.5128257048992,139588.374373485,6.30998011382828,66.5173369729882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:21 PM,8/4/2020 8:58:53 PM,50333,39.2646,-93.405,7.08488053529186,False,6,915,39.2646,-93.405,7.15417209094009,7.37290543674778,0,71.4635011038791,0,0,0,,1117
64,False,'00:00:00,5.41717537108292,0.0681308970872333,25.6509268227354,140342.377693055,6.35035737698357,182.189173342186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:49 PM,8/4/2020 9:02:53 PM,50573,39.2585,-93.4029,6.45638325917947,False,6,920,39.2585,-93.4029,6.9646233652692,7.37290543674778,0,71.9056030951434,0,0,0,,1117
66,False,'00:00:00,5.43152561708021,0.55816472800978,25.7807014443261,141050.92007858,6.36475752258001,96.6976302340154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:17 PM,8/4/2020 9:06:53 PM,50813,39.2526,-93.4051,6.41218290073938,False,6,924,39.2526,-93.4051,6.63704946429229,7.37290543674778,0,72.3315095284927,0,0,0,,1117
68,False,'00:00:00,5.44999370214002,0.0703442278768514,25.9477152189048,141962.780477824,6.39356424260786,-6.32483999830965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:15 PM,8/4/2020 9:11:54 PM,51114,39.2465,-93.412,6.64906360274098,False,6,930,39.2465,-93.412,6.65990879163235,7.37290543674778,0,72.8944095167975,0,0,0,,1117
70,False,'00:00:00,5.46106701832133,0.496654292105474,26.0478553431546,142509.524684457,6.41073640906059,-107.609473514024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:39 PM,8/4/2020 9:14:54 PM,51294,39.2425,-93.4155,7.37302389816275,False,6,933,39.2425,-93.4155,7.51854570587823,7.37290543674778,0,73.230658616302,0,0,0,,1117
72,False,'00:00:00,5.4795933193625,0.165990570636952,26.2153955865446,143424.259493681,6.43952376396629,-133.107988662783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:39 PM,8/4/2020 9:19:54 PM,51594,39.2348,-93.415,6.62316777995715,False,6,939,39.2348,-93.415,6.83031653336599,7.37290543674778,0,73.7709900528789,0,0,0,,1117
74,False,'00:00:00,5.494068038994,0.62613172876808,26.3462958695895,144138.947756129,6.45219909867847,-234.56809894521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:14 PM,8/4/2020 9:23:54 PM,51834,39.2299,-93.4102,6.62037698907743,False,6,943,39.2299,-93.4102,6.88238056643732,7.37290543674778,0,74.2000254250672,0,0,0,,1117
76,False,'00:00:00,5.50798834911236,0.956073112105695,26.4721824208288,144826.262087908,6.4502035156887,-307.779898493405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:18 PM,8/4/2020 9:27:54 PM,52074,39.2274,-93.4035,6.35937316680316,False,6,947,39.2274,-93.4035,6.7367038048007,7.37290543674778,0,74.602147185518,0,0,0,,1117
78,False,'00:00:00,5.52289501431599,0.476123067893903,26.6069889486295,145562.277632561,6.46090025523818,-240.023835891779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:58 PM,8/4/2020 9:32:02 PM,52322,39.2268,-93.3954,6.15033459657611,False,6,952,39.2268,-93.3954,6.34766970852201,7.37290543674778,0,75.0390488439597,0,0,0,,1117
80,False,'00:00:00,5.54032604462367,0.776645402574447,26.7646242506684,146422.933526452,6.45750814118978,-145.576478013715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:04 PM,8/4/2020 9:37:02 PM,52622,39.2277,-93.3856,6.20065665312332,False,6,957,39.2277,-93.3856,6.23177404610261,7.37290543674778,0,75.5684109127514,0,0,0,,1117
82,False,'00:00:00,5.55419380359838,0.0296443582881559,26.8900355623347,147107.653149215,6.45316144388817,-127.000585081393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:12 PM,8/4/2020 9:41:02 PM,52862,39.2292,-93.378,6.18962712926166,False,6,962,39.2292,-93.378,6.26910686668945,7.37290543674778,0,75.9887487993976,0,0,0,,1117
84,False,'00:00:00,5.56490299936551,0.31554616314201,26.9868828100042,147636.41893604,6.45819941146293,-37.863655231963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:03 PM,8/4/2020 9:44:02 PM,53042,39.231,-93.3724,6.68271235218433,False,6,965,39.231,-93.3724,6.70624526315027,7.37290543674778,0,76.3149783353481,0,0,0,,1117
86,False,'00:00:00,5.58320787177229,0.973889020774328,27.1524205917471,148540.220722035,6.47791300290587,-87.1791160903432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:28 PM,8/4/2020 9:49:02 PM,53342,39.2362,-93.3645,6.67536488076643,False,6,970,39.2362,-93.3645,6.72610791536311,7.37290543674778,0,76.8720325195082,0,0,0,,1117
88,False,'00:00:00,5.68206093701831,0.010241205643846,28.0463856943525,153421.083856997,6.53562495398194,-334.089784371322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:59 PM,8/4/2020 10:16:27 PM,54987,39.2635,-93.329,5.78336244620377,False,6,1001,39.2635,-93.329,6.61482088947901,7.37290543674778,0,79.5524058228516,0,0,0,,1117
90,False,'00:00:00,5.69232446499198,0.134974179801782,28.1392026021059,153927.844827906,6.43329257586035,-447.063913410057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:29 PM,8/4/2020 10:20:27 PM,55227,39.2675,-93.3308,4.06312782001191,False,6,1004,39.2675,-93.3308,4.4166295759309,7.37290543674778,0,79.8460336954141,0,0,0,,1117
92,False,'00:00:00,5.71055029146721,0.677765193014922,28.3040255420364,154827.743726597,6.43939621697672,-282.186842464574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:20 PM,8/4/2020 10:25:36 PM,55536,39.2741,-93.336,6.63136421999884,False,6,1009,39.2741,-93.336,6.79047098163985,7.37290543674778,0,80.3817793780002,0,0,0,,1117
94,False,'00:00:00,5.72542620198107,0.348629544995787,28.438553943718,155562.240760608,6.43805724745137,49.9157464690842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:22 PM,8/4/2020 10:29:52 PM,55792,39.2796,-93.3408,6.43092055334607,False,6,1014,39.2796,-93.3408,6.34920564047294,7.37290543674778,0,80.8414667714711,0,0,0,,1117
96,False,'00:00:00,5.73894126179251,0.341880193815928,28.5607756654318,156229.545887023,6.42567289732059,87.7352808998366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:39 PM,8/4/2020 10:33:52 PM,56032,39.2851,-93.3436,6.06689372965042,False,6,1018,39.2851,-93.3436,6.11815165991147,7.37290543674778,0,81.2516626694569,0,0,0,,1117
98,False,'00:00:00,5.75247528104758,0.501990364802023,28.6831688444588,156897.787134632,6.3903582124876,270.492654610744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:26 PM,8/4/2020 10:38:08 PM,56288,39.291,-93.3442,5.59846227486044,False,6,1022,39.291,-93.3442,5.72549235101258,7.37290543674778,0,81.6611576185488,0,0,0,,1117
100,False,'00:00:00,5.76763485413775,0.0849873617144091,28.8202625125133,157646.289988372,6.33098868539424,187.545594276949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:43 PM,8/4/2020 10:43:10 PM,56590,39.2975,-93.3437,5.60820190992518,False,6,1027,39.2975,-93.3437,5.77331238248764,7.37290543674778,0,82.1136244706588,0,0,0,,1117
102,False,'00:00:00,5.7809729297668,0.138365553400882,28.9408837003197,158304.856533244,6.3069288630927,104.383459247369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:14 PM,8/4/2020 10:47:19 PM,56839,39.303,-93.3413,5.99435186047197,False,6,1031,39.303,-93.3413,6.10378520784158,7.37290543674778,0,82.51649274717,0,0,0,,1117
104,False,'00:00:00,5.79618262364883,0.780319470355748,29.0784306293704,159055.834097553,6.32814681898392,42.7603310051998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:48 PM,8/4/2020 10:51:31 PM,57091,39.3082,-93.336,6.56271009337975,False,6,1035,39.3082,-93.336,6.64637891760324,7.37290543674778,0,82.9769611700897,0,0,0,,1117
106,False,'00:00:00,5.81423828865518,0.33591000938605,29.2417147357342,159947.331285702,6.33764349973154,34.1467708381142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:37 PM,8/4/2020 10:56:40 PM,57400,39.3114,-93.3267,6.57432513020648,False,6,1041,39.3114,-93.3267,6.65837277303469,7.37290543674778,0,83.5227972976377,0,0,0,,1117
108,False,'00:00:00,5.83241416244942,0.879385496537291,29.4060859349577,160844.763774287,6.36244229046307,114.899300359668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:09 PM,8/4/2020 11:01:40 PM,57700,39.3119,-93.3164,6.60365812114426,False,6,1046,39.3119,-93.3164,6.6245196013873,7.37290543674778,0,84.0767290632148,0,0,0,,1117
110,False,'00:00:00,5.84647706963123,0.163044208648112,29.5332620445748,161539.118826032,6.36868100413001,166.55863059518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:02 PM,8/4/2020 11:05:40 PM,57940,39.3112,-93.3085,6.49260395765585,False,6,1051,39.3112,-93.3085,6.56977143657485,7.37290543674778,0,84.5023317195301,0,0,0,,1117
112,False,'00:00:00,5.86013178431276,0.330538396375564,29.6567467173156,162213.319401823,6.36402461921675,101.720061969859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:07 PM,8/4/2020 11:09:40 PM,58180,39.31,-93.3009,6.4005173037497,False,6,1055,39.31,-93.3009,6.42762298365768,7.37290543674778,0,84.9174629120779,0,0,0,,1117
114,False,'00:00:00,5.87437368037882,0.639578584452788,29.7855414901059,162916.512017123,6.37465425603251,-96.2690565401768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:56 PM,8/4/2020 11:13:40 PM,58420,39.3089,-93.2929,6.46962521217362,False,6,1059,39.3089,-93.2929,6.45659870036038,7.37290543674778,0,85.3536605552844,0,0,0,,1117
116,False,'00:00:00,5.88832867723825,0.965702127421887,29.9117417264694,163605.539004301,6.37725069102031,-127.271541019488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:54 PM,8/4/2020 11:17:40 PM,58660,39.3092,-93.2851,6.2495141654439,False,6,1063,39.3092,-93.2851,6.37480434358411,7.37290543674778,0,85.7725730906304,0,0,0,,1117
118,False,'00:00:00,5.90198785733084,0.0694785437982565,30.0352667815861,164279.960059447,6.37198126482789,-161.875667149215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:58 PM,8/4/2020 11:21:40 PM,58900,39.3112,-93.2779,6.01203551830795,False,6,1068,39.3112,-93.2779,6.12821633310953,7.37290543674778,0,86.1833468184213,0,0,0,,1117
120,False,'00:00:00,5.91626378965007,0.514833973633533,30.1643693568961,164984.833212351,6.38292471637733,-219.894071488401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:48 PM,8/4/2020 11:25:40 PM,59140,39.3149,-93.2716,6.1233556736962,False,6,1072,39.3149,-93.2716,6.32490813098508,7.37290543674778,0,86.6084558562255,0,0,0,,1117
122,False,'00:00:00,5.92993874887426,0.694128553168235,30.2880371085794,165660.033361009,6.37775339571467,-75.189991814181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:53 PM,8/4/2020 11:29:40 PM,59380,39.3195,-93.2667,6.13541514670237,False,6,1076,39.3195,-93.2667,6.146115079337,7.37290543674778,0,87.0207903328564,0,0,0,,1117
124,False,'00:00:00,5.94878182497362,0.478071441609968,30.458442066854,166590.408916424,6.41715111111099,66.4617253173822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:21 PM,8/4/2020 11:34:40 PM,59680,39.3244,-93.2582,6.85569248312547,False,6,1082,39.3244,-93.2582,7.00173936469488,7.37290543674778,0,87.5909884792562,0,0,0,,1117
126,False,'00:00:00,5.96109792731784,0.249635447588063,30.5698211694489,167198.515602329,6.45056463663765,78.779210293324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:56 PM,8/4/2020 11:37:50 PM,59870,39.3259,-93.2515,7.2968233053135,False,6,1086,39.3259,-93.2515,7.3694394244154,7.37290543674778,0,87.9645120968032,0,0,0,,1117
128,False,'00:00:00,5.97968408272525,0.895889596377108,30.7379026981751,168116.205716671,6.46477233901534,79.0594484483286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:46 PM,8/4/2020 11:42:59 PM,60179,39.3261,-93.241,6.71430248413279,False,6,1091,39.3261,-93.241,6.77384570782271,7.37290543674778,0,88.5284336159385,0,0,0,,1117
130,False,'00:00:00,5.99422388500326,0.273963058483134,30.8693915478428,168834.107430207,6.47758057473699,46.2477158769948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:30:32 AM,8/4/2020 11:46:59 PM,60419,39.3256,-93.2327,6.77276677938512,True,7,1096,39.3256,-93.2327,6.75437103943105,7.37290543674778,0,88.9739483716133,0,0,0,,1117
132,False,'00:00:00,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,6.39028602255617,116.901718469254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:36:09 AM,8/4/2020 11:49:59 PM,60599,39.3263,-93.2286,4.15510236919238,True,7,1098,39.3263,-93.2286,4.0675922731468,7.37290543674778,0,89.1988379501922,0,0,0,,1117
134,False,'00:00:00,6.0018293917772,0.663016087176734,30.941532338763,169227.98111264,6.39028602255617,377.228244053836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:48:57 AM,8/5/2020 12:03:00 AM,61380,39.3258,-93.2278,0.157175788816805,True,7,1098,39.3258,-93.2278,0.0320910906163599,7.37290543674778,0,89.2551917619348,0,0,0,,1117
