index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8364
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:35:32 AM,-1468,39.1162,-94.6116,0.0187307275256761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8364
4,False,'00:00:00,0.0547880865845237,0.583632691817676,0.241826806066718,1613.98751038807,7.6913891980611,-35.3759079155655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:02 AM,8/4/2020 8:08:38 AM,518,39.1095,-94.5988,7.46545227552441,False,1,14,39.1095,-94.5988,7.6913891980611,7.6913891980611,0,0.795150589129667,0,0,0,,8364
6,False,'00:00:00,0.141785232346667,0.452897205288197,0.625819809073371,3710.50927281078,7.70602767817127,36.03953174719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:43 AM,8/4/2020 8:18:40 AM,1120,39.1169,-94.577,7.97838358865851,False,1,34,39.1169,-94.577,7.97798830208566,7.70602767817127,0,2.07734511998061,0,0,0,,8364
8,False,'00:00:00,0.229773721549241,0.747480471710985,1.0141884607449,5830.92116494625,7.731311856346,-16.9064648214959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:11 AM,8/4/2020 8:28:41 AM,1721,39.1263,-94.5557,7.80837183698007,False,1,48,39.1263,-94.5557,7.81314187966137,7.731311856346,0,3.39243080953571,0,0,0,,8364
10,False,'00:00:00,0.317184305375895,0.778808505689246,1.40000632044723,7937.4062645804,7.7445456272846,-24.7161441119399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:55 AM,8/4/2020 8:38:43 AM,2323,39.1411,-94.5414,7.78975827258787,False,1,61,39.1411,-94.5414,7.81955722985465,7.7445456272846,0,4.69137655860962,0,0,0,,8364
12,False,'00:00:00,0.408038163467853,0.373736715323516,1.8010223020388,10126.8699420513,7.79873344315117,-6.48574496864136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:56 AM,8/4/2020 8:48:45 AM,2925,39.1506,-94.5202,8.15414494972023,False,1,79,39.1506,-94.5202,8.16135278048852,7.79873344315117,0,6.02510697412359,0,0,0,,8364
14,False,'00:00:00,0.494635224102091,0.373642613638837,2.18324938630896,12213.7501562355,7.79443887172216,-12.3548203296286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:01 AM,8/4/2020 8:58:46 AM,3526,39.1518,-94.4963,7.74879248791736,False,1,96,39.1518,-94.4963,7.77260756363967,7.79873344315117,0,7.31582847753384,0,0,0,,8364
16,False,'00:00:00,0.583418288814069,0.553806417845274,2.57512518104017,14353.3103184983,7.80066658797051,-3.00725031679133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:55 AM,8/4/2020 9:08:57 AM,4137,39.139,-94.4788,7.95587866254525,False,1,111,39.139,-94.4788,7.98995462548645,7.80066658797051,0,8.6362023413598,0,0,0,,8364
18,False,'00:00:00,0.668495819124341,0.295745309387808,2.95064527501602,16403.5717635844,7.77741222143871,7.83303608146301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:16 AM,8/4/2020 9:18:59 AM,4739,39.1273,-94.4617,7.93806670141701,False,1,130,39.1273,-94.4617,7.99388566142151,7.80066658797051,0,9.89761661319578,0,0,0,,8364
20,False,'00:00:00,0.754865343364346,0.189643781359058,3.33186804606936,18484.9686369294,7.7726751373171,42.0633194439055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:20 AM,8/4/2020 9:29:00 AM,5340,39.1304,-94.4387,7.61172654768768,False,1,146,39.1304,-94.4387,7.64079969466301,7.80066658797051,0,11.18048889947,0,0,0,,8364
22,False,'00:00:00,0.83656113271264,0.43965510030721,3.69246161738744,20453.7343793744,7.71243654249155,1.41910021714685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:02 AM,8/4/2020 9:39:00 AM,5940,39.143,-94.4228,7.20045070980063,False,1,158,39.143,-94.4228,7.21535410193212,7.80066658797051,0,12.4016274267721,0,0,0,,8364
24,False,'00:00:00,0.916282735594077,0.373987170369078,4.04434141099174,22374.9247116771,7.63543777408122,25.8868259844284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:52 AM,8/4/2020 9:49:01 AM,6541,39.1583,-94.4126,7.22596909560188,False,1,170,39.1583,-94.4126,7.24979288855473,7.80066658797051,0,13.5931743340511,0,0,0,,8364
26,False,'00:00:00,1.00075404462005,0.647454228354734,4.41729566485911,24411.1772045578,7.62757530595967,-28.7056940130153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:37 PM,8/4/2020 9:59:02 AM,7142,39.169,-94.394,7.53492598876709,True,2,185,39.169,-94.394,7.56487643359968,7.80066658797051,0,14.851007578575,0,0,0,,8364
28,False,'00:00:00,1.08179974736014,0.518748655153585,4.78683572306572,26428.7889007368,7.61046116051935,134.121595569888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:01 PM,8/4/2020 10:09:03 AM,7743,39.1681,-94.3711,7.32714537270292,False,2,198,39.1681,-94.3711,7.34683785638416,7.80066658797051,0,16.0994816880273,0,0,0,,8364
30,False,'00:00:00,1.1616047514603,0.736501181300754,5.15071862941706,28415.5137268816,7.58048657257952,-33.7047286593802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:43 PM,8/4/2020 10:19:04 AM,8344,39.1717,-94.3495,7.29634308938098,False,2,210,39.1717,-94.3495,7.35626499292402,7.80066658797051,0,17.317875794502,0,0,0,,8364
32,False,'00:00:00,1.24696971565519,0.878300784845459,5.53995300916638,30540.6523138818,7.47500014759077,48.5706647682496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:00 PM,8/4/2020 10:30:31 AM,9031,39.1851,-94.3323,6.70763082166931,False,2,223,39.1851,-94.3323,6.714520732571,7.80066658797051,0,18.6364649859099,0,0,0,,8364
34,False,'00:00:00,1.31909269392144,0.907664498099153,5.8688085645561,32336.1351043748,7.36564520579218,34.6196435459949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:19 PM,8/4/2020 10:40:32 AM,9632,39.1989,-94.3215,6.6886681744444,False,2,234,39.1989,-94.3215,6.67230189402016,7.80066658797051,0,19.7540698709935,0,0,0,,8364
36,False,'00:00:00,1.39369408217379,0.531141139688585,6.20896480264164,34193.3172670347,7.30460294817631,-25.4755984597427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:34 PM,8/4/2020 10:50:32 AM,10232,39.215,-94.3159,6.87605877187501,False,2,246,39.215,-94.3159,6.88425781842792,7.80066658797051,0,20.9087063511491,0,0,0,,8364
38,False,'00:00:00,1.4664471671193,0.668470970057913,6.5406934241047,36004.4863994674,7.22623186065591,-9.04678648032065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:04 PM,8/4/2020 11:00:33 AM,10833,39.2297,-94.3077,6.60213598454325,False,2,257,39.2297,-94.3077,6.61724853603147,7.80066658797051,0,22.031458707462,0,0,0,,8364
40,False,'00:00:00,1.53823983758064,0.73127588911001,6.86804289143145,37791.7462630439,7.14928428233584,3.13423700984744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:29 PM,8/4/2020 11:10:33 AM,11433,39.2379,-94.2903,6.76033698381737,False,2,268,39.2379,-94.2903,6.78049466719313,7.80066658797051,0,23.1364829447443,0,0,0,,8364
42,False,'00:00:00,1.59822668966162,0.150548312021427,7.14156195610941,39285.1033477951,7.1098167871981,-27.7906015957226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:10 PM,8/4/2020 11:18:44 AM,11924,39.2357,-94.2735,6.71033498733204,False,2,278,39.2357,-94.2735,6.72001715061992,7.80066658797051,0,24.0557486801768,0,0,0,,8364
44,False,'00:00:00,1.64715863973367,0.629901047374174,7.36467453415414,40503.2515215338,7.0660004339136,1.48544031441978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:54 PM,8/4/2020 11:25:34 AM,12334,39.2354,-94.2596,6.72844720153127,False,2,285,39.2354,-94.2596,6.76017559738329,7.80066658797051,0,24.8055136351142,0,0,0,,8364
46,False,'00:00:00,1.72322027802179,0.376308861212413,7.71148900167036,42396.7862291394,7.06201115844401,-63.0636347802327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:58 PM,8/4/2020 11:35:36 AM,12936,39.2307,-94.2398,7.04147655516644,False,2,297,39.2307,-94.2398,7.06444721641106,7.80066658797051,0,25.9686852923508,0,0,0,,8364
48,False,'00:00:00,1.79982407120104,0.226715602289396,8.06077550586775,44303.8177417884,7.06903721811045,11.3168507108698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:52 PM,8/4/2020 11:45:36 AM,13536,39.2155,-94.2298,7.18759161754376,False,2,309,39.2155,-94.2298,7.19543762011494,7.80066658797051,0,27.152320796447,0,0,0,,8364
50,False,'00:00:00,1.87775271353536,0.352298727648306,8.41610285883721,46243.8310296649,7.0873908177441,4.13027791605121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:38 PM,8/4/2020 11:55:38 AM,14138,39.2066,-94.2113,6.98958415252849,False,2,321,39.2066,-94.2113,7.02341711845748,7.80066658797051,0,28.346574504724,0,0,0,,8364
52,False,'00:00:00,1.95826666109423,0.79304030791755,8.78321829940247,48248.2048188746,7.14102520598508,-44.8357936772989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:03 PM,8/4/2020 12:05:38 PM,14738,39.1983,-94.1918,7.45787548610964,False,2,333,39.1983,-94.1918,7.5801558814164,7.80066658797051,0,29.5764519591508,0,0,0,,8364
54,False,'00:00:00,2.07406734621967,0.699957837425145,9.16026070828536,50306.7777860637,7.21481742202881,21.2730741368357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:30 PM,8/4/2020 12:15:38 PM,15338,39.1807,-94.1859,7.51469818720011,False,3,346,39.1807,-94.1859,7.72548178435804,7.80066658797051,0,30.8343682758067,0,0,0,,8364
56,False,'00:00:00,2.22636320695726,0.741146234234333,9.54425861404236,52403.3263164815,7.29709893576937,17.8737825471275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:02 PM,8/4/2020 12:25:38 PM,15938,39.1766,-94.1625,7.6888890019387,False,3,362,39.1766,-94.1625,7.70065512684816,7.80066658797051,0,32.124874643775,0,0,0,,8364
58,False,'00:00:00,2.3655556068004,0.595060377849887,9.89521752900038,54319.4888433101,7.27547175805802,18.8111649067894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:23 PM,8/4/2020 12:35:38 PM,16538,39.1745,-94.1407,7.01797314691329,False,3,374,39.1745,-94.1407,7.04166841293157,7.80066658797051,0,33.3089767469764,0,0,0,,8364
60,False,'00:00:00,2.50792402819979,0.790513909645663,10.2541844464105,56279.3733944543,7.28003710571011,28.3145106726184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:19 PM,8/4/2020 12:45:38 PM,17138,39.1636,-94.1238,7.31369068923492,False,3,388,39.1636,-94.1238,7.35332395452157,7.80066658797051,0,34.5186315949108,0,0,0,,8364
62,False,'00:00:00,2.64751611656173,0.656099122162952,10.6061511336969,58201.03814815,7.26144745010526,-16.4020161291656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:34 PM,8/4/2020 12:55:40 PM,17740,39.1483,-94.1138,7.19943521952321,False,3,400,39.1483,-94.1138,7.27393766272271,7.80066658797051,0,35.7058155502234,0,0,0,,8364
64,False,'00:00:00,2.78523036009582,0.391480633012374,10.9533830338542,60096.8519509721,7.23411688791381,36.4712863430467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:54 PM,8/4/2020 1:05:40 PM,18340,39.1374,-94.0971,6.949098230149,False,3,412,39.1374,-94.0971,6.93369579345057,7.80066658797051,0,36.8844850808356,0,0,0,,8364
66,False,'00:00:00,2.90905415389601,0.895576829918488,11.2655916340872,61801.445835962,7.11225935496762,165.251510157741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:13 PM,8/4/2020 1:15:40 PM,18940,39.133,-94.0783,6.24170269392934,False,3,422,39.133,-94.0783,6.20417367208354,7.80066658797051,0,37.9436983302847,0,0,0,,8364
68,False,'00:00:00,3.02192882222274,0.369525492247271,11.5741552371793,63486.1387962738,6.9930912509499,60.4930925801372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:35 PM,8/4/2020 1:25:42 PM,19542,39.1345,-94.0589,6.00876874193319,False,4,433,39.1345,-94.0589,5.98661808668805,7.80066658797051,0,38.9911226675311,0,0,0,,8364
70,False,'00:00:00,3.11000112987052,0.962953751249033,11.8924586267558,65224.0089607683,6.9216833077432,44.9282720572703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:17 PM,8/4/2020 1:35:42 PM,20142,39.1426,-94.0419,6.36899209257538,False,4,443,39.1426,-94.0419,6.35900204691435,7.80066658797051,0,40.0721220670477,0,0,0,,8364
72,False,'00:00:00,3.20281323816903,0.238355475810074,12.2278921978085,67055.4063457541,6.90917790816318,8.89997848103751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:34 PM,8/4/2020 1:45:42 PM,20742,39.1541,-94.0268,6.89518308963179,False,4,455,39.1541,-94.0268,6.90992939309053,7.80066658797051,0,41.2081731392601,0,0,0,,8364
74,False,'00:00:00,3.29503913004028,0.625748366184217,12.5612071156682,68875.2363258873,6.88997517299374,18.6684052114623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:00 PM,8/4/2020 1:55:44 PM,21344,39.1601,-94.0077,6.93791565537947,False,4,466,39.1601,-94.0077,6.97680377025371,7.80066658797051,0,42.3331075713014,0,0,0,,8364
76,False,'00:00:00,3.38878320346898,0.159884984283195,12.9000089152576,70725.0235366582,6.89171975781011,-22.5785536653925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:58 PM,8/4/2020 2:05:44 PM,21944,39.1531,-93.9892,7.03016125760218,False,4,478,39.1531,-93.9892,7.06420945788469,7.80066658797051,0,43.4712353946318,0,0,0,,8364
78,False,'00:00:00,3.48052711646349,0.386684545155847,13.2315819063497,72535.3429597027,6.8715957775236,-11.4945564382482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:20 PM,8/4/2020 2:15:44 PM,22544,39.1426,-93.974,6.59177719646643,False,4,489,39.1426,-93.974,6.65084044332334,7.80066658797051,0,44.5876009337257,0,0,0,,8364
80,False,'00:00:00,3.57875028034985,0.272786604069731,13.5865716509693,74473.5129763556,6.91916080548934,3.44972064285266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:31 PM,8/4/2020 2:25:44 PM,23144,39.1471,-93.9536,6.90361241087308,False,4,501,39.1471,-93.9536,6.98148398816466,7.80066658797051,0,45.7736428007301,0,0,0,,8364
82,False,'00:00:00,3.66877199536043,0.444472983910691,13.9119204216402,76249.8494531876,6.87857094054228,-29.6864285215889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:09 PM,8/4/2020 2:35:44 PM,23744,39.1599,-93.9415,6.65298065146371,False,4,512,39.1599,-93.9415,6.67453430192785,7.80066658797051,0,46.8744161825051,0,0,0,,8364
84,False,'00:00:00,3.75319637324499,0.763912588193434,14.2170397759668,77915.7375331089,6.78746405699875,-4.83136039313797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:29 PM,8/4/2020 2:45:44 PM,24344,39.1655,-93.9238,6.37256873706814,False,4,522,39.1655,-93.9238,6.3834643930161,7.80066658797051,0,47.9062470379218,0,0,0,,8364
86,False,'00:00:00,3.84296159483678,0.759910558748056,14.541461550096,79687.0128020332,6.75891148027557,-64.0247410218685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:50 PM,8/4/2020 2:55:45 PM,24945,39.175,-93.908,6.25411559251693,False,4,533,39.175,-93.908,6.26494542076674,7.80066658797051,0,48.9975063248465,0,0,0,,8364
88,False,'00:00:00,3.92963711089445,0.345279545573427,14.8547167751637,81397.3210404773,6.70678490130345,-22.7331226007714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:28 PM,8/4/2020 3:05:45 PM,25545,39.1877,-93.8969,6.48692566941681,False,4,543,39.1877,-93.8969,6.48698017012704,7.80066658797051,0,50.0586388557398,0,0,0,,8364
90,False,'00:00:00,4.00447699642799,0.093384225084749,15.1393221565534,82951.2071038013,6.57989378961461,524.632241896378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:13 PM,8/4/2020 3:15:45 PM,26145,39.1973,-93.8839,5.55693566717493,True,5,553,39.1973,-93.8839,5.5883230970538,7.80066658797051,0,51.0221123230627,0,0,0,,8364
92,False,'00:00:00,4.02075613503568,0.833913936843456,15.2495195234345,83552.8617590138,6.57989378961461,163.427856043395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:50:48 PM,8/4/2020 3:25:45 PM,26745,39.2016,-93.8797,2.6694953848124,False,5,556,39.2016,-93.8797,2.49692795608187,7.80066658797051,0,51.4057331498636,0,0,0,,8364
94,False,'00:00:00,4.06825102608156,0.767003160853618,15.5710237540753,85308.2078485825,6.57243597122159,-39.0733379605574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:07 PM,8/4/2020 3:35:47 PM,27347,39.2108,-93.8633,6.61478362481016,False,5,567,39.2108,-93.8633,6.61314322290049,7.80066658797051,0,52.4949850341202,0,0,0,,8364
96,False,'00:00:00,4.11890256465766,0.377003405716783,15.9138960837529,87180.2193052318,6.62806403548083,-29.5391817753172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:48:57 PM,8/4/2020 3:45:47 PM,27947,39.216,-93.8428,6.88864030430944,False,5,582,39.216,-93.8428,6.89753050978641,7.80066658797051,0,53.6551057529996,0,0,0,,8364
98,False,'00:00:00,4.17146987819038,0.301465396560526,16.2697367504441,89123.0351790412,6.7100648043111,-39.0760027734885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:45:57 PM,8/4/2020 3:55:49 PM,28549,39.2147,-93.8205,7.27972551118873,False,5,594,39.2147,-93.8205,7.27882565163484,7.80066658797051,0,54.859251815032,0,0,0,,8364
100,False,'00:00:00,4.22317825231038,0.127914711264485,16.6197630516536,91034.1058291839,6.76735659600633,-1.67445642055214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:59 PM,8/4/2020 4:05:49 PM,29149,39.2065,-93.8013,7.1318262933407,False,5,606,39.2065,-93.8013,7.15344025105321,7.80066658797051,0,56.0425369626427,0,0,0,,8364
102,False,'00:00:00,4.27487812381261,0.102881881987984,16.9697317966182,92944.8622342251,6.81725685531432,-31.5336142115941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:22 PM,8/4/2020 4:15:49 PM,29749,39.1999,-93.7816,7.23310746624204,False,5,618,39.1999,-93.7816,7.28203927713321,7.80066658797051,0,57.2202452900979,0,0,0,,8364
104,False,'00:00:00,4.32757093917218,0.111577418684835,17.3264220150695,94892.3164835764,6.87521865406843,73.2484616915472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:40:36 PM,8/4/2020 4:25:51 PM,30351,39.2065,-93.761,7.24161368373877,False,5,630,39.2065,-93.761,7.24288597195308,7.80066658797051,0,58.4205925393337,0,0,0,,8364
106,False,'00:00:00,4.37577231550334,0.189672842747363,17.6527086128892,96673.7733011738,6.8431486436502,24.4494028384687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:32 PM,8/4/2020 4:35:51 PM,30951,39.2105,-93.7413,6.64059241476456,False,5,641,39.2105,-93.7413,6.66165318363651,7.80066658797051,0,59.5198182019692,0,0,0,,8364
108,False,'00:00:00,4.42103453980835,0.428473747097974,17.9590993905461,98346.6030874814,6.75476449198749,-45.4054379148943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:43:59 PM,8/4/2020 4:45:53 PM,31553,39.2064,-93.7229,5.93576390402549,False,5,651,39.2064,-93.7229,5.88090414668806,7.80066658797051,0,60.5481627526603,0,0,0,,8364
110,False,'00:00:00,4.47398242864803,0.491527179718479,18.3175162621421,100303.484503124,6.8289150423287,-76.7405723558307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:42:01 PM,8/4/2020 4:55:53 PM,32153,39.2089,-93.7014,7.12403265903872,False,5,663,39.2089,-93.7014,7.22403308589018,7.80066658797051,0,61.7488003029704,0,0,0,,8364
112,False,'00:00:00,4.52470377376024,0.113427581545444,18.6608611288904,102178.07591369,6.85000375292112,-3.41240908061387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:29 PM,8/4/2020 5:05:53 PM,32753,39.2226,-93.6899,6.78309950147919,False,5,675,39.2226,-93.6899,6.80266715738739,7.80066658797051,0,62.9010011427537,0,0,0,,8364
114,False,'00:00:00,4.57532527771996,0.683997858357,19.0035301470955,104048.977332075,6.86476225302773,34.9584298728327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:09 PM,8/4/2020 5:15:55 PM,33355,39.2341,-93.6752,7.00424481083042,False,5,686,39.2341,-93.6752,7.08096766064106,7.80066658797051,0,64.0486604867486,0,0,0,,8364
116,False,'00:00:00,4.62598770751676,0.308483218327659,19.3464762020402,105921.391313317,6.88084610408744,14.0981397039127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:40:48 PM,8/4/2020 5:25:55 PM,33955,39.2354,-93.6542,6.94723086299179,False,5,698,39.2354,-93.6542,7.00065605931495,7.80066658797051,0,65.2004008914537,0,0,0,,8364
118,False,'00:00:00,4.67641341311343,0.837807789299415,19.6878198144873,107785.056292511,6.89019784227138,-38.6570742115383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:40:37 PM,8/4/2020 5:35:55 PM,34555,39.2298,-93.634,6.91990165893762,False,5,709,39.2298,-93.634,6.96350066347036,7.80066658797051,0,66.3502827368982,0,0,0,,8364
120,False,'00:00:00,4.73006395670688,0.133036439831858,20.0509931234819,109767.906864987,6.96000274921486,-109.877093313411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:21 PM,8/4/2020 5:45:55 PM,35155,39.2364,-93.6132,7.48977517105583,False,5,723,39.2364,-93.6132,7.51169620266245,7.80066658797051,0,67.568410512182,0,0,0,,8364
122,False,'00:00:00,4.78294540247664,0.378612513695344,20.4089602261111,111722.332635814,7.00443368974823,3.06817252816204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:36 PM,8/4/2020 5:55:55 PM,35755,39.2428,-93.5926,7.28748160604672,False,5,735,39.2428,-93.5926,7.17845769828685,7.80066658797051,0,68.7929977676534,0,0,0,,8364
124,False,'00:00:00,4.8332427572881,0.931836124673571,20.7494350015203,113581.25394587,6.99339486550072,-53.9632500444523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:46 PM,8/4/2020 6:05:55 PM,36355,39.2358,-93.574,6.72559958702586,False,5,746,39.2358,-93.574,6.76363751361689,7.80066658797051,0,69.9380656407262,0,0,0,,8364
126,False,'00:00:00,4.88545931955947,0.868099527640062,21.1029013493754,115511.106533703,7.02172598472539,-0.939644762985752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:23 PM,8/4/2020 6:15:55 PM,36955,39.2205,-93.5636,7.27066820542819,False,5,759,39.2205,-93.5636,7.30645393031233,7.80066658797051,0,71.1349372368883,0,0,0,,8364
128,False,'00:00:00,4.93505172804638,0.318107691852507,21.4386041751974,117343.97399361,6.99177063093879,54.4252836211619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:44 PM,8/4/2020 6:25:57 PM,37557,39.2151,-93.5439,6.66336301595329,False,5,772,39.2151,-93.5439,6.65694016068155,7.80066658797051,0,72.2634180314646,0,0,0,,8364
130,False,'00:00:00,4.9832070952783,0.441074945771167,21.7645793264651,119123.730377947,6.94305567528184,0.926974505186531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:16 PM,8/4/2020 6:35:57 PM,38157,39.2137,-93.5234,6.71448747253471,False,5,783,39.2137,-93.5234,6.71097689271277,7.80066658797051,0,73.3671490455516,0,0,0,,8364
132,False,'00:00:00,4.99798213022616,0.825489016234461,21.8645950573995,119669.795423004,6.771644379495,265.157895937336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:14 PM,8/4/2020 6:45:59 PM,38759,39.2132,-93.517,0.511941829826504,True,6,786,39.2132,-93.517,0.468466293990616,7.80066658797051,0,73.7907828222262,0,0,0,,8364
134,False,'00:00:00,4.998242241263,0.884773116259173,21.8663558109656,119679.408770489,6.771644379495,231.877685411281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:03:11 AM,8/4/2020 7:31:00 PM,41460,39.2133,-93.5169,0.08316850623811,True,6,786,39.2133,-93.5169,0.008622751090937,7.80066658797051,0,73.8030592345552,0,0,0,,8364
