index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8484
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:21:37 AM,-2303,39.1158,-94.6127,0.516360712402386,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8484
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:54:38 AM,-322,39.1159,-94.6121,0.095360666924098,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8484
6,False,'00:00:00,0.11594572709254,0.650251621761688,0.511767915395545,3087.80970467063,9.61791134054975,14.352214375161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:34:36 AM,8/4/2020 8:12:01 AM,721,39.1142,-94.5833,8.82708371242141,False,1,25,39.1142,-94.5833,9.61791134054975,9.61791134054975,0,1.61892556773787,0,0,0,,8484
8,False,'00:00:00,0.401922253344998,0.449463412451758,1.7740275463647,9979.48420247034,9.39755703498826,-66.796876356502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:37:40 AM,8/4/2020 8:40:30 AM,2430,39.1504,-94.5219,8.5895327671018,False,1,78,39.1504,-94.5219,9.0318764597201,9.61791134054975,0,5.75736613564512,0,0,0,,8484
10,False,'00:00:00,0.598487969656191,0.843999486963821,2.6416406046236,14716.470667743,9.27495617107648,-166.27018120375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:11 AM,8/4/2020 9:00:18 AM,3618,39.1363,-94.4764,8.8873151883514,False,1,113,39.1363,-94.4764,9.07432171930388,9.61791134054975,0,8.65549134419246,0,0,0,,8484
12,False,'00:00:00,1.25973466012446,0.848383971392242,5.59815669131972,30858.4322872985,8.77737049430888,122.916024987899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:28:12 AM,8/4/2020 10:09:56 AM,7796,39.1874,-94.3301,8.03721201607015,False,2,225,39.1874,-94.3301,8.68935649924705,9.61791134054975,0,17.2776120091959,0,0,0,,8484
14,False,'00:00:00,1.47260979151118,0.629733832769407,6.56879283591168,36157.9033312952,8.65409158997637,118.546463629135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:02 AM,8/4/2020 10:33:29 AM,9209,39.2305,-94.3062,8.1151452476478,False,2,258,39.2305,-94.3062,8.29713059387477,9.61791134054975,0,20.5247315949145,0,0,0,,8484
16,False,'00:00:00,1.64537294388173,0.352787712159932,7.35653238562861,40458.7970876171,8.51216711759923,11.1516346915969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:32:01 AM,8/4/2020 10:53:21 AM,10401,39.2353,-94.2601,8.52915445942454,False,2,285,39.2353,-94.2601,8.65412351233171,9.61791134054975,0,23.1260168521358,0,0,0,,8484
18,False,'00:00:00,2.03626974951674,0.436934687638371,9.06495806574288,49786.4452212976,8.62227136712916,-76.6297217664622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:30:31 PM,8/4/2020 11:33:10 AM,12790,39.1849,-94.1881,7.79391707876103,False,3,343,39.1849,-94.1881,8.75746979992785,9.61791134054975,0,28.3266783102731,0,0,0,,8484
20,False,'00:00:00,2.31616952514626,0.36287825423205,9.77069574727309,53639.6258686132,8.70499067235381,35.3490929144798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:29:25 PM,8/4/2020 11:49:06 AM,13746,39.176,-94.1483,8.86064224166382,False,3,370,39.176,-94.1483,8.89697007185052,9.61791134054975,0,30.6037824436017,0,0,0,,8484
22,False,'00:00:00,2.95433960655185,0.775159536856859,11.3797741134854,62424.858374918,8.1996861815443,-19.5529995375117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:33:55 PM,8/4/2020 12:31:04 PM,16264,39.1336,-94.0711,6.64065452185716,False,3,426,39.1336,-94.0711,6.73111353885742,9.61791134054975,0,35.8553287375678,0,0,0,,8484
24,False,'00:00:00,3.28535779611596,0.42385599467952,12.5262176679515,68684.2012340527,8.28301313866089,7.88584982375535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:02:09 PM,8/4/2020 12:58:41 PM,17921,39.16,-94.0099,7.98832667422904,False,4,465,39.16,-94.0099,8.12420913448275,9.61791134054975,0,39.6129896275722,0,0,0,,8484
26,False,'00:00:00,3.49766531654812,0.492086660263344,13.2935213209497,72873.5192536557,8.19176237492872,27.9253919510927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:03:34 PM,8/4/2020 1:18:28 PM,19108,39.1419,-93.9702,8.10197429134065,False,4,491,39.1419,-93.9702,8.42932781541765,9.61791134054975,0,42.1060179202933,0,0,0,,8484
28,False,'00:00:00,3.71961601754874,0.664329054421065,14.0956765310743,77253.1195112101,8.06342334753092,-0.595799010462793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:05:09 PM,8/4/2020 1:39:35 PM,20375,39.164,-93.9312,7.67353781262415,False,4,518,39.164,-93.9312,7.79458192926131,9.61791134054975,0,44.6981295486138,0,0,0,,8484
30,False,'00:00:00,4.05402148340044,0.494704172220728,15.4747005902292,84782.3034502015,7.32375052459746,-69.5352049943164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:18:37 PM,8/4/2020 2:20:39 PM,22839,39.2086,-93.8687,5.62203775857253,False,5,564,39.2086,-93.8687,5.64957203894285,9.61791134054975,0,49.2541332171011,0,0,0,,8484
32,False,'00:00:00,4.3410572489092,0.174222666590152,17.417714058081,95390.7520108151,7.77101451915724,-69.574815567334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:04:16 PM,8/4/2020 3:07:26 PM,25646,39.2086,-93.7559,6.60918516363896,False,5,633,39.2086,-93.7559,7.39979347799463,9.61791134054975,0,55.3409056755049,0,0,0,,8484
34,False,'00:00:00,4.52537417075008,0.271847466368264,18.6653992058013,102202.852867772,7.64688116133328,117.925558707556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:06:34 PM,8/4/2020 3:41:03 PM,27663,39.2227,-93.6894,5.98209232146489,False,5,675,39.2227,-93.6894,6.0199398312206,9.61791134054975,0,59.4175537545154,0,0,0,,8484
36,False,'00:00:00,4.7230261289359,0.496765875913679,20.0033523909091,109507.798394691,8.18896940774068,-70.8563213941297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:57:40 PM,8/4/2020 4:11:04 PM,29464,39.2351,-93.6157,8.0392064315713,False,5,721,39.2351,-93.6157,8.52679416451746,9.61791134054975,0,63.4590270538053,0,0,0,,8484
38,False,'00:00:00,4.86641180081964,0.521646376964031,20.9739641579593,114807.13634239,7.5851977016723,-55.8865679248734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:05:07 PM,8/4/2020 4:40:51 PM,31251,39.2262,-93.567,6.46654032981526,False,5,754,39.2262,-93.567,6.40915751499717,9.61791134054975,0,66.6166601902408,0,0,0,,8484
40,False,'00:00:00,5.01658770109265,0.349881397367071,22.0282632602645,120563.389697994,7.39797100736151,1.52950792594925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:15:17 PM,8/4/2020 5:10:36 PM,33036,39.2152,-93.5069,5.02604343821478,False,6,797,39.2152,-93.5069,5.02985481235683,9.61791134054975,0,69.998203408247,0,0,0,,8484
42,False,'00:00:00,5.10254771570973,0.600313194871567,22.80563170196,124807.659366124,7.56295947426857,-9.89779871898748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:51 PM,8/4/2020 5:30:25 PM,34225,39.2448,-93.489,8.19219746976561,False,6,823,39.2448,-93.489,8.51682081988176,9.61791134054975,0,72.5513248058825,0,0,0,,8484
44,False,'00:00:00,5.25667935235005,0.752576529554096,24.1995015230018,132417.89807078,7.61977341867535,-15.7071867819986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:08 PM,8/4/2020 6:07:34 PM,36454,39.2927,-93.4642,6.96136783205033,False,6,870,39.2927,-93.4642,8.00942649327967,9.61791134054975,0,76.9292952266649,0,0,0,,8484
46,False,'00:00:00,5.34275840801486,0.126476114480632,24.9779464972477,136668.045382258,7.85741433395875,-36.5817657648014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:00:00 PM,8/4/2020 6:26:02 PM,37562,39.2665,-93.4361,8.35192666651817,False,6,897,39.2665,-93.4361,8.5291177359518,9.61791134054975,0,79.4746135406587,0,0,0,,8484
48,False,'00:00:00,5.52015702087526,0.669681769737297,26.5822282537427,145427.089399243,7.98930175152972,-48.1873633023087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:56 PM,8/4/2020 7:06:23 PM,39983,39.2262,-93.3969,7.64588873577384,False,6,951,39.2262,-93.3969,8.58916587846443,9.61791134054975,0,83.0309962069207,0,0,0,,8484
50,False,'00:00:00,5.60371726849268,0.265041901831641,27.3378947082845,149552.870740765,7.97823712888207,130.808748831981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:10 PM,8/4/2020 7:29:55 PM,41395,39.2136,-93.5162,126.783285412309,False,6,977,39.2421,-93.3558,7.94927469285607,9.61791134054975,0,85.4926283541701,0,0,0,Too fast(1),8484
52,False,'00:00:00,5.74782205000646,0.0696248133894881,28.641087942316,156668.034179672,8.27148825907564,3.050340991661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:52:37 PM,8/4/2020 7:56:30 PM,42990,39.2889,-93.3449,11.5054084882129,False,6,1021,39.2889,-93.3449,11.8158031751383,9.61791134054975,0,89.2744953501046,0,0,0,,8484
54,False,'00:00:00,5.92663141472239,0.728197977832668,30.2581276535001,165496.733970174,7.97635633295048,-45.1561450058309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:01 PM,8/4/2020 8:39:06 PM,45546,39.3182,-93.2676,7.4013741209204,False,6,1075,39.3182,-93.2676,7.74756619412461,9.61791134054975,0,93.8903301794413,0,0,0,,8484
56,False,'00:00:00,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,8.01235465417454,287.289953769243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:32:03 AM,8/4/2020 8:56:07 PM,46567,39.326,-93.228,7.59144137932191,True,7,1098,39.326,-93.228,7.52163992434305,9.61791134054975,0,96.1315975248037,0,0,0,,8484
58,False,'00:00:00,6.01895391660612,0.967427995366399,31.1278607254919,170245.295268563,8.01235465417454,24.4051293832592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:16:05 AM,8/4/2020 9:44:54 PM,49494,39.3323,-93.2191,2.00489884950866,False,7,1106,39.3323,-93.2191,1.96505659515505,9.61791134054975,0,96.8118372124536,0,0,0,,8484
60,False,'00:00:00,6.1079015419288,0.817035190062875,32.0956813041831,175529.393909578,8.18958268491049,-66.9697368407595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:09:06 AM,8/4/2020 10:07:51 PM,50871,39.3717,-93.1882,8.47681228792564,False,7,1139,39.3717,-93.1882,8.72649563738162,9.61791134054975,0,100.028786044975,0,0,0,,8484
62,False,'00:00:00,6.21095194113759,0.605249300588765,33.2169512271834,181651.29398774,8.31082163479303,44.287892725305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:04:55 AM,8/4/2020 10:34:39 PM,52479,39.4123,-93.1791,8.17156478205506,False,7,1177,39.4123,-93.1791,8.87829851804945,9.61791134054975,0,103.588266952865,0,0,0,,8484
64,False,'00:00:00,6.31907121513038,0.164315748774357,34.3933745205965,188074.319972979,8.20700687467651,-65.270916724382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:08:09 AM,8/4/2020 11:04:24 PM,54264,39.3774,-93.1278,7.2048365763075,False,7,1217,39.3774,-93.1278,8.01061831706858,9.61791134054975,0,107.246781420516,0,0,0,,8484
66,False,'00:00:00,6.42488664027982,0.110714130581143,35.5447301147574,194360.481545052,8.06633406893872,1.67302017617448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:12:05 AM,8/4/2020 11:34:11 PM,56051,39.3599,-93.0751,7.13889803825342,False,7,1256,39.3599,-93.0751,7.67700594773812,9.61791134054975,0,110.946336653264,0,0,0,,8484
68,False,'00:00:00,6.49697349730919,0.586190698686491,36.3290921866296,198642.934976295,8.00424902229688,-62.9138726489564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:13:44 AM,8/4/2020 11:54:33 PM,57273,39.3251,-93.0627,7.55803145282397,False,7,1282,39.3251,-93.0627,7.80263934475769,9.61791134054975,0,113.559190935126,0,0,0,,8484
70,False,'00:00:00,6.60024844861684,0.702135401680073,37.4528054142316,204778.174988335,7.85606152863032,9.80553624221028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:17:12 AM,8/5/2020 12:24:30 AM,59070,39.3124,-92.9956,7.4894261437556,False,7,1323,39.3124,-92.9956,7.57163061324461,9.61791134054975,0,117.328012488299,0,0,0,,8484
72,False,'00:00:00,6.68258059365599,0.979944225143381,38.3486443303085,209669.268754301,7.8761067778227,2.29961497604736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:16:44 AM,8/5/2020 12:47:29 AM,60449,39.2992,-92.9529,6.62502458751214,False,7,1353,39.2992,-92.9529,7.84187189730898,9.61791134054975,0,120.084549186486,0,0,0,,8484
74,False,'00:00:00,6.77764749952956,0.924373144833948,39.3830475257076,215316.894605015,7.95914304607626,62.1926342938677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:15:17 AM,8/5/2020 1:13:25 AM,62005,39.2644,-92.928,8.03642057917864,False,7,1388,39.2644,-92.928,8.16263547459513,9.61791134054975,0,123.337961641098,0,0,0,,8484
76,False,'00:00:00,6.85003253541111,0.557823523724954,40.170654019544,219617.061903962,7.99737451332456,-58.3090692166437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:14:44 AM,8/5/2020 1:33:13 AM,63193,39.2323,-92.9203,7.92387086797239,False,7,1415,39.2323,-92.9203,8.23932591347716,9.61791134054975,0,125.758945699225,0,0,0,,8484
78,False,'00:00:00,6.99329563122829,0.500800583877541,41.7294699159312,228127.87180101,7.97741757941689,30.5630519005985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:14:43 AM,8/5/2020 2:12:52 AM,65572,39.2236,-92.8495,5.59442156925324,False,7,1468,39.2236,-92.8495,7.87777786010738,9.61791134054975,0,129.808144856165,0,0,0,,8484
80,False,'00:00:00,7.03761709405573,0.470152359170963,42.1461512408541,230402.86498801,7.39298626236309,48.9912485820205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:44:45 AM,8/5/2020 2:42:38 AM,67358,39.2043,-92.8576,5.04912450209411,False,8,1486,39.2043,-92.8576,5.03070505645653,9.61791134054975,0,131.233770833641,0,0,0,,8484
82,False,'00:00:00,7.12188156659199,0.573691340171059,42.9161319447089,234606.799147324,7.53273758920938,-147.800785301115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:14 AM,8/5/2020 3:02:25 AM,68545,39.1791,-92.892,7.90746882128602,False,8,1512,39.1791,-92.892,7.95710672979092,9.61791134054975,0,133.828001399819,0,0,0,,8484
84,False,'00:00:00,7.28839311528469,0.933369779693362,44.4376590557602,242914.020048378,7.66435961730314,-50.6267879976284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:34:41 AM,8/5/2020 3:42:00 AM,70920,39.1265,-92.9416,7.09589502743249,False,8,1563,39.1265,-92.9416,7.68284786798255,9.61791134054975,0,138.607244005285,0,0,0,,8484
86,False,'00:00:00,7.45884798654727,0.671648584471587,45.9952189359786,251417.97235893,7.66889622362829,16.9272460934538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:34:19 AM,8/5/2020 4:23:04 AM,73384,39.0759,-92.9132,5.50906706752448,False,8,1616,39.0759,-92.9132,7.59519218990022,9.61791134054975,0,142.756818916859,0,0,0,,8484
88,False,'00:00:00,7.53117584613556,0.0133845820445824,46.6561268436397,255026.391784595,7.57536068935968,24.4768939846886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:45 AM,8/5/2020 4:41:39 AM,74499,39.0537,-92.9332,6.67220527784801,False,8,1639,39.0537,-92.9332,7.88608024257676,9.61791134054975,0,144.775082665003,0,0,0,,8484
90,False,'00:00:00,7.64368665684977,0.131354452402232,47.6842131843893,260639.528925518,7.35188034732371,-39.2132096367377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:39 AM,8/5/2020 5:11:31 AM,76291,39.0105,-92.9035,6.70167735056348,False,8,1674,39.0105,-92.9035,6.9589939269823,9.61791134054975,0,148.172259466828,0,0,0,,8484
92,False,'00:00:00,7.79316737086819,0.0938306985681377,49.0501181966481,268097.085602802,7.10721961090521,76.157306567261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:21 AM,8/5/2020 5:51:14 AM,78674,38.9781,-92.8331,6.29026558781625,False,8,1720,38.9781,-92.8331,6.63427523429035,9.61791134054975,0,152.61315550442,0,0,0,,8484
94,False,'00:00:00,7.8909071420268,0.511251279499194,49.9432316942604,272973.299151999,7.29287536010481,1.46291392584155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:39 AM,8/5/2020 6:14:50 AM,80090,38.9713,-92.7787,7.59697284692132,False,8,1752,38.9713,-92.7787,7.73514606450388,9.61791134054975,0,155.590189863157,0,0,0,,8484
96,False,'00:00:00,7.99783012366361,0.649425824462609,50.9202583127268,278307.660851412,6.18329226440899,-453.718324922267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:22:40 AM,8/5/2020 6:50:43 AM,82243,38.9862,-92.7206,4.02625028983679,True,9,1789,38.9862,-92.7206,4.02145317480411,9.61791134054975,0,158.881983544704,0,0,0,,8484
98,False,'00:00:00,8.05000572583963,0.12232713202909,51.169930132005,279670.816946658,5.98492806568624,58.5382149562706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:50:02 AM,8/5/2020 9:21:32 AM,91292,38.9815,-92.7058,4.85186076841237,False,9,1798,38.9815,-92.7058,4.79474287334977,9.61791134054975,0,159.741584326019,0,0,0,,8484
100,False,'00:00:00,8.40596250682469,0.547529875158882,52.8060348838033,288603.60788527,7.14789282429869,-108.656160481835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:56 AM,8/5/2020 10:01:11 AM,93671,38.9683,-92.6071,8.17154142630756,False,9,1852,38.9683,-92.6071,8.26392599901603,9.61791134054975,0,165.134647463702,0,0,0,,8484
102,False,'00:00:00,8.59198310177316,0.433476068169604,53.6610521094487,293271.823729768,7.59804465106417,-107.74002339445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:11:14 AM,8/5/2020 10:21:00 AM,94860,38.9706,-92.5559,10.1276865141346,False,9,1882,38.9706,-92.5559,10.7853143960949,9.61791134054975,0,167.89547896017,0,0,0,,8484
104,False,'00:00:00,8.82215853059254,0.121723917079862,54.7190207532723,299048.112017236,7.04827827151387,-110.411501236921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:16 AM,8/5/2020 10:54:40 AM,96880,38.935,-92.509,5.3746005118703,False,9,1918,38.935,-92.509,5.38539312968625,9.61791134054975,0,171.436277712898,0,0,0,,8484
106,False,'00:00:00,9.58514433407287,0.0892993768538962,57.1651282049291,312403.348871731,6.94782125165441,-105.913761736126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:34:55 PM,8/5/2020 12:01:06 PM,100866,38.8372,-92.4442,5.95179407507108,False,10,2005,38.8372,-92.4442,6.59963117390096,9.61791134054975,0,179.126077405816,0,0,0,,8484
108,False,'00:00:00,9.84246444081572,0.258024495392454,57.8813502084141,316313.771731718,7.00022873774301,-68.164418892963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:34:21 PM,8/5/2020 12:21:36 PM,102096,38.8187,-92.41,7.02410526889556,False,10,2029,38.8187,-92.41,7.42921212091698,9.61791134054975,0,181.464661288886,0,0,0,,8484
110,False,'00:00:00,10.0286797449159,0.699793938041941,58.5432590542591,319927.656071246,7.05348892486706,-88.0611970174452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:18:36 PM,8/5/2020 12:40:14 PM,103214,38.8054,-92.3792,6.75994516284457,False,11,2051,38.8054,-92.3792,7.02725075207906,9.61791134054975,0,183.643882605485,0,0,0,,8484
112,False,'00:00:00,10.1596722021736,0.21866315707788,59.5637399006398,325499.268798095,7.04292926496113,41.3093962290766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:19:13 PM,8/5/2020 1:10:01 PM,105001,38.7661,-92.4099,7.28290556764917,False,11,2086,38.7661,-92.4099,7.99754885952017,9.61791134054975,0,186.886987004178,0,0,0,,8484
114,False,'00:00:00,10.2947996639049,0.87701002765184,60.6164339977166,331246.759159676,7.03223765437154,-114.427854662408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:18:45 PM,8/5/2020 1:39:44 PM,106784,38.7325,-92.3715,5.98237098274936,False,11,2121,38.7325,-92.3715,6.27971391085491,9.61791134054975,0,190.343185800153,0,0,0,,8484
116,False,'00:00:00,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,6.25282335748629,-265.351394066398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:00 PM,8/5/2020 2:19:20 PM,109160,38.7072,-92.3404,0.349032434261395,False,11,2147,38.7072,-92.3404,0.315052454105827,9.61791134054975,0,192.797211206796,0,0,0,,8484
118,False,'00:00:00,10.5282584132301,0.309743133299245,62.4351660613312,341176.657156588,6.64556150087674,-17.7773936425344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:41:40 PM,8/5/2020 2:49:07 PM,110947,38.6736,-92.3432,5.99842926060153,False,11,2182,38.6736,-92.3432,8.09753120828121,9.61791134054975,0,195.761376434119,0,0,0,,8484
120,False,'00:00:00,10.6217061378446,0.958659833052526,63.1631592229478,345151.348086562,6.86362208728508,43.8795688788054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:36:22 PM,8/5/2020 3:08:58 PM,112138,38.6682,-92.2982,7.56003418286209,False,11,2206,38.6682,-92.2982,7.570694996837,9.61791134054975,0,198.22009141305,0,0,0,,8484
122,False,'00:00:00,10.710938583548,0.585387776669548,63.8583137656014,348946.747001409,6.92068220945962,-2.83050295444977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:35:04 PM,8/5/2020 3:28:50 PM,113330,38.6478,-92.2651,6.50841316083139,False,11,2229,38.6478,-92.2651,6.56592160773989,9.61791134054975,0,200.551058881132,0,0,0,,8484
124,False,'00:00:00,10.8299789820666,0.217308870728859,64.7856835483877,354009.992727767,7.24524062061185,15.164132600348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:29:43 PM,8/5/2020 3:52:31 PM,114751,38.6396,-92.2114,7.53759300363015,False,11,2261,38.6396,-92.2114,7.9036370502176,9.61791134054975,0,203.526269380551,0,0,0,,8484
126,False,'00:00:00,10.9256512937926,0.522307466328999,65.5310070860111,358079.303898643,7.35963449084359,-58.3380826978355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:28:17 PM,8/5/2020 4:12:16 PM,115936,38.6054,-92.2033,7.4872103039744,False,11,2286,38.6054,-92.2033,7.67868919539396,9.61791134054975,0,205.985341951523,0,0,0,,8484
128,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,6.80210509858639,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:40:35 PM,8/5/2020 4:50:28 PM,118228,38.5894,-92.1791,0.048651777502555,True,12,2304,38.5894,-92.1791,0.00666166568172791,9.61791134054975,0,207.708924530203,0,0,0,,8484
130,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.80210509858639,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:10:35 PM,8/5/2020 5:22:00 PM,120120,38.587,-92.1772,0.507561454505684,True,12,2307,38.587,-92.1772,0.444606190101513,9.61791134054975,0,207.916979082186,0,0,0,,8484
132,False,'00:00:00,11.2199141293833,0.0369394884420216,67.3492290565067,368006.416893442,7.64128740571331,61.6451024935191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:46:51 PM,8/5/2020 5:49:47 PM,121787,38.5602,-92.1083,9.8338521012137,False,12,2354,38.5602,-92.1083,9.84102699256574,9.61791134054975,0,212.099659553153,0,0,0,,8484
134,False,'00:00:00,11.4899307425643,0.518464132883995,68.8705286725364,376312.395719093,7.57594761404275,-39.644731455901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:48:36 PM,8/5/2020 6:31:24 PM,124284,38.5669,-92.0156,7.63420083275278,False,12,2405,38.5669,-92.0156,7.75827297062488,9.61791134054975,0,217.18897951338,0,0,0,,8484
