index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1947
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:29:08 PM,-70252,39.1106,-94.6112,9.39258584068219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1947
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:17:20 PM,-45760,39.4984,-94.3626,0.00459941022341156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1947
6,False,'00:00:00,0.0114665526897929,0.624183629833112,0.0506117294184101,569.993046016134,8.82307477365426,-12.0556818633841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:33 AM,8/4/2020 8:01:54 AM,114,39.1144,-94.6087,8.52432744544237,True,1,7,39.1144,-94.6087,8.82307477365426,8.82307477365426,0,0.168132117156482,0,0,0,,1947
8,False,'00:00:00,0.103744518705033,0.87819719193197,0.457913520426791,2793.77593277884,8.83201495448579,-55.1522386634104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:24 AM,8/4/2020 8:11:14 AM,674,39.1131,-94.5864,8.15533825237117,False,1,23,39.1131,-94.5864,8.99339973160471,8.83201495448579,0,1.44503688151159,0,0,0,,1947
10,False,'00:00:00,0.691751895066186,0.810811097644994,3.05329427988655,16964.0139354913,8.78841979451345,-46.7419715516891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:02 AM,8/4/2020 9:11:32 AM,4292,39.1267,-94.4553,7.09510942617457,False,1,133,39.1267,-94.4553,8.77862254829921,8.83201495448579,0,9.03955208855773,0,0,0,,1947
12,False,'00:00:00,0.7866829943007,0.0412521383269986,3.47230662281385,19251.7339949518,8.748076291479,-17.1412837193942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:28 AM,8/4/2020 9:21:34 AM,4894,39.135,-94.4321,8.34832232020923,False,1,151,39.135,-94.4321,8.3856209996294,8.83201495448579,0,10.4463840182319,0,0,0,,1947
14,False,'00:00:00,0.878065340875764,0.699806949281482,3.87565527725238,21453.9335799783,8.67356399443512,-5.41981744801289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:11 AM,8/4/2020 9:31:34 AM,5494,39.1509,-94.4173,8.10280431238887,False,1,164,39.1509,-94.4173,8.12589062070945,8.83201495448579,0,11.8110339067062,0,0,0,,1947
16,False,'00:00:00,0.974561673545793,0.992289950539913,4.301576337495,23779.3737960265,8.66950376345252,45.8955847275894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:14 AM,8/4/2020 9:41:36 AM,6096,39.1666,-94.4006,8.65332740366281,False,1,178,39.1666,-94.4006,8.72702805807409,8.83201495448579,0,13.2445792948029,0,0,0,,1947
18,False,'00:00:00,1.06795126326263,0.379390617445551,4.72369147918298,26084.0344900175,8.65513965224667,223.669672409229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:34 AM,8/4/2020 9:51:38 AM,6698,39.1686,-94.375,8.5183065628586,False,2,196,39.1686,-94.375,8.61223196407282,8.83201495448579,0,14.6581684763118,0,0,0,,1947
20,False,'00:00:00,1.15936923291722,0.39214144890687,5.14052544674852,28359.8610740321,8.62787495373514,-66.9163838867271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:32:05 AM,8/4/2020 10:01:40 AM,7300,39.1715,-94.3501,8.39989875702279,False,2,210,39.1715,-94.3501,8.48984713303508,8.83201495448579,0,16.0581827646817,0,0,0,,1947
22,False,'00:00:00,1.24358799718456,0.370459771960504,5.52453355571942,30456.4653118712,8.50948366272779,25.1701369586669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:12 AM,8/4/2020 10:11:42 AM,7902,39.1845,-94.3329,7.26474236629873,False,2,223,39.1845,-94.3329,7.27064444686744,8.83201495448579,0,17.358439421174,0,0,0,,1947
24,False,'00:00:00,1.3219564680419,0.348936651898166,5.88186637292085,32407.4280164641,8.44843962472198,28.7196424407008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:15 AM,8/4/2020 10:20:46 AM,8446,39.1995,-94.3212,8.04904710876772,False,2,235,39.1995,-94.3212,8.02989681391138,8.83201495448579,0,18.5729016333087,0,0,0,,1947
26,False,'00:00:00,1.64971704143935,0.0267068553087424,7.37633995111356,40566.9422667601,8.32772414667035,-33.2382536398905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:53 AM,8/4/2020 10:57:51 AM,10671,39.2356,-94.2589,8.31749988740395,False,2,286,39.2356,-94.2589,8.42518558017416,8.83201495448579,0,22.8943954464854,0,0,0,,1947
28,False,'00:00:00,1.74255134259575,0.419917267145373,7.79963189495574,42878.0280552372,8.363791965517,114.485760084719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:27 AM,8/4/2020 11:07:53 AM,11273,39.227,-94.2369,8.40140515269822,False,2,300,39.227,-94.2369,8.61705890815028,8.83201495448579,0,24.2822970688241,0,0,0,,1947
30,False,'00:00:00,1.83124392296856,0.0110074358718154,8.20403904061983,45086.0067817385,8.34052909652215,-88.7926079752223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:41 AM,8/4/2020 11:17:55 AM,11875,39.2107,-94.2234,7.81667588762447,False,2,314,39.2107,-94.2234,7.96299974254877,8.83201495448579,0,25.6368106012648,0,0,0,,1947
32,False,'00:00:00,1.92191155266849,0.253420991454675,8.61745172042865,47343.1538476856,8.34718827226816,63.1095760947613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:36:37 AM,8/4/2020 11:27:57 AM,12477,39.2039,-94.1992,8.35648599262686,False,2,328,39.2039,-94.1992,8.42775556579339,8.83201495448579,0,27.0188047093802,0,0,0,,1947
34,False,'00:00:00,2.02518465983748,0.447592280605131,9.03700818449626,49633.8446951634,8.37082661364369,225.376824792231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:37:45 PM,8/4/2020 11:37:59 AM,13079,39.1862,-94.1893,8.54295883454081,False,3,342,39.1862,-94.1893,8.68277375063309,8.83201495448579,0,28.4145857616589,0,0,0,,1947
36,False,'00:00:00,2.19078668088242,0.608805177393661,9.45455616618406,51913.5696474667,8.38937470457273,-79.5375211177216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:37:29 PM,8/4/2020 11:47:59 AM,13679,39.1772,-94.1681,8.64585470347403,False,3,359,39.1772,-94.1681,8.66515040638611,8.83201495448579,0,29.7904968583084,0,0,0,,1947
38,False,'00:00:00,3.80061365149534,0.569964975582066,14.3884112410127,78851.3900140496,7.90668728393526,11.4820740784668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:13:31 PM,8/4/2020 1:54:58 PM,21298,39.1694,-93.9144,6.41397880058429,False,4,528,39.1694,-93.9144,7.90668728393526,8.83201495448579,0,43.4063494344787,0,0,0,,1947
40,False,'00:00:00,3.90213437718115,0.980788393160337,14.7553187510019,80854.6285456522,7.84264286355095,-10.9006157522732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:14:10 PM,8/4/2020 2:05:00 PM,21900,39.1837,-93.9005,7.42787777708078,False,4,539,39.1837,-93.9005,7.43140513844061,8.83201495448579,0,44.6497963154308,0,0,0,,1947
42,False,'00:00:00,4.00339769961867,0.846662694110272,15.1320161393656,82911.3177727177,7.81440192463243,-24.6192741709041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:10:45 PM,8/4/2020 2:15:02 PM,22502,39.1981,-93.8856,7.5327842939846,True,5,552,39.1981,-93.8856,7.53295412742793,8.83201495448579,0,45.9271954546555,0,0,0,,1947
44,False,'00:00:00,4.05952233247796,0.763340568320663,15.5119371479219,84985.6072941496,7.79868032720099,27.9824501485747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:11:14 PM,8/4/2020 2:25:04 PM,23104,39.2093,-93.8665,7.50393997352699,False,5,565,39.2093,-93.8665,7.51572726829908,8.83201495448579,0,47.2133223934035,0,0,0,,1947
46,False,'00:00:00,4.11515831271536,0.517145423375232,15.888550350485,87041.8368842904,7.77743264144832,-48.4821664222843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:11:51 PM,8/4/2020 2:35:06 PM,23706,39.2159,-93.8444,7.76176892424248,False,5,581,39.2159,-93.8444,7.75738757233007,8.83201495448579,0,48.4887891087595,0,0,0,,1947
48,False,'00:00:00,4.17064884623364,0.113120177180745,16.2641789895614,89092.6909630017,7.75472681981155,27.5144205659156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:12:29 PM,8/4/2020 2:45:08 PM,24308,39.2146,-93.8209,7.39182254875189,False,5,594,39.2146,-93.8209,7.41713315873542,8.83201495448579,0,49.7571543109985,0,0,0,,1947
50,False,'00:00:00,4.22191542438781,0.838743213903241,16.6112146686436,90987.4334396515,7.78622535018872,81.2627278430489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:11:38 PM,8/4/2020 2:53:57 PM,24837,39.2066,-93.8019,8.00162511181639,False,5,605,39.2066,-93.8019,8.0391583759792,8.83201495448579,0,50.9277023488292,0,0,0,,1947
52,False,'00:00:00,4.81487080472187,0.699228263326472,20.6250708784513,112902.251754587,7.91923913195182,-63.2117574267571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:33 PM,8/4/2020 4:37:21 PM,31041,39.2402,-93.5795,7.40863593151751,False,5,742,39.2402,-93.5795,7.98547604618627,8.83201495448579,0,63.0983440955114,0,0,0,,1947
54,False,'00:00:00,4.87206505442008,0.782585395998001,21.01223237817,115016.072848662,7.91434522278783,98.6897837524056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:37 PM,8/4/2020 4:47:21 PM,31641,39.2243,-93.5666,7.9069968018944,False,5,755,39.2243,-93.5666,7.95884103344092,8.83201495448579,0,64.4051383603131,0,0,0,,1947
56,False,'00:00:00,4.93012125993863,0.139347184637159,21.4052286621522,117161.750648696,7.9239199693681,82.0588093959775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:31 PM,8/4/2020 4:57:22 PM,32242,39.2153,-93.546,7.93301510853076,False,5,771,39.2153,-93.546,7.91758474026511,8.83201495448579,0,65.7197572486363,0,0,0,,1947
58,False,'00:00:00,4.98531657794496,0.912466264580034,21.7788589171087,119201.693966627,7.89145980458342,-72.6042871232653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:09:48 PM,8/4/2020 5:07:15 PM,32835,39.2139,-93.5225,7.42197663120816,False,5,783,39.2139,-93.5225,7.42630207004076,8.83201495448579,0,66.9845396071189,0,0,0,,1947
60,False,'00:00:00,5.01071998785141,0.123959957429711,21.9751993430586,120273.671769932,7.9016355745583,146.181811726762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:56 PM,8/4/2020 5:17:28 PM,33448,39.2143,-93.5101,1.81164787687206,False,6,795,39.2143,-93.5101,1.7775248622115,8.83201495448579,0,67.6505029142308,0,0,0,,1947
62,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.63312173211208,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:23:31 PM,8/4/2020 5:22:28 PM,33748,39.2154,-93.5063,280.965756045149,True,6,787,39.2136,-93.5162,4.0526316896636,8.83201495448579,0,67.9809837925245,0,0,0,Too fast(1),1947
64,False,'00:00:00,5.05995971507053,0.629955657100875,22.4204925434885,122704.879833752,8.0715469854882,-34.6371734813305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:53 PM,8/4/2020 5:32:30 PM,34350,39.2265,-93.4878,7.81626129417528,False,6,810,39.2265,-93.4878,7.92128503495946,8.83201495448579,0,69.7959818843614,0,0,0,,1947
66,False,'00:00:00,5.10426892666874,0.127330139500505,22.8211972540018,124892.644036012,8.08300515625465,-29.9228733889449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:29 PM,8/4/2020 5:42:30 PM,34950,39.2455,-93.4894,8.07696559402435,False,6,824,39.2455,-93.4894,8.1090887677261,8.83201495448579,0,71.1400531640351,0,0,0,,1947
68,False,'00:00:00,5.14841036999781,0.617773080938752,23.2203847735452,127072.124691798,8.08316996289319,-103.745677000855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:29 PM,8/4/2020 5:52:33 PM,35553,39.264,-93.4977,8.10859328107491,False,6,837,39.264,-93.4977,8.05870701235232,8.83201495448579,0,72.5007574985654,0,0,0,,1947
70,False,'00:00:00,5.19083986693781,0.694814395445563,23.6040905240049,129167.078115186,8.04181484986112,-27.1296377883055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:48 PM,8/4/2020 6:02:35 PM,36155,39.2824,-93.4946,7.7730304076988,False,6,850,39.2824,-93.4946,7.76855619932547,8.83201495448579,0,73.8073238073556,0,0,0,,1947
72,False,'00:00:00,5.233079879961,0.583787230534516,23.9860827008014,131252.675783524,8.00010699562143,-47.1145313452626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:05 PM,8/4/2020 6:12:37 PM,36757,39.2948,-93.4772,7.42325776097026,False,6,863,39.2948,-93.4772,7.48961641242061,8.83201495448579,0,75.0961090313158,0,0,0,,1947
74,False,'00:00:00,5.2649947297876,0.305485069504784,24.2747005795578,132828.469246163,7.97938702103164,11.0148872287037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:09:42 PM,8/4/2020 6:20:09 PM,37209,39.2903,-93.4606,8.13188433316906,False,6,873,39.2903,-93.4606,8.14167291991248,8.83201495448579,0,76.0675358944101,0,0,0,,1947
76,False,'00:00:00,5.36832516960637,0.00450008143004009,25.2091562487366,137930.402435344,8.02737851165744,-152.196794688494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:23 PM,8/4/2020 6:43:32 PM,38612,39.2686,-93.422,7.81883809019357,False,6,905,39.2686,-93.422,7.95821175074411,8.83201495448579,0,78.8946395712199,0,0,0,,1947
78,False,'00:00:00,5.41366901745891,0.989473180066885,25.619217560413,140169.251729799,8.06895342702778,36.6361780780242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:19 PM,8/4/2020 6:53:34 PM,39214,39.26,-93.4023,8.24797045935705,False,6,918,39.26,-93.4023,8.56002996794744,8.83201495448579,0,80.2458192632213,0,0,0,,1947
80,False,'00:00:00,5.45946795735744,0.950340154439237,26.0333944390329,142430.571161976,8.11520469711497,-42.0099505964796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:12 PM,8/4/2020 7:03:36 PM,39816,39.2432,-93.4153,8.38657014599064,False,6,932,39.2432,-93.4153,8.42749366894051,8.83201495448579,0,81.6335495147061,0,0,0,,1947
82,False,'00:00:00,5.50616979146854,0.396196525308914,26.4557365264441,144736.470932314,8.18145545353421,-66.2984114093623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:04:42 PM,8/4/2020 7:13:36 PM,40416,39.227,-93.4047,8.24985084449922,False,6,947,39.227,-93.4047,8.57585432217027,8.83201495448579,0,82.9995577434546,0,0,0,,1947
84,False,'00:00:00,5.54835120262394,0.237600593828423,26.8371987447144,146819.175137557,8.12093838114119,-74.9261334406557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:00 PM,8/4/2020 7:23:38 PM,41018,39.2283,-93.3811,7.84917081341728,False,6,960,39.2283,-93.3811,7.86240277791574,8.83201495448579,0,84.2808212998301,0,0,0,,1947
86,False,'00:00:00,5.58762890151107,0.345623753221763,27.1924016109923,148758.508754043,7.99554813572395,-94.4766569913779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:36 PM,8/4/2020 7:33:40 PM,41620,39.2377,-93.3629,7.30374214158697,False,6,972,39.2377,-93.3629,7.40289252156993,8.83201495448579,0,85.4683968967873,0,0,0,,1947
88,False,'00:00:00,5.63283831455378,0.115578045206976,27.6012471785918,150990.720339231,8.04161041463946,84.4628511046165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:42 PM,8/4/2020 7:43:40 PM,42220,39.2465,-93.3403,8.53147810681375,False,6,986,39.2465,-93.3403,8.53106756236617,8.83201495448579,0,86.8469211270674,0,0,0,,1947
90,False,'00:00:00,5.67754198420842,0.624684082822262,28.0055191202882,153197.960880249,8.06872413356802,-110.270787930137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:13 PM,8/4/2020 7:53:40 PM,42820,39.2616,-93.328,8.13213141020355,False,6,999,39.2616,-93.328,8.48137163356038,8.83201495448579,0,88.1694002727912,0,0,0,,1947
92,False,'00:00:00,5.72156659684834,0.147987612267356,28.4036500963774,155371.673028986,8.07262265470544,-40.3513652363912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:09 PM,8/4/2020 8:03:40 PM,43420,39.2781,-93.3397,7.88584665350607,False,6,1013,39.2781,-93.3397,7.91330056417574,8.83201495448579,0,89.4994454564271,0,0,0,,1947
94,False,'00:00:00,5.76506002017889,0.321615133318186,28.7969773296158,157519.157742981,8.06014077002601,19.3349937982638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:21 PM,8/4/2020 8:13:42 PM,44022,39.2965,-93.3446,7.96005174727374,False,6,1026,39.2965,-93.3446,8.04995550737695,8.83201495448579,0,90.8203239372915,0,0,0,,1947
96,False,'00:00:00,5.8103361835857,0.129141880588002,29.2064265456296,159754.665122695,8.09761704620177,-10.7778675483947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:48 PM,8/4/2020 8:23:42 PM,44622,39.3111,-93.3289,8.10184662634933,False,6,1040,39.3111,-93.3289,8.27273798737983,8.83201495448579,0,92.1849845418576,0,0,0,,1947
98,False,'00:00:00,5.85226031739677,0.882774489674061,29.5855621090113,161824.66627718,8.03925234821449,50.697637492836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:33 PM,8/4/2020 8:33:44 PM,45224,39.311,-93.3052,7.22856147214606,False,6,1052,39.311,-93.3052,7.24472121621611,8.83201495448579,0,93.4652218393658,0,0,0,,1947
100,False,'00:00:00,5.89798071696533,0.904099360924077,29.9990287181625,164082.107786097,8.08732835512368,-54.3723825097819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:59 PM,8/4/2020 8:43:46 PM,45826,39.3102,-93.2798,8.19652195430035,False,6,1066,39.3102,-93.2798,8.35687269091231,8.83201495448579,0,94.8482338005974,0,0,0,,1947
102,False,'00:00:00,5.94360486176126,0.893502881163274,30.4116248595392,166334.796722392,8.13043781623637,32.5283059650291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:32 PM,8/4/2020 8:53:46 PM,46426,39.3235,-93.2609,8.31043742947112,False,6,1080,39.3235,-93.2609,8.44574276243592,8.83201495448579,0,96.2243122497655,0,0,0,,1947
104,False,'00:00:00,5.99001002251822,0.0104171025401896,30.8312840192656,168626.048266762,8.18299703718621,-123.638168156794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:02 PM,8/4/2020 9:03:48 PM,47028,39.326,-93.2351,8.36998307266518,False,6,1095,39.326,-93.2351,8.42815496667954,8.83201495448579,0,97.6280738997664,0,0,0,,1947
106,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.77032024788505,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:35:04 AM,8/4/2020 9:50:28 PM,49828,39.326,-93.2282,0.0129791975844698,True,7,1098,39.326,-93.2282,0.0108612594670592,8.83201495448579,0,98.0114332334147,0,0,0,,1947
108,False,'00:00:00,6.03570739918441,0.13615514964571,31.3101518787991,171240.566971468,7.05914871942321,-15.0167998667198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:40 AM,8/4/2020 10:07:08 PM,50828,39.3401,-93.2136,7.95395935414622,False,7,1113,39.3401,-93.2136,8.02924700785628,8.83201495448579,0,99.2769602743219,0,0,0,,1947
110,False,'00:00:00,6.07256070242605,0.719167942937808,31.7111449928999,173429.905797205,7.20820276603146,128.410604346257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:02:08 AM,8/4/2020 10:17:10 PM,51430,39.357,-93.2021,8.01534450652807,False,7,1126,39.357,-93.2021,8.20228576860264,8.83201495448579,0,100.619431122582,0,0,0,,1947
112,False,'00:00:00,6.11071449486443,0.860313148606085,32.1262884589905,175696.50259551,7.37647956358607,-153.201069962197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:54:12 AM,8/4/2020 10:27:12 PM,52032,39.3732,-93.1882,8.14963994473718,False,7,1140,39.3732,-93.1882,8.51713830929329,8.83201495448579,0,101.993971315387,0,0,0,,1947
114,False,'00:00:00,6.14936097661599,0.930734196408889,32.5467927748447,177992.368516186,7.53503479933182,-204.389190427419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:47:16 AM,8/4/2020 10:37:14 PM,52634,39.3913,-93.1977,8.21318842615109,False,7,1154,39.3913,-93.1977,8.3364718804986,8.83201495448579,0,103.382880237937,0,0,0,,1947
116,False,'00:00:00,6.18368793834604,0.579952761120168,32.920297293327,180031.625339175,7.54273362925427,260.987221168296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:46:55 AM,8/4/2020 10:47:14 PM,53234,39.4073,-93.1958,6.7795093738494,False,7,1167,39.4073,-93.1958,7.28182600539933,8.83201495448579,0,104.578942639508,0,0,0,,1947
118,False,'00:00:00,6.2199684399535,0.850417693706318,33.3150578721907,182186.935821539,7.6114667577892,85.3888655267499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:44:13 AM,8/4/2020 10:57:15 PM,53835,39.4111,-93.1732,8.16697092080794,False,7,1180,39.4111,-93.1732,8.52973678113957,8.83201495448579,0,105.851597878773,0,0,0,,1947
120,False,'00:00:00,6.25600443931936,0.0823216470271064,33.7071580731064,184327.721194796,7.65882499338047,21.9133194385523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:42:26 AM,8/4/2020 11:07:17 PM,54437,39.3969,-93.1576,7.86769432161521,False,7,1194,39.3969,-93.1576,7.93707349605406,8.83201495448579,0,107.163217560528,0,0,0,,1947
122,False,'00:00:00,6.29136905682338,0.0427771059470565,34.0919531078673,186428.621883433,7.67870132172127,-53.0175931593853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:41:42 AM,8/4/2020 11:17:19 PM,55039,39.3809,-93.1455,7.62371647720434,False,7,1207,39.3809,-93.1455,7.70075260050592,8.83201495448579,0,108.45907452943,0,0,0,,1947
124,False,'00:00:00,6.32696417614583,0.12981963884523,34.4792561848888,188543.215960073,7.70351807460766,-120.912827670204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:40:51 AM,8/4/2020 11:27:21 PM,55641,39.3785,-93.1226,7.74330666184224,False,7,1220,39.3785,-93.1226,7.8784100403055,8.83201495448579,0,109.743453463299,0,0,0,,1947
126,False,'00:00:00,6.36365378420778,0.637039114917308,34.8784681658457,190722.830170078,7.76192431063769,-11.0579092257542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:38:55 AM,8/4/2020 11:37:21 PM,56241,39.384,-93.099,7.91036248257265,False,7,1233,39.384,-93.099,8.16413936913055,8.83201495448579,0,111.069666245804,0,0,0,,1947
128,False,'00:00:00,6.39862019251567,0.4423592505889,35.2589303693113,192800.074502916,7.75512384913192,27.554771083574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:39:08 AM,8/4/2020 11:47:23 PM,56843,39.3731,-93.0804,7.52476375300519,False,7,1246,39.3731,-93.0804,7.55640492604994,8.83201495448579,0,112.346415455246,0,0,0,,1947
130,False,'00:00:00,6.43332181264235,0.177725395537917,35.6365114677463,194861.588602783,7.74170779900232,76.0030994639168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:39:32 AM,8/4/2020 11:57:25 PM,57445,39.3554,-93.0753,7.55679766697462,False,7,1259,39.3554,-93.0753,7.60034029925566,8.83201495448579,0,113.616685529059,0,0,0,,1947
132,False,'00:00:00,6.46686124581393,0.397135959736712,36.0014470520673,196854.060831237,7.69455019170024,-183.55732522036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:40:54 AM,8/5/2020 12:07:27 AM,58047,39.3378,-93.0746,7.14630298552449,False,7,1271,39.3378,-93.0746,7.31725235645447,8.83201495448579,0,114.840945904688,0,0,0,,1947
134,False,'00:00:00,6.5017260491502,0.339250986366343,36.3808037130063,198925.269132303,7.69489373313144,-100.708635033239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:40:54 AM,8/5/2020 12:17:29 AM,58649,39.3237,-93.06,7.60726975708098,False,7,1284,39.3237,-93.06,7.7165144975766,8.83201495448579,0,116.103658283279,0,0,0,,1947
