index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1802
2,False,'00:00:00,0.00943285386643385,0.204075059550898,0.0416352726444392,520.983462954146,3.15838535876586,-100.264011099939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:44:28 AM,8/4/2020 7:02:41 AM,161,39.1149,-94.6089,0.0579980351362541,True,1,7,39.1149,-94.6089,3.15838535876586,3.15838535876586,0,0.142885309252996,0,0,0,,1802
4,False,'00:00:00,0.0963859156250006,0.717165733855383,0.425433695141932,2616.44285635241,7.47251026900507,-9.30637806560553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:29 AM,8/4/2020 7:12:51 AM,771,39.1122,-94.5881,7.67078208621012,False,1,21,39.1122,-94.5881,7.94028154217358,7.47251026900507,0,1.40425332991492,0,0,0,,1802
6,False,'00:00:00,0.182390868572829,0.652309445876004,0.805047300468438,4689.05402022035,7.50639179940901,91.5659656163326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:42 AM,8/4/2020 7:22:51 AM,1371,39.121,-94.567,7.49368458105734,False,1,40,39.121,-94.567,7.49073075211933,7.50759217191339,0,2.69011355439499,0,0,0,,1802
8,False,'00:00:00,0.266400275279509,0.0961177766763573,1.17585284908154,6713.57503025808,7.47817589401837,33.9188275368428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:19 AM,8/4/2020 7:33:11 AM,1991,39.1313,-94.5478,7.38639079855787,False,1,54,39.1313,-94.5478,7.37669129927978,7.50759217191339,0,3.94767056368435,0,0,0,,1802
10,False,'00:00:00,0.354095639807157,0.578733383845241,1.56292769021257,8826.92298650575,7.53483205600363,11.1504824172275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:12 AM,8/4/2020 7:43:11 AM,2591,39.1466,-94.5343,7.78052320502483,False,1,69,39.1466,-94.5343,8.06464371435727,7.53483205600363,0,5.23297087832191,0,0,0,,1802
12,False,'00:00:00,0.44133697907,0.388505562033385,1.9479985285301,10929.3295050773,7.55238980968789,-45.0622751627276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:50 AM,8/4/2020 7:53:23 AM,3203,39.152,-94.5111,7.05298153655138,False,1,88,39.152,-94.5111,7.05670135115698,7.59216727858234,0,6.53549723057187,0,0,0,,1802
14,False,'00:00:00,0.500678610962903,0.264317202511958,2.20992403464006,12359.3881764422,7.26810217802435,-90.3351617877351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:54 AM,8/4/2020 8:03:11 AM,3791,39.1516,-94.4946,5.66376001184116,False,1,97,39.1516,-94.4946,5.64688122990419,7.59216727858234,0,7.42357600305259,0,0,0,,1802
16,False,'00:00:00,0.59095485714435,0.663884241384276,2.60839051957693,14534.932133559,7.38366726971678,-215.533174660432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:57 AM,8/4/2020 8:13:11 AM,4391,39.1378,-94.4772,8.02994331029669,False,1,112,39.1378,-94.4772,8.00559129239646,7.59216727858234,0,8.77531935558575,0,0,0,,1802
18,False,'00:00:00,0.672399120132828,0.887513384570058,2.96787388938902,16497.6364071758,7.47443877550729,81.6496725676531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:34 AM,8/4/2020 8:22:12 AM,4932,39.1269,-94.4607,7.98413879307111,False,1,130,39.1269,-94.4607,7.96573014138958,7.59216727858234,0,9.97406646351717,0,0,0,,1802
20,False,'00:00:00,0.765598512609732,0.808779896552055,3.37924272548221,18743.624512425,7.47571121232837,35.1640184605443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:32 AM,8/4/2020 8:33:22 AM,5602,39.1318,-94.4363,7.04852396306846,False,1,147,39.1318,-94.4363,7.0161275233554,7.59216727858234,0,11.3695731475071,0,0,0,,1802
22,False,'00:00:00,0.852289624908137,0.850485614959343,3.76188494039425,20832.77125339,7.51865936576346,5.69579241169225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:01 AM,8/4/2020 8:43:22 AM,6202,39.1459,-94.4205,7.72142573994086,False,1,160,39.1459,-94.4205,7.7526891495159,7.59216727858234,0,12.6648273674472,0,0,0,,1802
24,False,'00:00:00,0.931511123707661,0.627419804071116,4.11155734585326,22741.9097064956,7.41091607872164,-6.27955816508611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:08 AM,8/4/2020 8:53:50 AM,6830,39.1609,-94.41,6.06034970882788,False,1,172,39.1609,-94.41,6.08777482576809,7.59216727858234,0,13.8485314276454,0,0,0,,1802
26,False,'00:00:00,0.979247760431266,0.710915398753853,4.32226005717038,23892.3025944362,7.04305333673771,-47.2497431884686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:52 AM,8/4/2020 9:03:14 AM,7394,39.1673,-94.3996,5.02619526583492,False,1,179,39.1673,-94.3996,5.01991191217504,7.59216727858234,0,14.5627547858109,0,0,0,,1802
28,False,'00:00:00,1.05644568459794,0.613410056622817,4.67123006462674,25797.6061008452,7.1266895306562,14.372651638451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:20 AM,8/4/2020 9:12:28 AM,7948,39.1696,-94.3781,7.89037212552133,False,2,194,39.1696,-94.3781,7.88156602045614,7.59216727858234,0,15.7448027194403,0,0,0,,1802
30,False,'00:00:00,1.14887411053217,0.779271645997361,5.09267135941344,28098.5877312021,7.18336659602619,-42.3386847783744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:53 AM,8/4/2020 9:23:55 AM,8635,39.1702,-94.3526,7.29097454534852,False,2,208,39.1702,-94.3526,7.38049890169381,7.59216727858234,0,17.1604954608183,0,0,0,,1802
32,False,'00:00:00,1.23045088246687,0.337307042451857,5.46463290740238,30129.420256892,7.24481634599262,44.1101817730196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:25 AM,8/4/2020 9:33:50 AM,9230,39.182,-94.3349,7.59199392369587,False,2,221,39.182,-94.3349,7.58279708724264,7.59216727858234,0,18.4217543788494,0,0,0,,1802
34,False,'00:00:00,1.31128332868333,0.713263844757972,5.83320059044919,32141.7229873664,7.27983694061861,145.329813700428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:38 AM,8/4/2020 9:43:50 AM,9830,39.1972,-94.3222,7.43948706177485,False,2,233,39.1972,-94.3222,7.4143431516512,7.59216727858234,0,19.6749850252769,0,0,0,,1802
36,False,'00:00:00,1.38088090547374,0.502824052563021,6.15054119838549,33874.3365647742,7.17812198564368,-55.9117297955227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:44 AM,8/4/2020 9:53:41 AM,10421,39.2122,-94.3167,5.80350600678914,False,2,244,39.2122,-94.3167,5.79094073667642,7.59216727858234,0,20.7572936981415,0,0,0,,1802
38,False,'00:00:00,1.43409735657613,0.706643298556556,6.39318960259507,35199.1462776056,6.8332069043806,-9.63072380999637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:58 AM,8/4/2020 10:04:07 AM,11047,39.2237,-94.3129,5.70017856910777,False,2,252,39.2237,-94.3129,5.70507717759394,7.59216727858234,0,21.58055934742,0,0,0,,1802
40,False,'00:00:00,1.50379246323162,0.37312750547917,6.71097491260443,36934.187835645,6.87446833470699,-99.1622761397924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:07 AM,8/4/2020 10:13:08 AM,11588,39.2352,-94.2996,6.97316712537197,False,2,263,39.2352,-94.2996,6.92927739305,7.59216727858234,0,22.6639031304248,0,0,0,,1802
42,False,'00:00:00,1.59158102415926,0.116315988255129,7.11126004578558,39119.6612331225,6.95671399323657,-91.7760368002272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:37 AM,8/4/2020 10:24:08 AM,12248,39.2364,-94.2752,7.75150502385925,False,2,277,39.2364,-94.2752,7.75798707344069,7.59216727858234,0,24.0144638061538,0,0,0,,1802
44,False,'00:00:00,1.67108238132645,0.324808429731619,7.47375842832517,41098.8268478254,7.0775854729028,2.99710971201196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:35 AM,8/4/2020 10:33:28 AM,12808,39.2361,-94.2528,7.5876831227101,False,2,289,39.2361,-94.2528,7.61557354657236,7.59216727858234,0,25.2253854084735,0,0,0,,1802
46,False,'00:00:00,1.75476937591442,0.272702140475953,7.85534185354825,43182.1928177677,7.17130389906144,-5.49660131489846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:13 AM,8/4/2020 10:43:29 AM,13409,39.2248,-94.2348,7.82824628687308,False,2,302,39.2248,-94.2348,7.82111356601666,7.59216727858234,0,26.5147524054348,0,0,0,,1802
48,False,'00:00:00,1.82241262217149,0.636245126304218,8.16377139779298,44866.1538447137,7.22463998007313,77.766909927188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:30 AM,8/4/2020 10:51:42 AM,13902,39.2115,-94.2258,7.59455289158103,False,2,312,39.2115,-94.2258,7.53319891965015,7.59216727858234,0,27.5664054208961,0,0,0,,1802
50,False,'00:00:00,1.85714115475755,0.087945201035604,8.32212135984392,45730.7116333172,6.93918159204017,126.286143108323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:06 AM,8/4/2020 10:59:00 AM,14340,39.2074,-94.2172,4.63855664206305,False,2,318,39.2074,-94.2172,4.58965255350835,7.59216727858234,0,28.1079645487507,0,0,0,,1802
52,False,'00:00:00,1.92501816041976,0.720402895707728,8.63161676521714,47420.492039872,6.92921571847735,37.7401527480551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:16 AM,8/4/2020 11:08:14 AM,14894,39.2036,-94.1984,8.16043841034485,False,2,328,39.2036,-94.1984,8.30052069446591,7.59216727858234,0,29.1494569925353,0,0,0,,1802
54,False,'00:00:00,2.03026987853272,0.882132722164798,9.04983002561415,49703.8492752664,7.05104026030655,35.6809125003812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:49 PM,8/4/2020 11:19:14 AM,15554,39.1856,-94.1886,7.65318989215996,False,3,342,39.1856,-94.1886,7.6477101737047,7.59216727858234,0,30.5581508294607,0,0,0,,1802
56,False,'00:00:00,2.1712736960444,0.905749818919201,9.4053562386445,51644.9482976279,7.17444875103979,164.192625526597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:31 PM,8/4/2020 11:28:14 AM,16094,39.1769,-94.1713,8.11958357493681,False,3,357,39.1769,-94.1713,8.09443214734705,7.59216727858234,0,31.7100852085537,0,0,0,,1802
58,False,'00:00:00,2.32353250727986,0.999798714569136,9.78926072800032,53740.9867939656,7.21893749939487,-37.791020002233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:45 PM,8/4/2020 11:38:40 AM,16720,39.176,-94.1471,7.29477260740931,False,3,370,39.176,-94.1471,7.33597083842476,7.59216727858234,0,33.0093200158704,0,0,0,,1802
60,False,'00:00:00,2.43867273137981,0.88780835029892,10.0795746256246,55326.0401661296,7.13179325000379,-120.781303842368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:04 PM,8/4/2020 11:47:41 AM,17261,39.1706,-94.1302,5.76806020004151,False,3,382,39.1706,-94.1302,5.72924308403451,7.59216727858234,0,33.996356485626,0,0,0,,1802
62,False,'00:00:00,2.53600016906046,0.191236626274073,10.324975466206,56665.8776078725,6.78440775113164,51.4382983728231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:20 PM,8/4/2020 11:58:14 AM,17894,39.1605,-94.1218,5.45438235640578,False,3,391,39.1605,-94.1218,5.38615849332053,7.59216727858234,0,34.8400971065857,0,0,0,,1802
64,False,'00:00:00,2.68940333273233,0.179280493753623,10.7117653192014,58777.6695882985,6.93419122923461,51.9846206902524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:13 PM,8/4/2020 12:08:14 PM,18494,39.1444,-94.1094,7.73961555572094,False,3,404,39.1444,-94.1094,7.74133305890477,7.59216727858234,0,36.1484188608236,0,0,0,,1802
66,False,'00:00:00,2.85005649748476,0.842676371458009,11.1168352831478,60989.2671644732,7.01811266321724,136.810618024015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:11 PM,8/4/2020 12:19:14 PM,19154,39.134,-94.0877,7.35745749347854,False,3,417,39.134,-94.0877,7.32191863391032,7.59216727858234,0,37.5235193456205,0,0,0,,1802
68,False,'00:00:00,2.99703536603402,0.427241964967053,11.4874269554369,63012.6204543592,7.03263875070792,60.6721281752896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:39 PM,8/4/2020 12:29:50 PM,19790,39.1337,-94.0643,7.16114999796504,True,4,430,39.1337,-94.0643,7.14553758884957,7.59216727858234,0,38.7835940626643,0,0,0,,1802
70,False,'00:00:00,3.07548787074688,0.829892791001223,11.7677237622134,64542.9825983128,7.01533450278922,126.336932347832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:15:04 PM,8/4/2020 12:38:08 PM,20288,39.1384,-94.0477,7.21031771693882,False,4,439,39.1384,-94.0477,7.15980543140898,7.59216727858234,0,39.7379095451188,0,0,0,,1802
72,False,'00:00:00,3.18213594074239,0.688504691501654,12.1531620807722,66647.3954824095,7.03549400636547,-91.4479005193806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:14:38 PM,8/4/2020 12:49:07 PM,20947,39.152,-94.0307,7.27144207832569,False,4,452,39.152,-94.0307,7.26128303467209,7.59216727858234,0,41.0482415410149,0,0,0,,1802
74,False,'00:00:00,3.23677337922209,0.402076839299589,12.3506280304032,67725.5184104246,6.61462920085528,105.728333127469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:01 PM,8/4/2020 12:59:08 PM,21548,39.1572,-94.0202,3.26497492742249,False,4,459,39.1572,-94.0202,3.2670649015011,7.59216727858234,0,41.7184426573465,0,0,0,,1802
76,False,'00:00:00,3.27824292539018,0.536984607295393,12.5005037116706,68543.8083922071,6.22057315266381,390.457248909347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:25 PM,8/4/2020 1:08:04 PM,22084,39.1588,-94.0113,3.65067309471642,False,4,464,39.1588,-94.0113,3.87571532212311,7.59216727858234,0,42.210666717486,0,0,0,,1802
78,False,'00:00:00,3.39479618532783,0.926852275059554,12.921740519189,70843.6735647001,6.45658772422577,-119.306681695603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:02 PM,8/4/2020 1:19:05 PM,22745,39.1524,-93.9881,7.74961681684536,False,4,478,39.1524,-93.9881,7.72251576409334,7.59216727858234,0,43.612382640317,0,0,0,,1802
80,False,'00:00:00,3.49862117583025,0.606678846588063,13.2969759056834,72892.3805662776,6.61650299446624,94.87508795967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:49 PM,8/4/2020 1:29:05 PM,23345,39.1417,-93.97,7.04644254492628,False,4,491,39.1417,-93.97,7.08580933381777,7.59216727858234,0,44.8682631205419,0,0,0,,1802
82,False,'00:00:00,3.60416761295409,0.379161126396822,13.6784327970889,74975.0556879489,6.73539364600005,59.1440615686326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:44 PM,8/4/2020 1:39:30 PM,23970,39.1507,-93.9501,7.24770093302916,False,4,504,39.1507,-93.9501,7.28752853653542,7.59216727858234,0,46.1593885876776,0,0,0,,1802
84,False,'00:00:00,3.70812228206298,0.217276769628621,14.0541368568938,77026.3215481184,6.85874457832891,100.083452827721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:49 PM,8/4/2020 1:49:31 PM,24571,39.163,-93.9335,7.44396467020051,False,4,517,39.163,-93.9335,7.48809145675975,7.59216727858234,0,47.4289538635337,0,0,0,,1802
86,False,'00:00:00,3.79021650807979,0.311492389917258,14.3508347759527,78646.2303467213,6.73873055461936,152.677977832851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:25 PM,8/4/2020 1:59:31 PM,25171,39.1679,-93.9159,4.75399324423166,False,4,527,39.1679,-93.9159,4.63930346052492,7.59216727858234,0,48.4388798347346,0,0,0,,1802
88,False,'00:00:00,3.8852905255118,0.943649747765303,14.694443145229,80522.2604261703,6.74459431555065,12.0484214601383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:22 PM,8/4/2020 2:09:52 PM,25792,39.1811,-93.9024,7.30225445420729,False,4,538,39.1811,-93.9024,7.29808887664577,7.59216727858234,0,49.6083633837153,0,0,0,,1802
90,False,'00:00:00,3.97627782369352,0.136751505820474,15.0232816438802,82317.650090426,6.73476966400569,-55.9166593614177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:26 PM,8/4/2020 2:19:51 PM,26391,39.1942,-93.8903,5.86223890619485,False,4,549,39.1942,-93.8903,5.85771318738379,7.59216727858234,0,50.7234240926453,0,0,0,,1802
92,False,'00:00:00,4.03407977663516,0.90560812093869,15.3397104270759,84045.2852947974,6.69775373769306,-101.446584607567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:33 PM,8/4/2020 2:29:51 PM,26991,39.2049,-93.8758,7.13420117222764,False,5,559,39.2049,-93.8758,7.11726894755372,7.59216727858234,0,51.7984075954441,0,0,0,,1802
94,False,'00:00:00,4.08494703712849,0.272676153415183,15.6840430297955,85925.2695378981,6.71433513680211,-117.8924749965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:57 PM,8/4/2020 2:40:10 PM,27610,39.2133,-93.8569,7.20797747873742,False,5,574,39.2133,-93.8569,7.1941624396016,7.59216727858234,0,52.9669870467294,0,0,0,,1802
96,False,'00:00:00,4.13599554735924,0.236993354449508,16.0296025551609,87811.9525229225,6.75670632331757,-91.4396635998313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:22 PM,8/4/2020 2:50:11 PM,28211,39.2165,-93.8355,7.02897104719953,False,5,586,39.2165,-93.8355,6.99939901266292,7.59216727858234,0,54.1418375324067,0,0,0,,1802
98,False,'00:00:00,4.17932064621015,0.103612232292771,16.3228804692011,89413.1888069402,6.6681723996459,-26.5681227236858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:29 PM,8/4/2020 2:59:54 PM,28794,39.2139,-93.8173,4.74899409660565,False,5,596,39.2139,-93.8173,4.74119369437308,7.59216727858234,0,55.1365665935698,0,0,0,,1802
100,False,'00:00:00,4.2318942380807,0.205362090543989,16.6787636354565,91356.2367195123,6.75001882468078,38.661517734756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:41 PM,8/4/2020 3:09:54 PM,29394,39.2045,-93.7986,7.74638607805814,False,5,608,39.2045,-93.7986,7.73537321401374,7.59216727858234,0,56.3443272535746,0,0,0,,1802
102,False,'00:00:00,4.28653189100177,0.723748622982977,17.0486189226166,93375.5695000753,6.85434340601551,98.3129832370464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:43:20 PM,8/4/2020 3:19:55 PM,29995,39.2002,-93.7766,7.22545443829733,False,5,620,39.2002,-93.7766,7.24885759883994,7.59216727858234,0,57.5894594000933,0,0,0,,1802
104,False,'00:00:00,4.34304730345902,0.637737126903147,17.4311852113542,95464.3016999529,6.98392919185702,13.5211798565506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:31 PM,8/4/2020 3:29:55 PM,30595,39.2086,-93.755,7.96559580148343,False,5,633,39.2086,-93.755,7.9985571961046,7.59216727858234,0,58.8848754703182,0,0,0,,1802
106,False,'00:00:00,4.39664482882141,0.931829034456607,17.793999627314,97445.1927912608,7.00365477630181,33.18995012492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:00 PM,8/4/2020 3:40:18 PM,31218,39.2093,-93.7326,7.32693493877636,False,5,645,39.2093,-93.7326,7.37922547076711,7.59216727858234,0,60.1078618857188,0,0,0,,1802
108,False,'00:00:00,4.45285444203893,0.755095325176131,18.1744958881573,99522.6230702824,7.10586373495931,93.1454401400447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:36:23 PM,8/4/2020 3:50:18 PM,31818,39.2057,-93.7094,7.80342126518287,False,5,658,39.2057,-93.7094,7.75824925826221,7.59216727858234,0,61.4013436667597,0,0,0,,1802
110,False,'00:00:00,4.46730192038364,0.952948980663418,18.2722943104219,100056.582072147,6.94377569937494,99.5959850564777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:25 PM,8/4/2020 3:54:43 PM,32083,39.2073,-93.7035,3.77115290935238,False,5,661,39.2073,-93.7035,3.68716480464776,7.59216727858234,0,61.7393223840396,0,0,0,,1802
112,False,'00:00:00,4.4921221642344,0.664237403766274,18.4403084531609,100973.904273044,6.46011350444595,-24.5668111362656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:53:02 PM,8/4/2020 4:04:43 PM,32683,39.2128,-93.6956,3.77728113320855,False,5,667,39.2128,-93.6956,3.7645499026482,7.59216727858234,0,62.3129342726451,0,0,0,,1802
114,False,'00:00:00,4.55468844841313,0.935111933674827,18.863834533882,103286.26840008,6.6679070235358,20.078320124548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:44 PM,8/4/2020 4:15:43 PM,33343,39.2307,-93.6828,7.69150644663006,False,5,681,39.2307,-93.6828,7.81219623572304,7.59216727858234,0,63.7325268418485,0,0,0,,1802
116,False,'00:00:00,4.61095477113624,0.836987652798394,19.2447146748767,105365.794584717,6.81727665428194,48.2928942167189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:44:21 PM,8/4/2020 4:25:43 PM,33943,39.2363,-93.6605,7.63301196465401,False,5,694,39.2363,-93.6605,7.73324422073513,7.59216727858234,0,65.0092020267253,0,0,0,,1802
118,False,'00:00:00,4.6655247418662,0.297763032973806,19.6141118051635,107382.625924244,6.94389618765293,76.6338749303991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:41:46 PM,8/4/2020 4:35:24 PM,34524,39.2304,-93.6386,7.76459635530004,False,5,707,39.2304,-93.6386,7.77263667058655,7.59216727858234,0,66.25393708219,0,0,0,,1802
120,False,'00:00:00,4.72322696291647,0.542704787690914,20.0047118839617,109515.220943404,7.08455422176113,-56.3272345422908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:39:12 PM,8/4/2020 4:45:23 PM,35123,39.2351,-93.6156,8.01251150227639,False,5,721,39.2351,-93.6156,8.03255146572821,7.59216727858234,0,67.5635760970341,0,0,0,,1802
122,False,'00:00:00,4.77650202757836,0.892298733680357,20.3653434866306,111484.194329098,7.12131459955956,-147.658479618612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:37 PM,8/4/2020 4:55:23 PM,35723,39.2431,-93.5954,7.6599670699814,False,5,733,39.2431,-93.5954,7.62776034961146,7.59216727858234,0,68.7865411872994,0,0,0,,1802
124,False,'00:00:00,4.82210844539852,0.392226779771176,20.6740641921774,113169.745036068,7.01574138203878,-154.853696756082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:10 PM,8/4/2020 5:05:14 PM,36314,39.2388,-93.5769,5.73902691847507,False,5,744,39.2388,-93.5769,5.68705201254901,7.59216727858234,0,69.8418159013053,0,0,0,,1802
126,False,'00:00:00,4.8788055897333,0.604515943142748,21.0578606672821,115265.193797107,7.12618805527409,-55.471263832017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:40 PM,8/4/2020 5:15:14 PM,36914,39.2224,-93.565,7.91695889793903,False,5,757,39.2224,-93.565,7.95257822541409,7.59216727858234,0,71.1441823670723,0,0,0,,1802
128,False,'00:00:00,4.93234167036303,0.663706692157114,21.4202591492106,117243.813975296,7.16893716673727,145.861024570359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:09 PM,8/4/2020 5:25:09 PM,37509,39.215,-93.5451,7.46603822635536,False,5,771,39.215,-93.5451,7.44648457851362,7.59216727858234,0,72.3474087767832,0,0,0,,1802
130,False,'00:00:00,4.98907235935639,0.782344197975153,21.8042826960993,119340.502500948,7.20593231588126,-64.9410387873415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:45 PM,8/4/2020 5:35:40 PM,38140,39.2139,-93.5209,7.27738755621509,False,5,784,39.2139,-93.5209,7.28781460944374,7.59216727858234,0,73.6471265914543,0,0,0,,1802
132,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.15113489834526,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:54 PM,8/4/2020 6:23:29 PM,41009,39.2136,-93.5162,0.460268439735001,True,6,787,39.2136,-93.5162,0.458244945170738,7.59216727858234,0,74.5464177431876,0,0,0,,1802
134,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.65521514868993,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:29 PM,8/6/2020 7:14:44 AM,173684,38.587,-92.1772,2.51763843794684,True,12,2307,38.587,-92.1772,3.65521514868993,7.59216727858234,0,166.982016846376,0,0,0,,1802
