index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/13/2017 8:00:00 AM,0,43.0064339,-82.4239177,0,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0000
2,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 9:09:27 AM,-337833,43.0098,-82.4203,0.990390600760627,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
4,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 9:39:20 AM,-336040,43.0271,-82.4274,2.92626919038947,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
6,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 10:14:17 AM,-333943,43.0464,-82.4423,3.17263580649829,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
8,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 10:44:43 AM,-332117,43.0574,-82.4545,1.4034054052543,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
10,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 11:14:09 AM,-330351,43.0797,-82.4627,3.55686875502095,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
12,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 12:35:01 PM,-325499,43.0933,-82.471,2.96220126312042,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
14,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 1:09:52 PM,-323408,43.1236,-82.4839,3.77182950300468,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
16,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 1:39:40 PM,-321620,43.1469,-82.4907,3.19878224014463,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
18,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 2:05:05 PM,-320095,43.163,-82.498,2.83177280884655,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
20,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 2:59:26 PM,-316834,43.1782,-82.5054,0.755086743695795,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
22,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 4:02:14 PM,-313066,43.191,-82.5049,0.918154648829813,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
24,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 4:32:06 PM,-311274,43.2156,-82.5122,3.51614742220956,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
26,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 5:01:54 PM,-309486,43.2364,-82.5219,3.14555884156003,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
28,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/9/2017 5:31:46 PM,-307694,43.2618,-82.5255,3.69243370414529,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
30,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/10/2017 11:04:53 AM,-244507,43.2658,-82.5238,0.00841680999345944,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
32,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/10/2017 11:34:36 AM,-242724,43.2655,-82.5223,1.19843755767137,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
34,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 9:14:49 AM,-164711,43.2659,-82.5267,0.00365427216869731,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
36,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 9:44:36 AM,-162924,43.2734,-82.5214,0.467682820816926,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
38,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 10:14:21 AM,-161139,43.2803,-82.5284,1.28649520744723,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
40,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 1:24:56 PM,-149704,43.2808,-82.5273,0.0209153119906067,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
42,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 1:54:50 PM,-147910,43.2938,-82.5237,1.61463348388617,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
44,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 2:24:32 PM,-146128,43.3046,-82.5238,1.39680080993756,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
46,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 2:59:28 PM,-144032,43.3169,-82.5257,1.19805897351089,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
48,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/11/2017 3:29:21 PM,-142239,43.3156,-82.5284,0.610600358024138,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
50,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/12/2017 5:45:52 PM,-51248,43.3171,-82.5288,0.00357352802655201,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
52,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/12/2017 6:20:51 PM,-49149,43.344,-82.5312,3.36659999125015,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
54,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/12/2017 6:50:45 PM,-47355,43.3683,-82.5348,3.41604007518506,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
56,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/12/2017 7:20:45 PM,-45555,43.3893,-82.5344,3.01105383616407,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
58,False,'00:00:00,4,True,0,0,347265.192278565,-2.23693578365991E-12,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,12/31/1969 6:00:00 PM,3/12/2017 7:50:32 PM,-43768,43.4008,-82.5401,0.121538754599645,True,5,3,43.0064339,-82.4239177,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
60,False,'00:00:00,4,True,0,0,347265.192278565,3,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,3/24/2017 1:47:36 PM,3/19/2017 2:56:15 PM,543375,43.404,-82.5394,0.163289904471655,True,5,3,43.404,-82.5394,0,3,0,28.1832001617521,0,0,0,,0000
62,False,'00:00:00,4,True,0,0,347265.192278565,3,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,3/24/2017 2:17:32 PM,3/19/2017 3:26:11 PM,545171,43.4108,-82.5355,1.6851711808473,True,5,3,43.4108,-82.5355,0,3,0,28.6947310953957,0,0,0,,0000
64,False,'00:00:00,4,True,0,0,347265.192278565,3,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,3/24/2017 2:47:28 PM,3/19/2017 3:56:07 PM,546967,43.4374,-82.5375,3.53355004837756,True,5,3,43.4374,-82.5375,0,3,0,30.5556430556808,0,0,0,,0000
66,False,'00:00:00,4,True,0,0,347265.192278565,3,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,3/24/2017 3:22:24 PM,3/19/2017 4:31:03 PM,549063,43.4642,-82.5485,2.28392426763476,True,5,3,43.4642,-82.5485,0,3,0,32.491338392444,0,0,0,,0000
68,False,'00:00:00,4,True,0,0,347265.192278565,3,0,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Stellar Angel Milwaukee,3/24/2017 3:47:14 PM,3/19/2017 4:55:53 PM,550553,43.4812,-82.5554,1.38314499556191,True,5,3,43.4812,-82.5554,0,3,0,33.7179255686503,0,0,0,,0000
