index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:55:58 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:55:58 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0000
2,False,'00:00:00,0.770200353572056,0.457171633677367,0,674.922104062961,3,-19.6117371220979,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 12:32:59 PM,7/18/2020 9:03:04 AM,22026,38.9414,-92.8687,2.26462667187546,True,2,5,38.9414,-92.8687,2.25973213929242,3,0,0.396248661710708,0,0,0,,0000
4,False,'00:00:00,1.02253744026761,0.0651590788985663,0.380090279712872,1241.43874907444,5.77059849954135,-117.087556907862,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:52:32 AM,7/18/2020 9:07:04 AM,22266,38.9435,-92.8634,5.24338003754085,False,2,9,38.9435,-92.8634,5.77059849954135,5.77059849954135,0,0.72934445685472,0,0,0,,0000
6,False,'00:00:00,1.06723658635331,0.456873053930085,1.13393413850528,1988.02695957805,5.75496552034193,-7.56937428780417,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:53:00 AM,7/18/2020 9:12:05 AM,22567,38.95,-92.8624,5.54629417024109,False,2,12,38.95,-92.8624,5.55772436448081,5.77059849954135,0,1.18225663371816,0,0,0,,0000
8,False,'00:00:00,1.1033965590663,0.0404425888787228,1.74376622146113,2591.98948870317,5.74792376282628,-113.105206326181,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:53:13 AM,7/18/2020 9:16:05 AM,22807,38.9553,-92.8614,5.59716787735265,False,2,15,38.9553,-92.8614,5.67593981983945,5.77059849954135,0,1.55534157526441,0,0,0,,0000
10,False,'00:00:00,1.13871148562862,0.542522478185101,2.33934673795857,3181.83762082821,5.73374150178566,-101.579618044138,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:53:37 AM,7/18/2020 9:20:05 AM,23047,38.9606,-92.8615,5.39732752826031,False,2,15,38.9606,-92.8615,5.38862498553076,5.77059849954135,0,1.92234530951725,0,0,0,,0000
12,False,'00:00:00,1.17399123802986,0.250374421595201,2.93433404792647,3771.09825595879,5.72021910564969,-68.5666708897056,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:54:00 AM,7/18/2020 9:24:05 AM,23287,38.9659,-92.8615,5.59484236950014,False,2,16,38.9659,-92.8615,5.59073817935776,5.77059849954135,0,2.28895015049838,0,0,0,,0000
14,False,'00:00:00,1.21588124946799,0.0208505812923709,3.64080230588457,4470.76684957372,5.72519432636323,-36.7009655685637,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:53:52 AM,7/18/2020 9:28:35 AM,23557,38.9721,-92.86,5.98193014780387,False,2,19,38.9721,-92.86,5.96274049652947,5.77059849954135,0,2.72596839116806,0,0,0,,0000
16,False,'00:00:00,1.2513715534347,0.436083272930913,4.23934053390097,5063.54422563221,5.7140383254147,-8.3222932811382,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:54:10 AM,7/18/2020 9:32:35 AM,23797,38.9768,-92.8568,5.67093837193741,False,2,21,38.9768,-92.8568,5.67091215315536,5.77059849954135,0,3.09517393526893,0,0,0,,0000
18,False,'00:00:00,1.31155822622022,0.859367807654004,5.25437902196344,6068.81310134979,5.75935680771487,48.4105230803993,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:53:01 AM,7/18/2020 9:38:35 AM,24157,38.9794,-92.8466,6.36784676070465,False,2,27,38.9794,-92.8466,6.6063893359276,5.77059849954135,0,3.69737552028494,0,0,0,,0000
20,False,'00:00:00,1.38636242523914,0.311907077675189,6.51593972234432,7318.23144541887,6.00919461656083,-29.9858892512236,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:47:10 AM,7/18/2020 9:43:35 AM,24457,38.9784,-92.8323,9.38520599180093,False,2,35,38.9784,-92.8323,9.38748877245715,6.00919461656083,0,4.4715586488708,0,0,0,,0000
22,False,'00:00:00,1.44408315460595,0.577357518565988,7.48939047406044,8282.312861299,6.1770534610597,149.943104618409,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:43:37 AM,7/18/2020 9:47:35 AM,24697,38.9785,-92.8212,9.21939454398147,False,2,40,38.9785,-92.8212,9.22818474974328,6.1770534610597,0,5.06851152573559,0,0,0,,0000
24,False,'00:00:00,1.51867229325141,0.314254332520634,8.74732421607632,9528.13915600173,6.39535810312407,46.5572911031362,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:39:26 AM,7/18/2020 9:52:35 AM,24997,38.9765,-92.8073,9.02686604659774,False,2,49,38.9765,-92.8073,9.04698217391175,6.39535810312407,0,5.82997057710267,0,0,0,,0000
26,False,'00:00:00,1.57628059475945,0.240835242341211,9.71887889016422,10490.3427437522,6.54084419408691,-128.91436426156,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:36:55 AM,7/18/2020 9:56:35 AM,25237,38.9735,-92.7969,8.99124527224326,False,2,55,38.9735,-92.7969,8.98850141568034,6.54084419408691,0,6.42652548119583,0,0,0,,0000
28,False,'00:00:00,1.63662054093418,0.632173513973605,10.73650230911,11498.1716707323,6.70132926428612,-101.861258376027,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:34:20 AM,7/18/2020 10:00:35 AM,25477,38.9714,-92.7859,8.98320841197137,False,2,63,38.9714,-92.7859,9.15202639137837,6.70132926428612,0,7.03863505808703,0,0,0,,0000
30,False,'00:00:00,1.70889763386804,0.115841004331702,11.9554437746828,12705.3809845396,6.86285205452675,86.5472184575027,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:31:59 AM,7/18/2020 10:05:35 AM,25777,38.9718,-92.772,9.11759183054286,False,2,73,38.9718,-92.772,9.05231625348431,6.86285205452675,0,7.78817536372066,0,0,0,,0000
32,False,'00:00:00,1.76600344812756,0.0759174627814522,12.9185240827126,13659.1917708941,6.97711137141567,-17.4826518786256,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:30:28 AM,7/18/2020 10:09:35 AM,26017,38.9753,-92.762,9.00359360930293,False,2,79,38.9753,-92.762,8.9806359474395,6.97711137141567,0,8.38156235884805,0,0,0,,0000
34,False,'00:00:00,1.82695715955572,0.343265528488836,13.9464985532455,14677.2721219471,7.11857199777465,171.90974661494,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:28:43 AM,7/18/2020 10:13:35 AM,26257,38.9794,-92.7515,9.49725289790736,False,2,87,38.9794,-92.7515,9.45218100914053,7.11857199777465,0,9.01455749917268,0,0,0,,0000
36,False,'00:00:00,1.88879219612153,0.76176866904901,14.9893364294765,15710.0728203674,7.25983621271094,41.6875629434928,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:27:07 AM,7/18/2020 10:17:35 AM,26497,38.9828,-92.7406,9.57570608653175,False,2,93,38.9828,-92.7406,9.6426265658831,7.25983621271094,0,9.64687630008067,0,0,0,,0000
38,False,'00:00:00,1.95546007646431,0.660380728985507,16.1136794332278,16823.5941701435,7.33121499604937,-28.3771610585754,DNS,base_DNS,7/18/2020 2:55:58 AM,FranklinIsland,7/18/2020 10:26:21 AM,7/18/2020 10:22:35 AM,26797,38.9847,-92.728,6.04114846678907,False,2,100,38.9847,-92.728,6.03679381412775,7.36928620728236,0,10.337392827398,0,0,0,,0000
40,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:26:35 AM,27037,38.9846,-92.7169,9.56227500293713,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,,0000
42,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:31:35 AM,27337,38.981,-92.7042,8.84915628919611,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
44,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:35:47 AM,27589,38.9769,-92.6956,8.63091455048338,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
46,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:40:47 AM,27889,38.9753,-92.6815,9.29014706511101,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
48,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:44:47 AM,28129,38.9756,-92.6704,8.90592882888399,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
50,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:48:47 AM,28369,38.9768,-92.6596,8.89034212419697,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
52,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:52:47 AM,28609,38.9767,-92.6482,9.22892406576992,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
54,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 10:56:47 AM,28849,38.9759,-92.6373,8.77369698249279,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
56,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:01:47 AM,29149,38.9734,-92.6236,9.04488493529249,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
58,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:05:19 AM,29361,38.9717,-92.6168,6.40439961235392,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
60,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:08:20 AM,29542,38.9688,-92.6094,9.63605383229007,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
62,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:13:19 AM,29841,38.9664,-92.5967,8.02366661683046,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
64,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:17:20 AM,30082,38.9671,-92.5861,8.69566332739956,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
66,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:21:19 AM,30321,38.9703,-92.5763,8.67397755594813,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
68,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:25:20 AM,30562,38.9728,-92.5663,8.38791623980658,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
70,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:29:19 AM,30801,38.9705,-92.5562,8.94429952841925,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
72,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:33:19 AM,31041,38.9645,-92.5485,8.67067422413441,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
74,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:37:19 AM,31281,38.9577,-92.5427,8.18935548954448,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
76,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:41:19 AM,31521,38.9519,-92.5379,5.83227078595646,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
78,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:45:20 AM,31762,38.9474,-92.5325,8.12656641796931,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
80,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:49:20 AM,32002,38.9432,-92.5234,8.69005701167803,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
82,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:53:20 AM,32242,38.9387,-92.5145,8.23273858820233,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
84,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 11:56:20 AM,32422,38.9344,-92.5089,8.74452215193998,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
86,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:00:20 PM,32662,38.9281,-92.5029,8.04524228543397,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
88,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:05:20 PM,32962,38.9195,-92.4962,8.54615246184542,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
90,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:09:19 PM,33201,38.9151,-92.4898,8.36950702738148,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
92,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:13:20 PM,33442,38.91,-92.4814,8.73001214273176,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
94,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:17:20 PM,33682,38.9034,-92.4754,8.31989467179638,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
96,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:21:20 PM,33922,38.8967,-92.474,6.44195230004313,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
98,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:25:20 PM,34162,38.89,-92.4776,7.45793265598631,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
100,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:28:20 PM,34342,38.8844,-92.4803,8.28950133943851,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
102,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:33:20 PM,34642,38.8766,-92.4795,5.62572993675993,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
104,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:37:20 PM,34882,38.8703,-92.4722,8.934060840516,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
106,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:41:20 PM,35122,38.8653,-92.4631,9.01817313220749,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
108,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:45:20 PM,35362,38.8599,-92.4565,7.20266499905054,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
110,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:49:20 PM,35602,38.8538,-92.4517,7.40799570485956,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
112,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:53:20 PM,35842,38.8465,-92.4488,8.15091457693969,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
114,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 12:57:20 PM,36082,38.8395,-92.4459,7.50714519328562,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
116,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:01:20 PM,36322,38.8328,-92.4414,8.03515174970664,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
118,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:05:20 PM,36562,38.827,-92.4355,8.09591143102607,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
120,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:09:20 PM,36802,38.8221,-92.4287,7.53426561782411,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
122,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:13:20 PM,37042,38.8187,-92.4199,8.16862694273623,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
124,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:17:20 PM,37282,38.8189,-92.4093,8.79283182479361,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
126,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:21:20 PM,37522,38.8204,-92.3986,8.90909843531493,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
128,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:25:20 PM,37762,38.8185,-92.3882,8.91461639743909,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
130,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:29:20 PM,38002,38.8154,-92.3835,2.47099378054613,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
132,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:33:20 PM,38242,38.8098,-92.381,5.87199980436738,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
