index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 4:25:33 PM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7620
2,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 10:32:50 PM,22037,39.1235,-92.6643,5.99287488459978,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
4,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:08:07 AM,49354,39.0995,-92.6535,51.1576440659486,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
6,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:12:22 AM,49609,39.0517,-92.6218,52.8441391034785,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
8,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:16:48 AM,49875,39.0069,-92.5909,49.6295784938666,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
10,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:21:24 AM,50151,38.994,-92.6539,57.861794078811,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
12,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:26:21 AM,50448,38.9971,-92.7435,58.9103229866823,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),7620
14,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:32:38 AM,50825,38.9526,-92.7422,23.3207475631044,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
16,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:43:02 AM,51449,38.9362,-92.7551,4.73605485847341,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7620
18,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:48:03 AM,51750,38.9359,-92.8482,55.1912993536669,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),7620
20,False,'00:00:00,0.454188400501976,0.936559391547243,0,413.524694191059,3,53.5377116254825,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,7/18/2020 7:57:15 AM,7/18/2020 7:51:39 AM,55566,38.9406,-92.8715,1.16390395927819,False,1,3,38.9406,-92.8715,0.357845107198859,3,0,0.318505048401041,0,0,0,,7620
22,False,'00:00:00,0.454188400501976,0.936559391547243,0,413.524694191059,3,53.5377116254825,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,7/18/2020 7:57:15 AM,7/18/2020 8:11:19 AM,56746,38.9175,-92.8734,19.7631777251774,False,1,3,38.9406,-92.8715,0.357845107198859,3,0,0.318505048401041,0,0,0,off race course(1),7620
24,False,'00:00:00,0.564390812418488,0.508197144436065,0,504.681451892007,3,81.0778512630097,DNS,base_DNS,7/17/2020 4:25:33 PM,FreedomStart,7/18/2020 9:05:23 AM,7/18/2020 9:00:55 AM,59722,38.9408,-92.8705,1.61482324787804,False,1,4,38.9408,-92.8705,0.0490644401404394,3,0,0.374056060943327,0,0,0,,7620
26,False,'00:00:00,1.06142851613731,0.116953256264952,1.03598197504853,1891.01757285004,5.20164066544132,98.4993950734802,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 11:03:03 AM,7/18/2020 9:10:42 AM,60309,38.9491,-92.8623,5.04481502212173,False,2,12,38.9491,-92.8623,5.20164066544132,5.36198229811659,0,1.19889184539951,0,0,0,,7620
28,False,'00:00:00,1.14206216085565,0.590159746922432,2.39585533295189,3237.80232800474,5.18718495811296,-12.4031883813992,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 11:03:32 AM,7/18/2020 9:20:33 AM,60900,38.9611,-92.8612,5.03651211150709,False,2,15,38.9611,-92.8612,5.04002763222053,5.36198229811659,0,2.03431531785928,0,0,0,,7620
30,False,'00:00:00,1.21988249512721,0.237752590839067,3.70828266584352,4537.59771991682,5.19839003564617,27.3162949819238,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 11:03:10 AM,7/18/2020 9:29:44 AM,61451,38.9726,-92.8595,5.20328568976861,False,2,19,38.9726,-92.8595,5.23958247597138,5.36198229811659,0,2.83989450489622,0,0,0,,7620
32,False,'00:00:00,1.301015995228,0.748791297265847,5.07658600381003,5892.73131768199,5.20038157695158,37.2722628602198,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 11:03:07 AM,7/18/2020 9:39:26 AM,62033,38.9796,-92.8486,4.97691259202334,False,2,26,38.9796,-92.8486,5.35436520355041,5.36198229811659,0,3.64227421485749,0,0,0,,7620
34,False,'00:00:00,1.42013375459867,0.154866649499721,7.08548772203382,7882.29762029658,5.59742417225077,36.1945969976248,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 10:52:41 AM,7/18/2020 9:48:11 AM,62558,38.9785,-92.8258,8.52830752147143,False,2,38,38.9785,-92.8258,8.53781411486469,5.59742417225077,0,4.87305579187527,0,0,0,,7620
36,False,'00:00:00,1.54122818172474,0.640444965307408,9.12772562179043,9904.87924806815,5.94083062196341,-43.9890441566026,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 10:45:18 AM,7/18/2020 9:57:13 AM,63100,38.9756,-92.8031,8.33594511438702,False,2,51,38.9756,-92.8031,8.33667066020116,5.94083062196341,0,6.11884430080347,0,0,0,,7620
38,False,'00:00:00,1.66213412843082,0.28496974930648,11.1667848297923,11924.3127785763,6.25926620682766,25.6851236925455,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 10:39:37 AM,7/18/2020 10:06:01 AM,63628,38.9711,-92.781,8.47579789331791,False,2,66,38.9711,-92.781,8.56957364002483,6.25926620682766,0,7.36042502369371,0,0,0,,7620
40,False,'00:00:00,1.78292471719376,0.81359412106424,13.2038985447677,13941.8195411733,6.53983875737875,-11.8271557387197,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 10:35:28 AM,7/18/2020 10:14:48 AM,64155,38.9766,-92.7592,8.66487811838896,False,2,80,38.9766,-92.7592,8.6943858177465,6.53983875737875,0,8.60868525979848,0,0,0,,7620
42,False,'00:00:00,1.90345678515033,0.252356838397997,15.2366523482163,15955.0083558201,6.8187320648011,-61.5226186190572,DNS,base_DNS,7/17/2020 4:25:33 PM,FranklinIsland,7/18/2020 10:32:00 AM,7/18/2020 10:23:12 AM,64659,38.9835,-92.7379,8.90450456975348,False,2,95,38.9835,-92.7379,8.95358689522563,6.8187320648011,0,9.85210602869529,0,0,0,,7620
44,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 10:31:43 AM,65170,38.9843,-92.7149,8.72692012307473,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,,7620
46,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 10:40:38 AM,65705,38.9764,-92.6942,8.32968400083623,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
48,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 10:49:16 AM,66223,38.9752,-92.6713,8.56950349259442,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
50,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 10:57:45 AM,66732,38.9769,-92.6483,8.97898748871906,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
52,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:09:56 AM,67463,38.9745,-92.6255,4.7760641717154,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
54,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:19:24 AM,68031,38.9683,-92.6081,7.54926157415541,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
56,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:29:01 AM,68608,38.9674,-92.5853,7.75525609524162,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
58,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:38:52 AM,69199,38.9721,-92.5631,7.2851524909364,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
60,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:48:41 AM,69788,38.9619,-92.5458,7.1695378265219,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
62,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 11:57:35 AM,70322,38.9493,-92.5345,65.0799179147321,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
64,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 12:07:33 PM,70920,38.9402,-92.5162,7.09247216751765,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
66,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 12:18:40 PM,71587,38.9278,-92.5026,6.07248057542323,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
68,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 12:29:25 PM,72232,38.9143,-92.4894,6.57797262373934,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
70,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 12:40:24 PM,72891,38.9023,-92.4739,6.1267381365841,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
72,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 12:50:40 PM,73507,38.8878,-92.4788,6.31531292519015,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
74,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:00:34 PM,74101,38.8729,-92.4771,6.93485218734409,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
76,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:10:57 PM,74724,38.8627,-92.4591,6.923139252495,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
78,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:23:02 PM,75449,38.8512,-92.4503,4.27368883194359,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
80,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:33:11 PM,76058,38.8389,-92.4449,4.7953107188848,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
82,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:41:14 PM,76541,38.8285,-92.4373,6.30473152518517,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
84,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 1:52:14 PM,77201,38.8186,-92.4216,6.0897695603337,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
86,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 2:01:45 PM,77772,38.8197,-92.4042,5.87413235153686,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
88,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 2:11:29 PM,78356,38.8171,-92.3849,6.37422456246961,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
90,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:12:59 PM,82046,38.8404,-92.3859,22.6527040422681,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
92,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:21:25 PM,82552,38.879,-92.4189,20.1807704615309,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
94,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:25:36 PM,82803,38.8867,-92.4658,36.0836845176085,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
96,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:31:03 PM,83130,38.9221,-92.4673,25.9275437921865,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
98,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:35:39 PM,83406,38.9387,-92.4966,30.9481243059119,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
100,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:40:24 PM,83691,38.9722,-92.5242,37.6609335030981,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
102,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:45:15 PM,83982,38.9396,-92.6042,60.2133569514009,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
104,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:49:57 PM,84264,38.9376,-92.6971,64.250027772533,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
106,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 3:58:10 PM,84757,38.9459,-92.7421,6.48879997723989,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
108,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 4:03:33 PM,85080,38.9816,-92.7461,26.2727158920058,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
110,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 4:08:38 PM,85385,39.0224,-92.7461,24.7848047698604,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
112,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 4:13:32 PM,85679,39.0859,-92.7453,56.8285971456582,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
114,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 4:17:40 PM,85927,39.1281,-92.7037,53.7719625152497,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
116,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 4:24:45 PM,86352,39.1288,-92.6539,21.5962580357574,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
118,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 6:27:12 PM,93699,39.1441,-92.6824,32.0063698633556,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
120,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/18/2020 7:38:33 PM,97980,39.1285,-92.6539,29.1682050792304,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
122,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:17:18 AM,147105,39.144,-92.6824,31.9339018156926,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
124,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:26:57 AM,147684,39.1339,-92.6926,15.911611621952,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
126,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:31:17 AM,147944,39.0957,-92.7416,52.1202651546014,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
128,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:35:28 AM,148195,39.0413,-92.7444,54.5569571915282,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
130,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:40:52 AM,148519,38.9992,-92.7395,33.1726242042775,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
132,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:45:54 AM,148821,38.9665,-92.7499,18.1586758038708,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
134,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 9:53:58 AM,149305,38.9501,-92.7539,6.17774929771791,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
