index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:15:11 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0.486041425513954,0.108490658179063,0,439.87274259184,3,-148.452962449892,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,7/18/2020 8:25:28 AM,7/18/2020 8:20:12 AM,21901,38.9412,-92.8715,0.177371005281834,False,1,4,38.9412,-92.8715,0.00430599663460125,3,0,0.267079212082605,0,0,0,,6116
4,False,'00:00:00,0.37779274060239,0.478771841764714,0,350.332060402368,3,142.833375893648,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,7/18/2020 8:36:34 AM,7/18/2020 8:30:11 AM,22500,38.9401,-92.872,0.652607451745855,False,1,3,38.9401,-92.872,0.553416580567165,3,0,0.427611365683946,0,0,0,,6116
6,False,'00:00:00,0.299034110021437,0.00682460594959473,0,285.184834675898,3,108.837666840032,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,7/18/2020 8:47:38 AM,7/18/2020 8:40:26 AM,23115,38.9399,-92.8727,0.0828860868601021,True,1,3,38.9399,-92.8727,0.0362443005782048,3,0,0.472819250298181,0,0,0,,6116
8,False,'00:00:00,0.278430443479608,0.887245574528536,0,268.141982291438,3,-35.8658296135252,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,7/18/2020 8:57:51 AM,7/18/2020 8:50:26 AM,23715,38.9402,-92.8731,0.460644148158205,True,1,2,38.9402,-92.8731,0.375929787256708,3,0,0.5323679207177,0,0,0,,6116
10,False,'00:00:00,0.451506348027802,0.920487664015151,0,411.306165546561,3,-69.7516641648627,DNS,base_DNS,7/18/2020 2:15:11 AM,FreedomStart,7/18/2020 9:06:04 AM,7/18/2020 9:00:26 AM,24315,38.9409,-92.8717,0.714954027465066,False,1,3,38.9409,-92.8717,0.702288488684773,3,0,0.622121335715519,0,0,0,,6116
12,False,'00:00:00,1.07367755875315,0.833833723050804,1.24256009478116,2095.60740526897,6.36906810774082,52.282210606675,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:41:00 AM,7/18/2020 9:10:26 AM,24915,38.9509,-92.8619,6.20994639543385,False,2,12,38.9509,-92.8619,6.36906810774082,6.36906810774082,0,1.6217073493039,0,0,0,,6116
14,False,'00:00:00,1.17735614794936,0.521966307197787,2.99108270870265,3827.30071831649,6.38112993021356,13.1756773965686,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:40:42 AM,7/18/2020 9:20:26 AM,25515,38.9664,-92.8612,6.46514813060672,False,2,16,38.9664,-92.8612,6.46919745483492,6.38112993021356,0,2.6951830061173,0,0,0,,6116
16,False,'00:00:00,1.28052697144805,0.249115978773272,4.73104193637858,5550.51306658813,6.38713214461834,140.96371710145,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:40:34 AM,7/18/2020 9:30:26 AM,26115,38.9791,-92.8523,6.03691394716332,False,2,24,38.9791,-92.8523,6.42927633571873,6.38713214461834,0,3.72725052521923,0,0,0,,6116
18,False,'00:00:00,1.42944223512509,0.102968218486649,7.2424737384126,8037.77266685341,6.78824728509637,83.0994150186592,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:32:46 AM,7/18/2020 9:40:26 AM,26715,38.9785,-92.824,9.96375357341896,False,2,39,38.9785,-92.824,9.9714019713712,6.78824728509637,0,5.24988390966119,0,0,0,,6116
20,False,'00:00:00,1.58808712979444,0.506177476010983,9.9179941912189,10687.5415861444,7.21326551028626,-95.5542458986895,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:25:59 AM,7/18/2020 9:50:26 AM,27315,38.9727,-92.7949,9.70405050826047,False,2,56,38.9727,-92.7949,9.73385589517904,7.21326551028626,0,6.87628721681911,0,0,0,,6116
22,False,'00:00:00,1.74132886906712,0.48165981593056,12.5023913034122,13247.0642150266,7.53381636967951,-41.544241326724,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:21:48 AM,7/18/2020 10:00:26 AM,27915,38.9736,-92.7662,9.43719916658129,False,2,76,38.9736,-92.7662,9.48166772133506,7.53381636967951,0,8.44939881197593,0,0,0,,6116
24,False,'00:00:00,1.90078063240302,0.96978571063271,15.1915194655908,15910.3098712716,7.86450196491764,-52.5697143006791,DNS,base_DNS,7/18/2020 2:15:11 AM,FranklinIsland,7/18/2020 10:18:17 AM,7/18/2020 10:10:26 AM,28515,38.9834,-92.7384,10.0058953884109,False,2,94,38.9834,-92.7384,10.0686732523355,7.86450196491764,0,10.0948288461068,0,0,0,,6116
26,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 10:20:26 AM,29115,38.9835,-92.7097,9.22979405400891,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,,6116
28,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 10:30:26 AM,29715,38.975,-92.6831,9.51883907714319,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
30,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 10:40:26 AM,30315,38.9772,-92.6543,9.78422042587269,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
32,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 10:50:26 AM,30915,38.9747,-92.6276,7.95451912882138,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
34,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:00:26 AM,31515,38.9671,-92.6005,9.29217645142649,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
36,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:10:26 AM,32115,38.9713,-92.5732,9.22244176159951,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
38,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:20:26 AM,32715,38.9651,-92.5492,8.6752292734411,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
40,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:30:26 AM,33315,38.9491,-92.5342,9.04988619781558,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
42,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:40:26 AM,33915,38.9373,-92.5119,8.53788523642848,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
44,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 11:50:26 AM,34515,38.9203,-92.4971,8.5251605524875,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
46,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:00:26 PM,35115,38.9072,-92.478,8.09739375228028,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
48,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:10:26 PM,35715,38.8898,-92.4775,7.64070114793496,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
50,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:20:26 PM,36315,38.8734,-92.4767,7.76251791632393,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
52,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:30:26 PM,36915,38.8619,-92.4576,7.4089931935357,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
54,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:40:26 PM,37515,38.846,-92.4484,7.54014524161082,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
56,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 12:50:26 PM,38115,38.8302,-92.4393,6.98510745998894,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
58,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:00:26 PM,38715,38.8187,-92.4202,7.99761842585797,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
60,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:10:26 PM,39315,38.8203,-92.3936,8.75527812330873,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
62,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:21:26 PM,39975,38.8095,-92.3806,5.19413563147211,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
64,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:31:26 PM,40575,38.7932,-92.38,6.82572593003995,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
66,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:41:26 PM,41175,38.7794,-92.391,6.52572970196818,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
68,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 1:51:26 PM,41775,38.7703,-92.4096,7.15377378071901,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
70,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:00:26 PM,42315,38.7587,-92.4104,3.52624810553801,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
72,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:11:03 PM,42952,38.7451,-92.4047,6.87412972430348,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
74,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:21:03 PM,43552,38.7348,-92.3877,7.44977602486307,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
76,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:31:03 PM,44152,38.7315,-92.3633,8.18623836045909,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
78,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:41:03 PM,44752,38.722,-92.348,6.79830053372759,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
80,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 2:51:03 PM,45352,38.7082,-92.341,6.12827765079015,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
82,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:01:03 PM,45952,38.6959,-92.3574,8.60932010447818,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
84,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:11:03 PM,46552,38.68,-92.3605,7.44366783607503,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
86,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:21:03 PM,47152,38.673,-92.3382,8.23543494705643,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
88,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:31:03 PM,47752,38.6706,-92.3121,8.72599749525761,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
90,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:41:03 PM,48352,38.6658,-92.2873,8.60615011059629,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
92,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 3:51:03 PM,48952,38.6532,-92.2694,8.39809423172079,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
94,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:01:03 PM,49552,38.6433,-92.247,8.93009399027295,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
96,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:11:03 PM,50152,38.6436,-92.2189,9.23511524208442,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
98,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:21:03 PM,50752,38.6311,-92.2031,6.6044992823175,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
100,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:31:03 PM,51352,38.6146,-92.2012,7.62745551784605,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
102,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:41:03 PM,51952,38.5978,-92.1955,7.35082609536227,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
104,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 4:51:03 PM,52552,38.5892,-92.1791,5.22683102558551,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
106,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/18/2020 5:01:16 PM,53165,38.5894,-92.1787,0.0875551783670916,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,bad start point(4),6116
108,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/24/2020 3:06:06 PM,564655,38.6401,-90.6463,0.585675020716014,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,off race course(1),6116
110,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/24/2020 7:55:30 PM,582019,38.6403,-90.6463,0.207201023144395,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,off race course(1),6116
112,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/25/2020 12:27:18 AM,598327,38.6402,-90.6467,0.0112057976341411,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,off race course(1),6116
114,False,'00:00:00,2.03409589665199,0.631578094727097,17.7287953499565,18423.164807965,8.07078316899169,-132.399189869819,DNS,base_DNS,7/18/2020 2:15:11 AM,KatfishKatys,7/18/2020 12:12:24 PM,7/25/2020 6:06:20 AM,618669,38.6401,-90.6464,0.00232398359889105,False,3,110,38.9835,-92.7097,9.19188021306071,8.07078316899169,0,11.6568392872661,0,0,0,off race course(1),6116
