index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:59:05 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:59:05 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7871
2,False,'00:00:00,0.764929696476257,0.435147630595516,0,670.562344567221,3.87907606088905,52.7051982746525,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 11:44:10 AM,7/18/2020 9:01:47 AM,21762,38.9412,-92.8687,3.82849169199767,True,2,5,38.9412,-92.8687,3.87907606088905,3.87907606088905,0,0.389173731341877,0,0,0,,7871
4,False,'00:00:00,1.10008647506688,0.949845057098973,1.68794219094696,2536.70275716245,6.25366777605123,-57.408872265827,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:42:27 AM,7/18/2020 9:12:51 AM,22426,38.9548,-92.8612,6.20643714321746,False,2,14,38.9548,-92.8612,6.25366777605123,6.31051755116782,0,1.4347923087086,0,0,0,,7871
6,False,'00:00:00,1.19782009829444,0.0918354959697165,3.33620391671623,4169.10017995893,6.2381392103736,79.625387608584,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:42:50 AM,7/18/2020 9:22:46 AM,23021,38.9694,-92.8605,6.17049258192827,False,2,18,38.9694,-92.8605,6.21853975946236,6.31051755116782,0,2.44608651941375,0,0,0,,7871
8,False,'00:00:00,1.2947294383669,0.0474710699217822,4.97056424058432,5787.73000002461,6.22571093017533,25.1455423990241,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:43:07 AM,7/18/2020 9:32:35 AM,23610,38.9797,-92.8498,5.69046361967027,False,2,26,38.9797,-92.8498,6.12912561114703,6.31051755116782,0,3.40395405600408,0,0,0,,7871
10,False,'00:00:00,1.4019582787068,0.253263088460999,6.77896126500818,7578.72144022479,6.54950232740775,-10.2527536216479,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:36:26 AM,7/18/2020 9:39:35 AM,24030,38.9784,-92.8293,9.75243930792239,False,2,36,38.9784,-92.8293,9.77060404585087,6.54950232740775,0,4.51153820621908,0,0,0,,7871
12,False,'00:00:00,1.52397094506845,0.873200072392211,8.83668512074539,9616.63997368132,6.88705343056326,102.38883204217,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:30:30 AM,7/18/2020 9:47:28 AM,24503,38.9761,-92.8064,9.39413463843244,False,2,49,38.9761,-92.8064,9.49602017567993,6.88705343056326,0,5.76019712648307,0,0,0,,7871
14,False,'00:00:00,1.64500270535349,0.499116045067956,10.8778661543783,11638.1749075271,7.20347300486808,-3.42277397480715,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:25:47 AM,7/18/2020 9:55:06 AM,24961,38.9711,-92.7843,9.58866913624031,False,2,64,38.9711,-92.7843,9.75527141625911,7.20347300486808,0,7.0009982421657,0,0,0,,7871
16,False,'00:00:00,1.76555923716289,0.0305056280773701,12.9110325367425,13651.7723300716,7.45026024464144,-32.3660372765419,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:22:38 AM,7/18/2020 10:03:03 AM,25438,38.9753,-92.7621,9.26617767432558,False,2,79,38.9753,-92.7621,9.34244255274646,7.45026024464144,0,8.24353310404975,0,0,0,,7871
18,False,'00:00:00,1.886617685369,0.523920999739682,14.9526636578416,15673.7530193506,7.71306356162404,53.5766159648478,DNS,base_DNS,7/18/2020 2:59:05 AM,FranklinIsland,7/18/2020 10:19:47 AM,7/18/2020 10:10:38 AM,25893,38.9827,-92.741,9.91638522875373,False,2,93,38.9827,-92.741,10.0460021512041,7.71306356162404,0,9.4897758324693,0,0,0,,7871
20,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:18:16 AM,26351,38.9847,-92.7181,9.87946475307218,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,,7871
22,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:26:22 AM,26837,38.9774,-92.6972,9.34072015976982,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
24,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:34:07 AM,27302,38.9751,-92.6744,9.5811932491616,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
26,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:41:45 AM,27760,38.9771,-92.6514,10.0814580298093,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
28,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:49:38 AM,28233,38.9744,-92.6286,9.8401296126598,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
30,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 10:57:30 AM,28705,38.968,-92.607,9.72282310992512,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
32,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:05:28 AM,29183,38.9677,-92.5842,9.64006163633907,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
34,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:13:31 AM,29666,38.9719,-92.5619,8.86748757597153,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
36,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:21:42 AM,30157,38.9604,-92.545,9.38687513621081,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
38,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:29:21 AM,30616,38.9466,-92.5304,9.857584941522,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
40,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:37:34 AM,31109,38.9359,-92.5118,9.45826350985212,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
42,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:45:38 AM,31593,38.9215,-92.4981,9.49174138603228,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
44,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 11:53:40 AM,32075,38.9095,-92.4808,9.42071587638519,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
46,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:02:49 PM,32624,38.8925,-92.4761,7.47764960260153,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
48,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:11:15 PM,33130,38.8753,-92.4778,8.72164562721575,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
50,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:19:08 PM,33603,38.8635,-92.4604,10.186891078457,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
52,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:27:04 PM,34079,38.8481,-92.4487,9.79215665818894,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
54,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:35:26 PM,34581,38.8315,-92.44,9.05671256454859,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
56,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:44:10 PM,35105,38.8193,-92.4232,8.81156681740796,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
58,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 12:52:27 PM,35602,38.8193,-92.4003,9.40359675375172,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
60,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:00:51 PM,36106,38.8109,-92.3821,8.87765516541384,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
62,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:09:23 PM,36618,38.7933,-92.3808,8.96212824751465,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
64,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:18:13 PM,37148,38.7787,-92.3941,8.14062033289176,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
66,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:27:04 PM,37679,38.7661,-92.4097,7.89545519537726,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
68,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:35:28 PM,38183,38.7483,-92.4063,8.66554824022603,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
70,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:43:37 PM,38672,38.7356,-92.3907,9.23942448597323,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
72,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:51:44 PM,39159,38.7323,-92.3681,9.55996367819593,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
74,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 1:59:34 PM,39629,38.7226,-92.3493,9.59413733676477,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
76,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:08:05 PM,40140,38.706,-92.3422,8.52938294094151,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
78,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:16:15 PM,40630,38.6941,-92.3594,9.64943956391967,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
80,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:24:37 PM,41132,38.678,-92.3574,9.46911075736714,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
82,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:32:37 PM,41612,38.672,-92.3357,9.31284349371395,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
84,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:40:59 PM,42114,38.6696,-92.3129,9.08394113656395,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
86,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:48:47 PM,42582,38.6663,-92.2904,9.35233243486676,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
88,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 2:56:59 PM,43074,38.6555,-92.2721,8.99635238065266,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
90,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:05:28 PM,43583,38.6441,-92.2551,8.48936509415359,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
92,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:13:15 PM,44050,38.6456,-92.2323,9.69162172261605,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
94,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:21:13 PM,44528,38.6392,-92.2114,9.41362333921221,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
96,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:30:17 PM,45072,38.6231,-92.2019,8.41477986947437,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
98,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:39:56 PM,45651,38.6051,-92.2035,7.88779603033367,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
100,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/18/2020 3:48:31 PM,46166,38.5916,-92.1884,8.48124076734327,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,bad start point(4),7871
102,False,'00:00:00,2.00471269569188,0.0542094201639171,16.9842532184815,17685.7887968731,7.93762990995691,30.1214364456426,DNS,base_DNS,7/18/2020 2:59:05 AM,KatfishKatys,7/18/2020 12:15:34 PM,7/19/2020 5:07:21 PM,137296,38.9103,-94.4226,4.87368232630352,True,3,106,38.9847,-92.7181,9.93708331003108,7.93762990995691,0,10.732687928669,0,0,0,off race course(1),7871
