index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 12:22:06 AM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 12:22:06 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6117
2,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 12:22:06 AM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 8:37:12 PM,72906,38.6399,-90.646,0.000615897505284172,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6117
4,False,'00:00:00,0.377540779040532,0.477262006439071,0,350.123643919963,3,-58.0016129493358,DNS,base_DNS,7/17/2020 12:22:06 AM,FreedomStart,7/18/2020 8:30:48 AM,7/18/2020 8:24:25 AM,115339,38.9406,-92.8723,0.313413959429564,False,1,3,38.9406,-92.8723,0.269270915542591,3,0,0.343894643982588,0,0,0,,6117
6,False,'00:00:00,1.05850652575017,0.933997768550237,0.986703080445591,1842.21298114567,6.21351274550664,43.0313378762645,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:43:21 AM,7/18/2020 9:09:00 AM,118014,38.9487,-92.8626,5.53267940858241,False,2,11,38.9487,-92.8626,6.21351274550664,6.21351274550664,0,1.2078859205843,0,0,0,,6117
8,False,'00:00:00,1.16070234847002,0.855171294307427,2.71021907790767,3549.14036313806,6.2427615525763,-19.7433720354007,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:42:37 AM,7/18/2020 9:18:54 AM,118608,38.9639,-92.8613,6.41701665617495,False,2,15,38.9639,-92.8613,6.42296245610056,6.2427615525763,0,2.2641669619951,0,0,0,,6117
10,False,'00:00:00,1.26030807696832,0.135882908258097,4.39005355584232,5212.80665450048,6.26991907446765,106.621233126246,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:41:58 AM,7/18/2020 9:28:31 AM,119185,38.9776,-92.8554,6.21778754916482,False,2,22,38.9776,-92.8554,6.3926637128863,6.26991907446765,0,3.2797599768068,0,0,0,,6117
12,False,'00:00:00,1.37179637333329,0.104640983657557,6.27028561622279,7074.94172785596,6.51224934839985,-24.6219815567214,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:36:55 AM,7/18/2020 9:36:51 AM,119685,38.9784,-92.8351,9.69287527413771,False,2,34,38.9784,-92.8351,9.71846262505284,6.51224934839985,0,4.39390563116369,0,0,0,,6117
14,False,'00:00:00,1.49330577945358,0.651357678741039,8.31952206950267,9104.45454899085,6.88528817801955,91.8117853933294,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:30:10 AM,7/18/2020 9:44:21 AM,120135,38.9775,-92.812,9.93755584163291,False,2,46,38.9775,-92.812,10.1291768376308,6.88528817801955,0,5.63993654574548,0,0,0,,6117
16,False,'00:00:00,1.61395340266549,0.53858981202128,10.3542246936162,11119.5734271593,7.19444432001402,-124.168290350904,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:25:26 AM,7/18/2020 9:52:02 AM,120596,38.9717,-92.7902,9.74907245982276,False,2,60,38.9717,-92.7902,9.89524749260526,7.19444432001402,0,6.87969281460073,0,0,0,,6117
18,False,'00:00:00,1.73451088104919,0.776954383121663,12.3874070398026,13133.1866598763,7.44618807645374,-39.4100293622046,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:22:09 AM,7/18/2020 9:59:57 AM,121071,38.9732,-92.7674,9.53070514850351,False,2,75,38.9732,-92.7674,9.56618103949372,7.44618807645374,0,8.1224595174635,0,0,0,,6117
20,False,'00:00:00,1.85534038996279,0.299357244037255,14.4251771368149,15151.3434869191,7.70070975674595,117.344592387438,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:19:17 AM,7/18/2020 10:07:36 AM,121530,38.9813,-92.7467,9.98214455191295,False,2,90,38.9813,-92.7467,10.0238216151601,7.70070975674595,0,9.36966639320353,0,0,0,,6117
22,False,'00:00:00,1.97536486487626,0.709026184452029,16.4493704658068,17156.0542205534,7.91606496647029,-91.1480915679305,DNS,base_DNS,7/17/2020 12:22:06 AM,FranklinIsland,7/18/2020 10:17:13 AM,7/18/2020 10:15:17 AM,121991,38.9852,-92.7242,9.43442110956811,False,2,102,38.9852,-92.7242,9.40823740281564,7.91606496647029,0,10.612535598876,0,0,0,,6117
24,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 10:23:22 AM,122476,38.9802,-92.7023,9.27277749550851,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
26,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 10:31:24 AM,122958,38.975,-92.6807,9.34729144657234,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
28,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 10:39:17 AM,123431,38.9771,-92.6577,9.86512383454568,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
30,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 10:47:27 AM,123921,38.976,-92.6347,8.70517140110544,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
32,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 10:53:48 AM,124302,38.9722,-92.6184,9.31259199252543,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
34,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:01:50 AM,124784,38.9666,-92.5966,9.04791775897869,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
36,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:09:56 AM,125270,38.9709,-92.5744,9.26666618127823,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
38,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:18:21 AM,125775,38.9682,-92.553,8.77264730995356,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
40,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:27:43 AM,126337,38.9538,-92.5391,7.19441138548584,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
42,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:36:01 AM,126835,38.9426,-92.5213,8.772439462368,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
44,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:44:45 AM,127359,38.9304,-92.5046,8.49509689543217,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
46,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 11:53:31 AM,127885,38.9161,-92.4909,8.56808854801312,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
48,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:02:43 PM,128437,38.9033,-92.475,8.01812376213222,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
50,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:12:35 PM,129029,38.8863,-92.4797,7.61501758085665,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
52,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:22:41 PM,129635,38.8707,-92.4722,8.13506009592971,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
54,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:31:55 PM,130189,38.8597,-92.4555,7.59960232024345,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
56,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:40:42 PM,130716,38.8455,-92.4482,7.66533190580892,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
58,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 12:51:02 PM,131336,38.8294,-92.4383,7.00217434883133,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
60,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:00:26 PM,131900,38.8186,-92.4201,7.99918222312104,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
62,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:09:10 PM,132424,38.8204,-92.3971,8.73246483918875,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
64,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:21:12 PM,133146,38.81,-92.3807,4.87440695316014,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
66,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:31:19 PM,133753,38.7934,-92.38,6.9191296439113,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
68,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:40:53 PM,134327,38.7798,-92.3905,6.93687992371119,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
70,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 1:48:46 PM,134800,38.7738,-92.4057,7.55480519315828,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
72,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:02:22 PM,135616,38.7565,-92.4097,4.64912705621056,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
74,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:14:16 PM,136330,38.7409,-92.4014,6.52477391928154,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
76,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:24:02 PM,136916,38.7336,-92.3807,8.00280075473289,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
78,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:35:10 PM,137584,38.729,-92.3563,6.87569504612413,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
80,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:45:19 PM,138193,38.7163,-92.343,6.76080744864437,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
82,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 2:55:43 PM,138817,38.7016,-92.3454,6.58946507279947,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
84,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:04:50 PM,139364,38.6907,-92.3635,7.80735309466693,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
86,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:14:52 PM,139966,38.6762,-92.3534,7.46541792971239,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
88,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:23:51 PM,140505,38.6719,-92.331,8.56539209615584,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
90,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:32:39 PM,141033,38.6702,-92.3081,8.61458547800883,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
92,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:41:37 PM,141571,38.6652,-92.2861,8.6208106774768,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
94,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:51:07 PM,142141,38.6531,-92.2693,8.68076990036328,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
96,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 3:59:37 PM,142651,38.6434,-92.2511,8.74103479054966,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
98,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 4:07:38 PM,143132,38.646,-92.2283,9.62929564556945,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
100,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 4:16:15 PM,143649,38.6375,-92.2083,8.03000373004067,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
102,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 4:25:40 PM,144214,38.6245,-92.2011,6.34267201291782,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
104,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 4:35:13 PM,144787,38.6067,-92.2027,7.90978572879961,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
106,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 4:44:44 PM,145358,38.5935,-92.1887,7.65107926051344,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
108,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 6:57:23 PM,153317,38.5959,-92.1785,0.228019960892228,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,bad start point(4),6117
110,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:01:41 PM,153575,38.619,-92.1319,63.1671018047943,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
112,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:31:10 PM,155344,38.644,-92.1186,1.37910008560191,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
114,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:35:50 PM,155624,38.6947,-92.0911,69.7465704580777,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
116,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:40:08 PM,155882,38.7583,-92.0475,70.2421957488957,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
118,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:44:21 PM,156135,38.8124,-91.9848,71.0791157564365,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
120,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:48:38 PM,156392,38.8797,-91.9579,67.1311190328176,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
122,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:53:26 PM,156680,38.9441,-91.9313,52.0704157609766,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
124,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 7:57:39 PM,156933,38.9367,-91.839,71.6651523224212,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
126,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:01:47 PM,157181,38.9184,-91.7494,74.8688312322119,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
128,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:06:01 PM,157435,38.9099,-91.657,72.7984262598006,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
130,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:10:15 PM,157689,38.902,-91.5698,70.6336585578073,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
132,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:14:27 PM,157941,38.9029,-91.478,72.9012003335447,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
