index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 1:55:04 PM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3445
2,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/17/2020 7:58:50 PM,21826,38.9371,-92.7779,0.11002570599573,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
4,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:02:13 AM,76029,38.976,-92.6415,0.535428970875539,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
6,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:11:47 AM,76603,38.9715,-92.6172,8.57311994936355,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
8,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:21:49 AM,77205,38.9664,-92.5936,7.94108924315465,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
10,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:31:50 AM,77806,38.9723,-92.5689,8.32316955584855,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
12,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:41:51 AM,78407,38.9641,-92.5485,7.77391100794742,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
14,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 11:51:53 AM,79009,38.9478,-92.5331,8.29589013001969,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
16,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:01:54 PM,79610,38.9375,-92.5131,7.84378433683627,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
18,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:11:53 PM,80209,38.9229,-92.4996,7.37237188464014,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
20,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:21:54 PM,80810,38.9101,-92.4821,7.96107788919721,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
22,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:31:55 PM,81411,38.8949,-92.4742,6.7936726816705,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
24,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:41:56 PM,82012,38.8775,-92.4804,7.73569461197741,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
26,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:51:57 PM,82613,38.865,-92.4625,7.83007742848783,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
28,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:01:59 PM,83215,38.8509,-92.4503,7.25314859589832,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
30,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:11:59 PM,83815,38.8359,-92.4444,5.72771659233683,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
32,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:22:00 PM,84416,38.8226,-92.4299,6.97005550813594,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
34,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:32:01 PM,85017,38.8189,-92.4066,8.27880867367737,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
36,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:42:02 PM,85618,38.8161,-92.3839,7.38358706800685,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
38,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 1:50:12 PM,86108,38.814,-92.3826,1.49437529603368,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
40,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:59:04 PM,90240,38.7423,-92.4029,4.46515595031558,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
42,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 3:02:36 PM,90452,38.7401,-92.4004,3.45588546516107,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
44,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 3:06:37 PM,90693,38.7373,-92.3959,4.48496491569737,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
46,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:27:26 PM,95542,38.6686,-92.3078,4.94591390661075,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
48,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:31:28 PM,95784,38.668,-92.2979,8.18250394136561,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
50,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:35:28 PM,96024,38.6653,-92.2878,8.40847155362462,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
52,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:39:28 PM,96264,38.6608,-92.2792,8.31236404902431,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
54,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:43:28 PM,96504,38.6555,-92.2728,7.84048865759309,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
56,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:47:29 PM,96745,38.6493,-92.2673,7.88470671504796,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
58,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:51:29 PM,96985,38.6445,-92.2598,7.98442146209644,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
60,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:55:29 PM,97225,38.6433,-92.2496,8.61500939253741,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
62,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 4:59:29 PM,97465,38.6443,-92.2396,8.57352235796157,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
64,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:03:30 PM,97706,38.6458,-92.2288,8.83569774216994,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
66,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:07:30 PM,97946,38.6434,-92.2186,8.64573440172606,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
68,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:11:31 PM,98187,38.6384,-92.2107,8.23922853922867,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
70,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:15:31 PM,98427,38.6321,-92.2051,8.03794342952977,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
72,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:19:32 PM,98668,38.6248,-92.2027,7.57170092926659,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
74,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:23:32 PM,98908,38.6176,-92.2026,7.45920114425892,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
76,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:27:33 PM,99149,38.6106,-92.2035,7.28108611584614,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
78,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:31:33 PM,99389,38.6031,-92.2027,7.97324698131896,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
80,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:35:34 PM,99630,38.5967,-92.1954,9.47759879990373,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
82,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:39:34 PM,99870,38.591,-92.1872,8.70337118412104,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
84,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 5:43:35 PM,100111,38.5891,-92.1791,5.80965716347932,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
86,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:05:37 PM,101433,38.5893,-92.1791,0.0270660440527838,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
88,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:17:38 PM,102154,38.5895,-92.1793,0.0324701561598636,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
90,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:21:39 PM,102395,38.5974,-92.1785,16.1615068748838,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3445
92,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/24/2020 9:09:43 PM,630879,39.002,-94.5883,0.0821414027697092,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
94,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/25/2020 10:58:02 PM,723778,39.0011,-94.5888,0.0471874032965625,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
96,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/25/2020 11:56:27 PM,727283,39.0015,-94.5885,0.212682782859756,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
98,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:28:14 AM,732790,39.0015,-94.5891,0.110386714695124,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
100,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:34:05 AM,733141,39.0013,-94.5889,1.24701609624042,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
102,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:48:40 AM,734016,39.0014,-94.5885,0.371505903674358,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
104,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 3:11:43 AM,738999,39.0015,-94.5887,0.0333785247960173,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
106,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 4:47:44 AM,744760,39.0007,-94.5884,0.626671712913402,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
108,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 4:53:52 AM,745128,39.0017,-94.5887,0.412195554810117,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
110,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 5:14:59 AM,746395,39.0012,-94.5883,0.388087624976416,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
112,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 5:49:03 AM,748439,39.0012,-94.5888,0.0357331092865223,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
114,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 5:53:04 AM,748680,39.001,-94.5884,0.163051535686395,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
116,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 6:03:17 AM,749293,39.0013,-94.5888,0.256052924535646,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
118,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 6:31:54 AM,751010,39.0014,-94.5886,0.0702434315834409,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
120,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 6:47:54 AM,751970,39.001,-94.5887,0.0583005315935832,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
122,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 7:07:48 AM,753164,39.0009,-94.5886,1.09450630641498,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
124,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 7:17:57 AM,753773,39.0009,-94.5887,0.335538079250333,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
126,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 7:45:27 AM,755423,39.0013,-94.5885,0.0834405786722991,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
128,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 7:52:47 AM,755863,39.0011,-94.5882,0.206912353970123,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
130,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 9:12:35 AM,760651,39.0014,-94.5887,0.0151819641853843,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
132,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 9:22:01 AM,761217,39.001,-94.589,0.229179970538235,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
