index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:38:47 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1541
2,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:40:56 AM,21729,38.9376,-91.8574,69.2198456827167,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1541
4,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:45:12 AM,21985,38.9452,-91.9495,70.7404873288924,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1541
6,False,'00:00:00,0.634667866973059,0.866721896834268,0,562.812923994638,3,1307.21771488741,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 12:06:30 PM,7/18/2020 8:35:11 AM,28584,38.9377,-92.8688,1.49487980018672,True,2,4,38.9377,-92.8688,0.523992799485986,3,0,0.52235264952133,0,0,0,,1541
8,False,'00:00:00,0.634667866973059,0.866721896834268,0,562.812923994638,3,1307.21771488741,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 12:06:30 PM,7/18/2020 8:39:22 AM,28835,38.9351,-92.7992,69.7688734344578,True,2,4,38.9377,-92.8688,0.523992799485986,3,0,0.52235264952133,0,0,0,off race course(1),1541
10,False,'00:00:00,0.387059022581723,0.53429840608118,0,357.996903725568,3,-44.0591024117783,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 8:56:00 AM,7/18/2020 8:49:42 AM,29455,38.9406,-92.8722,1339.27645213367,False,1,3,38.9406,-92.8722,0.526016400466929,3,0,0.793833616053011,0,0,0,,1541
12,False,'00:00:00,0.387059022581723,0.53429840608118,0,357.996903725568,3,-44.0591024117783,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 8:56:00 AM,7/18/2020 8:53:41 AM,29694,38.9377,-92.6818,73.2091064539823,False,1,3,38.9406,-92.8722,0.526016400466929,3,0,0.793833616053011,0,0,0,Too fast(1),1541
14,False,'00:00:00,0.407798929917261,0.658578651507842,0,375.152451184529,3,-93.719600544257,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 9:02:57 AM,7/18/2020 8:56:52 AM,29885,38.9408,-92.8721,686.691586409881,False,1,3,38.9408,-92.8721,0.0892461813935485,3,0,0.80867709544909,0,0,0,,1541
16,False,'00:00:00,0.417322634326822,0.715647774442789,0,383.030228087774,3,-79.7771832802342,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 9:02:52 AM,7/18/2020 8:57:52 AM,29945,38.9397,-92.5885,933.139322121868,False,1,3,38.9408,-92.872,0,3,0,0.81405716524331,0,0,0,Too fast(1),1541
18,False,'00:00:00,0.432400246985507,0.805997715325055,0,395.502062959026,3,-97.636324013975,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 9:04:27 AM,7/18/2020 8:59:59 AM,30072,38.957,-92.5491,765.932640367394,False,1,3,38.9409,-92.8719,0.268256670301941,3,0,0.822820215087217,0,0,0,Too fast(1),1541
20,False,'00:00:00,0.614383463415042,0.763239176773252,0,546.034158193693,3,-64.2292152953567,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 9:05:49 AM,7/18/2020 9:02:08 AM,30201,38.9739,-92.5088,4414.49637886618,False,1,4,38.9413,-92.8702,1.72682374574218,3,0,0.918374698527631,0,0,0,Too fast(1),1541
22,False,'00:00:00,0.614383463415042,0.763239176773252,0,546.034158193693,3,-64.2292152953567,DNS,base_DNS,7/18/2020 12:38:47 AM,FreedomStart,7/18/2020 9:05:49 AM,7/18/2020 9:06:14 AM,30447,38.9711,-92.4149,73.6277672509255,False,1,4,38.9413,-92.8702,1.72682374574218,3,0,0.918374698527631,0,0,0,Too fast(1),1541
24,False,'00:00:00,1.01358091847598,0.0269677295061699,0.22903999038936,1091.84229897833,4.0697925371135,-122.834340363256,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:37:47 AM,7/18/2020 9:08:26 AM,30579,38.9672,-92.3682,1026.95405721807,True,2,8,38.9426,-92.8644,4.0697925371135,4.0697925371135,0,1.24311470271397,0,0,0,Too fast(1),1541
26,False,'00:00:00,1.04766413114005,0.159228101305519,0.803847851493958,1661.11770979476,4.24477512404322,-43.9713974233087,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:34 AM,7/18/2020 9:11:52 AM,30785,38.9471,-92.8631,1639.61597357155,False,2,11,38.9471,-92.8631,4.24477512404322,4.24477512404322,0,1.5621435612605,0,0,0,,1541
28,False,'00:00:00,1.04766413114005,0.159228101305519,0.803847851493958,1661.11770979476,4.24477512404322,-43.9713974233087,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:34 AM,7/18/2020 9:15:21 AM,30994,38.9601,-92.2307,68.2643952258414,False,2,11,38.9471,-92.8631,4.24477512404322,4.24477512404322,0,1.5621435612605,0,0,0,Too fast(1),1541
30,False,'00:00:00,1.0788374734845,0.157285821822997,1.32958122097145,2181.79096453082,4.24415595166271,-23.6471352064641,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:36 AM,7/18/2020 9:17:28 AM,31121,38.9586,-92.1835,2159.41675458371,False,2,13,38.9517,-92.8619,4.23531867314095,4.24477512404322,0,1.88681149562365,0,0,0,Too fast(1),1541
32,False,'00:00:00,1.0788374734845,0.157285821822997,1.32958122097145,2181.79096453082,4.24415595166271,-23.6471352064641,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:36 AM,7/18/2020 9:21:35 AM,31368,38.953,-92.0908,73.8893928327257,False,2,13,38.9517,-92.8619,4.23531867314095,4.24477512404322,0,1.88681149562365,0,0,0,Too fast(1),1541
34,False,'00:00:00,1.11272903404073,0.173124388282893,1.90115690031926,2747.86530291604,4.23441116848019,-102.540880391632,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:03 AM,7/18/2020 9:23:39 AM,31492,38.9521,-92.0435,1280.66257728562,False,2,15,38.9567,-92.8614,4.11127254462823,4.24477512404322,0,2.23370936995383,0,0,0,Too fast(1),1541
36,False,'00:00:00,1.14404819641621,0.618395640678035,2.42934950100144,3270.97411907893,4.23778416386772,-67.0749038638967,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:54 AM,7/18/2020 9:26:09 AM,31642,38.9521,-91.9845,170262.58278433,False,2,15,38.9614,-92.8614,4.28630340521148,4.24477512404322,0,2.5588117761069,0,0,0,Too fast(1),1541
38,False,'00:00:00,1.14404819641621,0.618395640678035,2.42934950100144,3270.97411907893,4.23778416386772,-67.0749038638967,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:54 AM,7/18/2020 9:30:16 AM,31889,38.9436,-91.8924,74.5269821718661,False,2,15,38.9614,-92.8614,4.28630340521148,4.24477512404322,0,2.5588117761069,0,0,0,Too fast(1),1541
40,False,'00:00:00,1.17935412806428,0.683229223528637,3.02477831972701,3860.67201350327,4.2400796436181,10.9819086966352,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:48 AM,7/18/2020 9:32:20 AM,32013,38.9355,-91.8468,3128.70546191007,False,2,16,38.9667,-92.8612,4.26898485950393,4.24477512404322,0,2.92557440063939,0,0,0,Too fast(1),1541
42,False,'00:00:00,1.17935412806428,0.683229223528637,3.02477831972701,3860.67201350327,4.2400796436181,10.9819086966352,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:31:48 AM,7/18/2020 9:36:26 AM,32259,38.9205,-91.7573,74.1984960039676,False,2,16,38.9667,-92.8612,4.26898485950393,4.24477512404322,0,2.92557440063939,0,0,0,Too fast(1),1541
44,False,'00:00:00,1.21667621994693,0.0639448347066106,3.65420935425002,4484.04485685673,4.22581719173671,-23.8973416425449,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:25 AM,7/18/2020 9:38:30 AM,32383,38.9115,-91.7118,2482.79638916441,False,2,19,38.9722,-92.8599,4.06543737568272,4.24477512404322,0,3.31238440368562,0,0,0,Too fast(1),1541
46,False,'00:00:00,1.25234685805416,0.511723149940993,4.2557888883375,5079.83426681417,4.2342497566882,58.367587952201,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:04 AM,7/18/2020 9:42:07 AM,32600,38.9768,-92.8565,2416.90014352232,False,2,21,38.9768,-92.8565,4.34118127250625,4.24477512404322,0,3.67936241591132,0,0,0,,1541
48,False,'00:00:00,1.25234685805416,0.511723149940993,4.2557888883375,5079.83426681417,4.2342497566882,58.367587952201,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:04 AM,7/18/2020 9:44:37 AM,32750,38.9008,-91.5774,74.3291455120449,False,2,21,38.9768,-92.8565,4.34118127250625,4.24477512404322,0,3.67936241591132,0,0,0,Too fast(1),1541
50,False,'00:00:00,1.28726206577077,0.0854096790928239,4.84462821124464,5663.00608845325,4.2303049928215,62.1580724156125,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:13 AM,7/18/2020 9:47:52 AM,32945,38.9128,-91.5347,7762.46777006087,False,2,25,38.9796,-92.8512,4.18114716617496,4.24477512404322,0,4.02394264365279,0,0,0,Too fast(1),1541
52,False,'00:00:00,1.28726206577077,0.0854096790928239,4.84462821124464,5663.00608845325,4.2303049928215,62.1580724156125,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:32:13 AM,7/18/2020 9:52:12 AM,33205,38.9619,-91.5117,52.2933502728279,False,2,25,38.9796,-92.8512,4.18114716617496,4.24477512404322,0,4.02394264365279,0,0,0,Too fast(1),1541
54,False,'00:00:00,1.41375524407027,0.483234669603924,6.97791517510291,7775.76044502382,4.6605185375908,113.891750623495,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:16:52 AM,7/18/2020 9:58:33 AM,33586,38.9782,-92.827,7.3183423456357,False,2,37,38.9782,-92.827,7.30778195844874,4.6605185375908,0,5.3292852888666,0,0,0,,1541
56,False,'00:00:00,1.5433994183098,0.852781472686869,9.16434317512127,9941.14436224987,5.0709669134831,-48.4191509363662,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 11:05:30 AM,7/18/2020 10:09:26 AM,34239,38.9755,-92.8027,7.13392090911731,False,2,51,38.9755,-92.8027,7.1355166030133,5.0709669134831,0,6.6587217955765,0,0,0,,1541
58,False,'00:00:00,1.66312971542391,0.386465296045408,11.1835752431751,11940.941586432,5.41519498623318,65.2654306788824,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 10:57:56 AM,7/18/2020 10:19:12 AM,34825,38.971,-92.7808,7.34763578873645,False,2,66,38.971,-92.7808,7.45570399276503,5.41519498623318,0,7.88108457620246,0,0,0,,1541
60,False,'00:00:00,1.76970359985508,0.454185204899412,12.9809265422818,13720.9936149727,5.67963201742146,-21.4503985877179,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 10:53:10 AM,7/18/2020 10:27:56 AM,35349,38.9756,-92.7614,7.6594489115834,False,2,79,38.9756,-92.7614,7.67781464274582,5.67963201742146,0,8.98620725317983,0,0,0,,1541
62,False,'00:00:00,1.89083194704192,0.984876327551163,15.0237364983694,15744.1417931082,5.95042428064879,65.4641826441958,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 10:49:10 AM,7/18/2020 10:37:45 AM,35938,38.9828,-92.7402,7.50530230265877,False,2,93,38.9828,-92.7402,7.60644607087253,5.95042428064879,0,10.2325657323146,0,0,0,,1541
64,False,'00:00:00,1.96805470680347,0.957392405780538,16.3260858339392,17033.956187101,6.07155043793902,-54.5271506316727,DNS,base_DNS,7/18/2020 12:38:47 AM,FranklinIsland,7/18/2020 10:47:39 AM,7/18/2020 10:44:23 AM,36336,38.985,-92.7256,7.2632456187635,False,2,101,38.985,-92.7256,7.25516560494516,6.07155043793902,0,11.0340660653479,0,0,0,,1541
66,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 10:54:12 AM,36925,38.981,-92.7039,7.31992179387829,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
68,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 11:04:01 AM,37514,38.9749,-92.6835,7.33944872098639,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
70,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 11:23:15 AM,38668,38.9767,-92.6435,6.61317760588401,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
72,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:01:10 PM,40943,38.9719,-92.5602,8.05445858888826,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
74,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:11:38 PM,41571,38.9603,-92.5445,6.81616742522889,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
76,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:19:42 PM,42055,38.9498,-92.5365,6.30872422255434,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
78,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:29:15 PM,42628,38.942,-92.5197,6.73267271830394,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
80,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:40:11 PM,43284,38.9303,-92.5052,6.22070981298616,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
82,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 12:49:39 PM,43852,38.9179,-92.4934,6.76850862736158,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
84,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:00:12 PM,44485,38.9074,-92.4784,6.03082034323633,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
86,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:11:49 PM,45182,38.8918,-92.4762,5.89338158854359,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
88,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:22:37 PM,45830,38.8774,-92.4794,5.67547663376106,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
90,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:32:42 PM,46435,38.8659,-92.4637,7.18554354045042,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
92,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:43:12 PM,47065,38.8532,-92.4515,5.95954520281429,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
94,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 1:54:14 PM,47727,38.8389,-92.4467,5.24414086974531,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
96,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:02:30 PM,48223,38.8303,-92.4393,5.75999114526277,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
98,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:13:15 PM,48868,38.8203,-92.4257,6.29624535658182,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
100,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:18:11 PM,49164,38.9618,-91.5119,35857.2665778216,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
102,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:22:30 PM,49423,38.9126,-91.5348,50.2140248650494,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
104,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:24:45 PM,49558,38.9035,-91.5547,1244.53813926024,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
106,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:27:34 PM,49727,38.8198,-92.3945,3532.95193032007,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
108,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:31:00 PM,49933,38.9112,-91.6894,69.5720594934069,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
110,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:33:06 PM,50059,38.8163,-92.3839,128408.593976138,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
112,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:37:16 PM,50309,38.9384,-91.8246,72.5422998994988,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
114,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:41:22 PM,50555,38.944,-91.9162,74.4186328531647,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
116,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:45:31 PM,50804,38.9522,-92.0089,73.4032206462257,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
118,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:47:35 PM,50928,38.9525,-92.0565,847.137523836558,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
120,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:51:42 PM,51175,38.9543,-92.1503,74.9496419637404,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
122,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 2:56:15 PM,51448,38.9603,-92.2549,74.1071072843879,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
124,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:03:08 PM,51861,38.9172,-92.2941,67.5086737124062,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
126,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:07:18 PM,52111,38.9098,-92.3269,35.6760581694592,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
128,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:12:06 PM,52399,38.8739,-92.3573,44.3130260763525,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
130,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:17:48 PM,52741,38.8498,-92.3887,27.8700921290981,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
132,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:44:12 PM,54325,38.8321,-92.3843,0.0171721078379032,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,bad start point(4),1541
134,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:46:24 PM,54457,38.85,-92.3887,40.7783018457095,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
