index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:48:15 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:48:15 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4862
2,False,'00:00:00,0.42686412257255,0.77282346388682,0,390.922715348227,3,-65.8347931478594,DNS,base_DNS,7/18/2020 2:48:15 AM,FreedomStart,7/18/2020 8:56:13 AM,7/18/2020 8:50:20 AM,21725,38.9408,-92.8719,0.427109804130546,False,1,3,38.9408,-92.8719,0.306639850189509,3,0,0.222185938577343,0,0,0,,4862
4,False,'00:00:00,0.432400246985507,0.805997715325055,0,395.502062959026,3,-97.636324013975,DNS,base_DNS,7/18/2020 2:48:15 AM,FreedomStart,7/18/2020 9:04:27 AM,7/18/2020 8:58:37 AM,22222,38.9409,-92.8719,0.0419427006475437,False,1,3,38.9409,-92.8719,0.0381423269901223,3,0,0.236329050627226,0,0,0,,4862
6,False,'00:00:00,0.95075000962234,0.230056758167242,0,824.268392981155,6.66201206588356,-21.7475732497766,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:36:18 AM,7/18/2020 9:02:37 AM,22462,38.9416,-92.867,6.71535073753852,True,2,6,38.9416,-92.867,6.66201206588356,6.66201206588356,0,0.504815020110997,0,0,0,,4862
8,False,'00:00:00,1.04166576426025,0.75914832741769,0.70268636562465,1560.92988996157,6.85486303898467,-22.2571186640798,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:33:41 AM,7/18/2020 9:06:38 AM,22703,38.9462,-92.863,6.31882271718284,False,2,10,38.9462,-92.863,6.85486303898467,6.85486303898467,0,0.924927375125039,0,0,0,,4862
10,False,'00:00:00,1.08374886134464,0.490155981988564,1.41241098173277,2263.82349970635,6.83780595617505,-14.872637667189,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:04 AM,7/18/2020 9:10:38 AM,22943,38.9524,-92.8616,6.58668736067156,False,2,13,38.9524,-92.8616,6.59772738737411,6.85486303898467,0,1.36086408690802,0,0,0,,4862
12,False,'00:00:00,1.12806700197661,0.391187569862615,2.15982924525971,3004.04796045633,6.83959839688809,-56.7166068330523,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:02 AM,7/18/2020 9:14:39 AM,23184,38.959,-92.8613,6.78161593434896,False,2,15,38.959,-92.8613,6.78994820131679,6.85486303898467,0,1.81796059896926,0,0,0,,4862
14,False,'00:00:00,1.17002323824943,0.987688384508017,2.86741437432841,3704.82267544388,6.82216641227788,-37.645659974074,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:24 AM,7/18/2020 9:18:39 AM,23424,38.9653,-92.8614,6.42370672841835,False,2,15,38.9653,-92.8614,6.42816463652461,6.85486303898467,0,2.25380150575738,0,0,0,,4862
16,False,'00:00:00,1.21287080724446,0.865094218692012,3.59003168538758,4420.48488964143,6.81360598904521,39.9956554813197,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:35 AM,7/18/2020 9:22:39 AM,23664,38.9716,-92.8599,6.62426229830539,False,2,18,38.9716,-92.8599,6.65734613414371,6.85486303898467,0,2.69784579486512,0,0,0,,4862
18,False,'00:00:00,1.25508847448422,0.724349569874231,4.30202580536956,5125.62615958287,6.80020571175365,123.95272862493,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:51 AM,7/18/2020 9:26:39 AM,23904,38.977,-92.856,6.64052754266886,False,2,21,38.977,-92.856,6.80601410286156,6.85486303898467,0,3.12901129213527,0,0,0,,4862
20,False,'00:00:00,1.29841149150192,0.458236199197462,5.03266147032254,5849.22955206946,6.79561878996405,47.377593673189,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:34:57 AM,7/18/2020 9:30:40 AM,24145,38.9796,-92.8491,6.46823421195595,False,2,26,38.9796,-92.8491,6.90014038559292,6.85486303898467,0,3.54967908738008,0,0,0,,4862
22,False,'00:00:00,1.3623289978121,0.130321735111183,6.11061986149348,6916.81273507883,6.973457136123,-115.690361563361,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:31:36 AM,7/18/2020 9:34:40 AM,24385,38.9787,-92.8369,10.0622538837913,False,2,33,38.9787,-92.8369,10.1170803885179,6.973457136123,0,4.20868524946586,0,0,0,,4862
24,False,'00:00:00,1.42795187052231,0.952823610254289,7.21733898078183,8012.8798279689,7.15607526526105,38.5054313913601,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:28:26 AM,7/18/2020 9:38:40 AM,24625,38.9786,-92.8243,10.1919567150642,False,2,38,38.9786,-92.8243,10.1901018628669,7.15607526526105,0,4.8865654708177,0,0,0,,4862
26,False,'00:00:00,1.49312712264117,0.63242745288285,8.31650905129852,9101.47053069182,7.32435738526947,56.5732670989213,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:25:45 AM,7/18/2020 9:42:40 AM,24865,38.9776,-92.812,9.88225684919763,False,2,46,38.9776,-92.812,9.96766625388753,7.32435738526947,0,5.5539833896637,0,0,0,,4862
28,False,'00:00:00,1.55564977132396,0.0883239970012966,9.37094339450937,10145.756081618,7.45843554617222,-70.5557798707567,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:23:46 AM,7/18/2020 9:46:41 AM,25106,38.9748,-92.8005,9.8679056852042,False,2,53,38.9748,-92.8005,9.83271551782289,7.45843554617222,0,6.20247007085921,0,0,0,,4862
30,False,'00:00:00,1.61779819481467,0.354103718901232,10.4190664904691,11183.7911302202,7.58313303219255,-74.6880732011802,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:22:04 AM,7/18/2020 9:50:41 AM,25346,38.9715,-92.7895,9.29558463225698,False,2,61,38.9715,-92.7895,9.4814453358482,7.58313303219255,0,6.8381247306501,0,0,0,,4862
32,False,'00:00:00,1.67872118102787,0.979656181197261,11.4465227852285,12201.3582928736,7.69025614390725,63.3751701758925,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:20:41 AM,7/18/2020 9:54:41 AM,25586,38.9712,-92.7778,9.55286515009114,False,2,67,38.9712,-92.7778,9.52947818707601,7.69025614390725,0,7.46953555289724,0,0,0,,4862
34,False,'00:00:00,1.73988999811599,0.333020617266242,12.4781249778759,13223.0314496915,7.79335253857082,-76.4364313954078,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:19:28 AM,7/18/2020 9:58:41 AM,25826,38.9736,-92.7665,9.34291819355367,False,2,76,38.9736,-92.7665,9.38587168010308,7.79335253857082,0,8.10238339458488,0,0,0,,4862
36,False,'00:00:00,1.80457239631967,0.0204102998420089,13.5689831469408,14303.3902519242,7.92160426051015,35.8604689135217,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:18:02 AM,7/18/2020 10:02:41 AM,26066,38.9781,-92.7555,10.1403599819067,False,2,85,38.9781,-92.7555,10.1199264302909,7.92160426051015,0,8.77089845859108,0,0,0,,4862
38,False,'00:00:00,1.86995973373274,0.77067917543614,14.6717300015927,15395.5233127041,8.04886485943107,64.1845340604321,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:16:44 AM,7/18/2020 10:06:41 AM,26306,38.9821,-92.7441,10.1735040769338,False,2,91,38.9821,-92.7441,10.2926624699707,8.04886485943107,0,9.44365952908088,0,0,0,,4862
40,False,'00:00:00,1.93350831103051,0.413018658258113,15.743466464725,16456.9444529163,8.15282196218564,-58.0291228711859,DNS,base_DNS,7/18/2020 2:48:15 AM,FranklinIsland,7/18/2020 10:15:45 AM,7/18/2020 10:10:41 AM,26546,38.9843,-92.7322,10.003930142306,False,2,98,38.9843,-92.7322,9.99202932087312,8.15282196218564,0,10.1028328073089,0,0,0,,4862
42,False,'00:00:00,1.98978872011689,0.263476343856959,16.692626448201,17396.9688960154,8.18602392583662,-40.8154288660409,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:09:45 PM,7/18/2020 10:14:41 AM,26786,38.9851,-92.7214,7.45107017516074,True,3,104,38.9851,-92.7214,7.43106514964593,8.20822859572458,0,10.6864817449313,0,0,0,,4862
44,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:18:42 AM,27027,38.9833,-92.7099,9.37099319167316,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
46,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:22:42 AM,27267,38.9789,-92.7001,9.08405114158028,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
48,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:26:42 AM,27507,38.9753,-92.6893,9.66536106229918,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
50,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:30:42 AM,27747,38.9749,-92.6775,9.3816113707107,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
52,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:34:42 AM,27987,38.976,-92.6661,9.49298616439397,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
54,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:38:42 AM,28227,38.9772,-92.654,9.88613440103331,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
56,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:42:42 AM,28467,38.9764,-92.6422,9.43842089146492,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
58,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:46:42 AM,28707,38.9749,-92.6307,9.20850033956063,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
60,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:50:42 AM,28947,38.9724,-92.6194,9.64601223474881,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
62,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:54:42 AM,29187,38.9684,-92.6089,9.42572962445406,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
64,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 10:58:42 AM,29427,38.9664,-92.598,9.09071078316086,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
66,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:02:42 AM,29667,38.9666,-92.5893,7.62861097412215,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
68,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:06:42 AM,29907,38.9695,-92.5781,9.41891426169411,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
70,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:10:42 AM,30147,38.9725,-92.5672,9.14092296168409,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
72,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:14:42 AM,30387,38.9702,-92.5565,9.14110397972821,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
74,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:18:43 AM,30628,38.9639,-92.5484,9.30406226740547,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
76,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:22:43 AM,30868,38.9566,-92.5415,9.51359814960493,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
78,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:26:43 AM,31108,38.9491,-92.5348,9.66715433284913,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
80,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:30:43 AM,31348,38.9441,-92.526,8.83870273631699,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
82,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:34:43 AM,31588,38.9397,-92.5164,9.11333670022145,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
84,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:38:43 AM,31828,38.9336,-92.5084,8.67233258594512,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
86,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:42:43 AM,32068,38.9267,-92.5022,8.98967391516294,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
88,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:46:43 AM,32308,38.9194,-92.4959,9.3527190393176,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
90,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:50:43 AM,32548,38.9138,-92.4874,8.93104580496013,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
92,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:54:43 AM,32788,38.9081,-92.4792,9.00725640912072,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
94,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 11:58:43 AM,33028,38.9011,-92.4742,8.26653795132915,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
96,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:02:43 PM,33268,38.8949,-92.4745,7.57131946442601,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
98,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:06:43 PM,33508,38.8872,-92.4786,8.89838328665106,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
100,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:10:43 PM,33748,38.8789,-92.4802,8.50959265237622,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
102,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:14:43 PM,33988,38.8718,-92.4742,9.09274711675595,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
104,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:18:44 PM,34229,38.8662,-92.465,9.45979029535945,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
106,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:22:44 PM,34469,38.8602,-92.4568,8.98740431203662,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
108,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:26:44 PM,34709,38.8529,-92.4514,8.89907229182952,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
110,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:30:44 PM,34949,38.845,-92.4475,8.53782950587988,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
112,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:34:44 PM,35189,38.8374,-92.4445,7.84566542856937,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
114,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:38:45 PM,35430,38.832,-92.4408,5.85637629950817,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
116,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:42:45 PM,35670,38.8257,-92.4339,8.72635933195776,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
118,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:46:45 PM,35910,38.8205,-92.426,8.43099734446263,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
120,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:50:46 PM,36151,38.8183,-92.4155,9.04033885881469,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
122,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:54:46 PM,36391,38.8194,-92.4039,9.51327997244007,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
124,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 12:58:46 PM,36631,38.8197,-92.3929,8.45222511682138,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
126,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:02:46 PM,36871,38.8154,-92.3836,8.55572820353547,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
128,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:06:46 PM,37111,38.8078,-92.3802,8.73459752945465,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
130,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:10:46 PM,37351,38.7995,-92.3785,8.52027600245777,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
132,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:14:46 PM,37591,38.7926,-92.3808,5.46670613247992,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
