index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:33:56 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:33:56 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1340
2,False,'00:00:00,0.513948942903195,0.250863383180748,0,462.957162945665,3,-42.8232934265998,DNS,base_DNS,7/18/2020 2:33:56 AM,FreedomStart,7/18/2020 9:06:29 AM,7/18/2020 9:01:30 AM,23254,38.941,-92.8711,0.240605747662544,False,1,4,38.941,-92.8711,0.233852474170323,3,0,0.268771776687429,0,0,0,,1340
4,False,'00:00:00,1.0647283398031,0.310076850004417,1.09163296669791,1946.13293100235,5.17978626022594,54.9354361175624,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 11:05:11 AM,7/18/2020 9:12:45 AM,23929,38.9496,-92.8623,5.0245888713219,False,2,12,38.9496,-92.8623,5.17978626022594,5.17978626022594,0,1.15691246191632,0,0,0,,1340
6,False,'00:00:00,1.16602785681113,0.930885189215008,2.8000329135054,3638.08975234552,5.16640688256056,-42.1732376822018,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 11:05:38 AM,7/18/2020 9:25:07 AM,24671,38.9647,-92.8614,5.09323924632476,False,2,15,38.9647,-92.8614,5.09732899179515,5.17978626022594,0,2.20457344473647,0,0,0,,1340
8,False,'00:00:00,1.25009856807509,0.337356727279439,4.2178718419972,5042.28216707281,5.1862890081764,82.2534375319892,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 11:05:00 AM,7/18/2020 9:34:58 AM,25262,38.9765,-92.8567,5.12673351443166,False,2,21,38.9765,-92.8567,5.22305964869796,5.1862890081764,0,3.06749209709901,0,0,0,,1340
10,False,'00:00:00,1.359286584738,0.816154110013719,6.05931005777987,6865.99678149767,5.39561567192762,-31.5830502280644,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:59:11 AM,7/18/2020 9:45:15 AM,25879,38.9785,-92.8375,8.5336642117817,False,2,32,38.9785,-92.8375,8.55609025674985,5.39561567192762,0,4.1557146425663,0,0,0,,1340
12,False,'00:00:00,1.48035922875579,0.320843451767242,8.10118058894376,8888.21457655104,5.7932867170262,88.1101348013373,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:49:45 AM,7/18/2020 9:53:54 AM,26398,38.978,-92.8144,8.59819912408806,False,2,44,38.978,-92.8144,8.72882257856165,5.7932867170262,0,5.39881610445931,0,0,0,,1340
14,False,'00:00:00,1.60084074760601,0.609389419752926,10.1330818899013,10900.5590939315,6.0800441628134,-112.566007747406,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:44:06 AM,7/18/2020 10:03:14 AM,26958,38.9721,-92.7926,7.48139924896061,False,2,58,38.9721,-92.7926,7.51957544062916,6.0800441628134,0,6.64258937837099,0,0,0,,1340
16,False,'00:00:00,1.68114048332783,0.807209182802902,11.4873239266617,12241.7667286709,6.26148924596536,152.119636345739,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:41:02 AM,7/18/2020 10:09:20 AM,27324,38.971,-92.7773,8.69848579200696,False,2,68,38.971,-92.7773,8.65424451521656,6.26148924596536,0,7.47092784749139,0,0,0,,1340
18,False,'00:00:00,1.80132769201872,0.552718804457916,13.5142617344518,14249.1955258547,6.55546236992427,60.9348019643546,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:36:46 AM,7/18/2020 10:17:54 AM,27838,38.9778,-92.756,8.83881465758493,False,2,84,38.9778,-92.756,8.83516221493555,6.55546236992427,0,8.71829555281545,0,0,0,,1340
20,False,'00:00:00,1.92180954348325,0.187400066700408,15.5461686448957,16261.545598731,6.81801959738455,-17.4956608017018,DNS,base_DNS,7/18/2020 2:33:56 AM,FranklinIsland,7/18/2020 10:33:35 AM,7/18/2020 10:26:27 AM,28351,38.9839,-92.7344,8.68793241393394,False,2,97,38.9839,-92.7344,8.70921479646439,6.81801959738455,0,9.96034545092307,0,0,0,,1340
22,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 10:34:38 AM,28842,38.984,-92.7131,8.05938184794182,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,,1340
24,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 10:43:31 AM,29375,38.9756,-92.6927,8.48691685508521,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
26,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 10:52:18 AM,29902,38.9751,-92.6696,8.4457616790336,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
28,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:00:38 AM,30402,38.9768,-92.6479,8.77723825903641,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
30,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:09:27 AM,30931,38.9737,-92.6251,8.11926542482651,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
32,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:18:32 AM,31476,38.9672,-92.6036,7.84105341210107,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
34,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:27:27 AM,32011,38.9685,-92.5808,8.75195345357556,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
36,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:37:04 AM,32588,38.971,-92.5587,7.17600494599373,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
38,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:45:58 AM,33122,38.958,-92.5428,8.68153934819912,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
40,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 11:54:39 AM,33643,38.9457,-92.5297,7.9306723059597,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
42,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:02:55 PM,34139,38.9363,-92.5113,8.79109117476459,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
44,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:11:46 PM,34670,38.9214,-92.4986,8.27836110841035,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
46,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:20:41 PM,35205,38.9096,-92.4812,8.3712283914531,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
48,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:29:38 PM,35742,38.8955,-92.474,7.07557415362364,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
50,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:39:13 PM,36317,38.8788,-92.481,7.70255714347338,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
52,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:48:14 PM,36858,38.8663,-92.4652,8.0952050284,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
54,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 12:57:43 PM,37427,38.8538,-92.4516,7.51792801512641,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
56,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 1:07:25 PM,38009,38.8368,-92.4439,7.76511373134001,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
58,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 1:19:20 PM,38724,38.821,-92.4273,6.81283444502508,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
60,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 1:28:05 PM,39249,38.8192,-92.4051,8.75808630575994,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
62,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 1:37:31 PM,39815,38.816,-92.3836,7.53156145341757,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
64,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 2:14:18 PM,42022,38.8091,-92.3803,6.31010746926564,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
66,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 2:25:20 PM,42684,38.7942,-92.3794,5.19609990628441,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
68,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 2:35:09 PM,43273,38.7821,-92.3874,5.8401238638574,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
70,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 2:46:33 PM,43957,38.7732,-92.4051,7.84362836139511,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
72,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 2:57:55 PM,44639,38.7564,-92.4093,6.17040023183977,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
74,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:07:13 PM,45197,38.7423,-92.4029,6.73584209716413,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
76,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:16:45 PM,45769,38.7339,-92.3835,7.84864954426533,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
78,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:25:50 PM,46314,38.7309,-92.3608,8.24887590073488,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
80,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:36:36 PM,46960,38.719,-92.3454,6.51598548226012,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
82,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:47:44 PM,47628,38.7041,-92.3421,5.89463475089304,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
84,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 3:57:29 PM,48213,38.6936,-92.3604,7.83543154587718,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
86,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:07:29 PM,48813,38.678,-92.3566,7.54175479702978,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
88,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:17:04 PM,49388,38.6718,-92.3352,7.41664613498124,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
90,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:27:16 PM,50000,38.6695,-92.3124,7.01595060274662,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
92,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:35:47 PM,50511,38.6664,-92.2897,8.89627587435581,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
94,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:44:59 PM,51063,38.6554,-92.2718,8.05907738867823,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
96,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 4:55:11 PM,51675,38.6435,-92.2553,6.79598394987549,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
98,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 5:03:50 PM,52194,38.6458,-92.2326,9.05448723707415,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
100,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 5:12:54 PM,52738,38.6399,-92.2115,8.21166982695658,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
102,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 5:22:40 PM,53324,38.624,-92.2014,7.30338721501723,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
104,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 5:32:47 PM,53931,38.6061,-92.2034,7.40758550851055,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
106,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 5:42:06 PM,54490,38.5928,-92.1893,8.24985708713481,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
108,False,'00:00:00,2.02232174652974,0.795318033333189,17.4304496782162,18127.6906741929,7.00779861113515,2.9783313230131,DNS,base_DNS,7/18/2020 2:33:56 AM,KatfishKatys,7/18/2020 12:45:09 PM,7/18/2020 6:26:14 PM,57138,38.5899,-92.1775,1.9236612481216,False,3,108,38.984,-92.7131,8.08777225342392,7.00779861113515,0,11.114779833284,0,0,0,bad start point(4),1340
