index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 9:00:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0070
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 8:39:16 AM,-1244,49.8305,-97.1382,0.0149331685713159,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 8:51:10 AM,-530,49.8305,-97.1374,0.314427801793924,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0070
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 9:00:00 AM,0,49.8305,-97.1374,0.427354188862424,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0070
8,False,'00:09:05,0.184524470156958,False,0.590972112119127,4.29773119310241,2246.99784935855,8.19793140721247,155.762437288298,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 9:48:04 AM,9/24/2023 9:09:05 AM,545,49.843,-97.135,6.52028294180467,False,1,15,49.843,-97.135,8.19793140721247,8.19793140721247,1.20530999551806,0.984626665630487,0,0,0,,0070
10,False,'00:21:33,0.44028777982396,False,0.799667840156921,10.2546752941856,4935.63329335929,8.17226874348641,-159.265157366731,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 9:48:23 AM,9/24/2023 9:21:33 AM,1293,49.852,-97.1318,7.18053118814006,False,1,23,49.852,-97.1318,8.17246011118822,8.19793140721247,2.87595060684835,2.40934361438748,0,0,0,,0070
12,False,'00:33:32,0.679353220020504,False,0.0320460335436029,15.822711873028,7448.73736909606,8.11059048540627,-195.602881544423,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 9:49:01 AM,9/24/2023 9:33:32 AM,2012,49.8557,-97.129,6.96637934390522,False,1,34,49.8557,-97.129,7.30644286983468,8.19793140721247,4.43752108260541,3.64472746714525,0,0,0,,0070
14,False,'00:45:43,0.903712097726568,False,0.837277030768779,21.0482201557323,9807.24309676328,7.96627167636542,-249.189966743045,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 9:50:27 AM,9/24/2023 9:45:43 AM,2743,49.8699,-97.1164,6.26131170567312,False,1,39,49.8699,-97.1164,7.78084611845273,8.19793140721247,5.90302859850457,4.91145377271132,0,0,0,,0070
16,True,'00:57:43,1.07459167345517,False,0.314572803090096,26.2903163582888,12173.2356949635,7.87203468279834,207.392310231024,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:17:15 AM,9/24/2023 9:57:43 AM,3463,49.8778,-97.1348,5.62196091490404,False,2,53,49.8778,-97.1348,8.26462693855429,8.19793140721247,7.37318824007294,6.07684829755746,0,0,0,,0070
18,False,'01:09:42,1.20493411504914,False,0.0883687848444259,31.5316274584349,14538.8739413128,7.78940324620681,193.5581864892,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:18:45 AM,9/24/2023 10:09:42 AM,4182,49.8966,-97.1304,7.04184480731085,False,2,61,49.8966,-97.1304,7.53594251821327,8.19793140721247,8.84312769760927,7.48521908958421,0,0,0,,0070
