checkpoint,racerNumber,percentComplete,status
Lexington,'4723,0,Kaw Point_OUT
Lexington,'5150,0,Kaw Point_OUT
Lexington,'5247,0,Kaw Point_OUT
Lexington,'5272,0,Kaw Point_OUT
Lexington,'5656,0,Kaw Point_OUT
Lexington,'5975,0,Kaw Point_OUT
Lexington,'6343,0,Kaw Point_OUT
Lexington,'6363,0,Kaw Point_OUT
Lexington,'6422,0,Kaw Point_OUT
Lexington,'6767,0,Kaw Point_OUT
Lexington,'7212,0,Kaw Point_OUT
Lexington,'7334,0,Kaw Point_OUT
Lexington,'7533,0,Kaw Point_OUT
Lexington,'7760,0,Kaw Point_OUT
Lexington,'7887,0,Kaw Point_OUT
Lexington,'7912,0,Kaw Point_OUT
Lexington,'7978,0,Kaw Point_OUT
Lexington,'8356,0,Kaw Point_OUT
Lexington,'8777,0,Kaw Point_OUT
Lexington,'9609,0,Kaw Point_OUT
Lexington,'9678,0,Kaw Point_OUT
Lexington,'0118,0,Kaw Point_OUT
Lexington,'0141,0,Kaw Point_OUT
Lexington,'0291,0,Kaw Point_OUT
Lexington,'0388,0,Kaw Point_OUT
Lexington,'1010,0,Kaw Point_OUT
Lexington,'1078,0,Kaw Point_OUT
Lexington,'1109,0,Kaw Point_OUT
Lexington,'1111,0,Kaw Point_OUT
Lexington,'1113,0,Kaw Point_OUT
Lexington,'1117,0,Kaw Point_OUT
Lexington,'0416,0,Kaw Point_OUT
Lexington,'0606,0,Kaw Point_OUT
Lexington,'0607,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'    ,0,Kaw Point_OUT
Lexington,'0009,0,Kaw Point_OUT
Lexington,'1188,0,Kaw Point_OUT
Lexington,'1224,0,Kaw Point_OUT
Lexington,'1292,0,Kaw Point_OUT
Lexington,'1302,0,Kaw Point_OUT
Lexington,'1316,0,Kaw Point_OUT
Lexington,'1330,0,Kaw Point_OUT
Lexington,'1432,0,Kaw Point_OUT
Lexington,'1441,0,Kaw Point_OUT
Lexington,'1453,0,Kaw Point_OUT
Lexington,'1492,0,Kaw Point_OUT
Lexington,'1515,0,Kaw Point_OUT
Lexington,'1531,0,Kaw Point_OUT
Lexington,'1806,0,Kaw Point_OUT
Lexington,'1942,0,Kaw Point_OUT
Lexington,'1950,0,Kaw Point_OUT
Lexington,'1961,0,Kaw Point_OUT
Lexington,'1963,0,Kaw Point_OUT
Lexington,'1971,0,Kaw Point_OUT
Lexington,'1976,0,Kaw Point_OUT
Lexington,'1978,0,Kaw Point_OUT
Lexington,'1993,0,Kaw Point_OUT
Lexington,'2013,0,Kaw Point_OUT
Lexington,'2341,0,Kaw Point_OUT
Lexington,'2724,0,Kaw Point_OUT
Lexington,'3265,0,Kaw Point_OUT
Lexington,'3443,0,Kaw Point_OUT
Lexington,'3738,0,Kaw Point_OUT
Lexington,'0730,0,Kaw Point_OUT
Lexington,'0780,0,Kaw Point_OUT
Lexington,'0913,0,Kaw Point_OUT
