checkpoint,hour,checkins,checkouts,dnfs
Lexington,5,0,3,1
Lexington,6,10,23,0
Lexington,7,64,48,3
Lexington,8,58,55,2
Lexington,9,54,63,3
Lexington,10,7,9,8
Lexington,11,0,1,3
Waverly,8,2,4,0
Waverly,9,9,7,0
Waverly,10,39,30,0
Waverly,11,46,36,1
Waverly,12,46,40,1
Waverly,13,51,44,1
Waverly,14,11,29,4
Waverly,15,0,4,0
Waverly,16,0,0,1
Waverly,20,0,0,1
Waverly,37,0,1,0
Miami,3,0,1,0
Miami,4,1,0,0
Miami,5,0,1,0
Miami,11,0,1,0
Miami,12,3,4,0
Miami,13,5,6,0
Miami,14,16,14,1
Miami,15,19,10,1
Miami,16,28,16,1
Miami,17,32,10,1
Miami,18,32,11,1
Miami,19,23,13,2
Miami,20,19,8,1
Miami,21,12,11,0
Miami,22,0,15,0
Miami,23,0,20,3
Miami,24,4,18,2
Miami,25,2,7,3
Miami,26,2,5,0
Miami,27,0,2,1
Miami,28,0,1,2
Miami,36,0,1,0
Miami,87,0,1,0
Glasgow,2,2,0,0
Glasgow,5,0,1,0
Glasgow,15,0,1,0
Glasgow,16,1,1,0
Glasgow,17,4,1,0
Glasgow,18,4,6,0
Glasgow,19,8,7,0
Glasgow,20,12,4,1
Glasgow,21,9,5,1
Glasgow,22,15,5,0
Glasgow,23,11,7,0
Glasgow,24,10,5,0
Glasgow,25,10,8,0
Glasgow,26,15,21,1
Glasgow,27,13,15,1
Glasgow,28,15,14,1
Glasgow,29,24,8,2
Glasgow,30,11,11,2
Glasgow,31,18,10,1
Glasgow,32,8,18,2
Glasgow,33,4,5,0
Glasgow,34,1,4,1
Glasgow,35,0,3,1
Glasgow,36,0,0,2
Glasgow,38,0,0,1
Glasgow,40,1,2,0
Katfish Katy's,20,1,1,0
Katfish Katy's,23,2,2,0
Katfish Katy's,24,4,3,0
Katfish Katy's,25,2,2,0
Katfish Katy's,26,2,2,0
Katfish Katy's,27,3,3,0
Katfish Katy's,28,6,4,1
Katfish Katy's,29,8,3,0
Katfish Katy's,30,6,5,0
Katfish Katy's,31,9,3,3
Katfish Katy's,32,6,6,1
Katfish Katy's,33,9,6,1
Katfish Katy's,34,16,8,2
Katfish Katy's,35,18,14,1
Katfish Katy's,36,14,15,0
Katfish Katy's,37,16,9,1
Katfish Katy's,38,12,9,0
Katfish Katy's,39,9,4,0
Katfish Katy's,40,9,0,0
Katfish Katy's,41,17,3,0
Katfish Katy's,42,6,1,0
Katfish Katy's,43,4,2,0
Katfish Katy's,44,2,3,0
Katfish Katy's,45,0,2,0
Katfish Katy's,46,0,14,0
Katfish Katy's,47,0,5,0
Katfish Katy's,48,0,8,0
Katfish Katy's,49,1,6,1
Katfish Katy's,50,1,2,0
Katfish Katy's,51,1,2,0
Katfish Katy's,52,2,2,0
Katfish Katy's,53,0,1,0
Katfish Katy's,69,0,1,0
Jeff City,24,0,1,0
Jeff City,27,0,1,0
Jeff City,28,2,4,0
Jeff City,29,2,2,0
Jeff City,30,1,1,0
Jeff City,31,2,2,0
Jeff City,32,1,0,0
Jeff City,33,5,2,0
Jeff City,34,4,3,0
Jeff City,35,5,6,0
Jeff City,36,3,3,0
Jeff City,37,8,4,0
Jeff City,38,5,2,1
Jeff City,39,6,2,0
Jeff City,40,10,6,0
Jeff City,41,14,5,2
Jeff City,42,8,3,0
Jeff City,43,10,1,0
Jeff City,44,3,5,0
Jeff City,45,4,1,0
Jeff City,46,1,8,0
Jeff City,47,1,16,0
Jeff City,48,3,9,0
Jeff City,49,5,6,0
Jeff City,50,8,6,0
Jeff City,51,15,6,0
Jeff City,52,11,12,0
Jeff City,53,11,6,0
