division,racerNumber,team,status,placeDivision,placeOverall,
Men's Solo,4106,,FINISH,1,2
Men's Solo,1300,,FINISH,2,5
Men's Solo,1403,,FINISH,3,11
Men's Solo,0005,,FINISH,4,13
Men's Solo,1080,,FINISH,5,16
Men's Solo,3373,,FINISH,6,18
Men's Solo,0142,,FINISH,7,19
Men's Solo,0824,,FINISH,8,21
Men's Solo,3454,,FINISH,9,24
Men's Solo,3579,,FINISH,10,25
Men's Solo,6411,,FINISH,11,26
Men's Solo,0724,,FINISH,12,27
Men's Solo,8627,,FINISH,13,28
Men's Solo,1586,,FINISH,14,29
Men's Solo,1212,,FINISH,15,34
Men's Solo,0830,,FINISH,15,34
Men's Solo,3114,,FINISH,17,37
Men's Solo,1009,,FINISH,18,38
Men's Solo,0013,,FINISH,19,40
Men's Solo,1804,,FINISH,20,44
Men's Solo,0050,,FINISH,21,46
Men's Solo,0282,,FINISH,22,47
Men's Solo,0923,,FINISH,23,49
Men's Solo,1988,,FINISH,24,51
Men's Solo,5151,,FINISH,25,52
Men's Solo,5333,,FINISH,26,55
Men's Solo,6666,,FINISH,27,56
Men's Solo,1024,,FINISH,28,57
Men's Solo,1128,,FINISH,29,60
Men's Solo,2959,,FINISH,30,64
Men's Solo,5678,,FINISH,31,66
Men's Solo,0126,,FINISH,32,67
Men's Solo,1251,,FINISH,32,67
Men's Solo,1014,,FINISH,34,69
Men's Solo,3676,,FINISH,35,70
Men's Solo,1148,,FINISH,36,71
Men's Solo,4413,,FINISH,37,72
Men's Solo,3750,,FINISH,38,74
Men's Solo,5859,,FINISH,39,76
Men's Solo,1226,,FINISH,39,76
Men's Solo,0714,,FINISH,41,78
Men's Solo,8642,,FINISH,42,79
Men's Solo,9999,,FINISH,43,83
Men's Solo,0470,,FINISH,44,86
Men's Solo,8319,,FINISH,45,87
Men's Solo,0467,,FINISH,46,88
Men's Solo,1234,,FINISH,46,88
Men's Solo,1107,,FINISH,48,91
Men's Solo,0708,,FINISH,49,94
Men's Solo,0668,,FINISH,50,97
Men's Solo,2728,,FINISH,51,101
Men's Solo,0058,,FINISH,52,105
Men's Solo,1600,,FINISH,53,107
Men's Solo,2070,,FINISH,54,108
Men's Solo,0042,,FINISH,55,109
Men's Solo,1203,,FINISH,56,111
Men's Solo,0942,,FINISH,56,111
Men's Solo,1343,,FINISH,58,113
Men's Solo,2300,,FINISH,59,114
Men's Solo,1221,,FINISH,60,115
Men's Solo,7219,,FINISH,61,116
Men's Solo,1981,,FINISH,62,122
Men's Solo,9937,,FINISH,63,124
Men's Solo,6896,,FINISH,64,128
Men's Solo,5589,,FINISH,65,130
Men's Solo,3590,,FINISH,66,132
Men's Solo,0657,,FINISH,67,134
Men's Solo,0973,,FINISH,68,137
Men's Solo,2525,,FINISH,69,138
Men's Solo,0909,,FINISH,69,138
Men's Solo,7557,,FINISH,69,138
Men's Solo,8880,,FINISH,69,138
Men's Solo,3141,,FINISH,73,148
Men's Solo,0303,,FINISH,74,149
Men's Solo,1026,,FINISH,75,152
Men's Solo,0202,,FINISH,76,154
Men's Solo,7734,,FINISH,77,157
Men's Solo,1962,,FINISH,78,158
Men's Solo,0980,,FINISH,78,158
Men's Solo,1957,,FINISH,80,160
Men's Solo,2543,,FINISH,81,164
Men's Solo,0575,,FINISH,82,165
Men's Solo,4010,,FINISH,83,167
Men's Solo,1090,,FINISH,84,168
Men's Solo,4229,,FINISH,85,169
Men's Solo,3312,,FINISH,86,170
Men's Solo,6979,,FINISH,87,171
Men's Solo,4200,,FINISH,88,173
Men's Solo,1800,,FINISH,89,175
Men's Solo,6942,,FINISH,90,176
Men's Solo,0726,,FINISH,91,177
Men's Solo,1022,,FINISH,92,178
Men's Solo,0649,,FINISH,93,179
Men's Solo,0004,,FINISH,93,179
Men's Solo,0607,,OUT,95,181
Men's Solo,0291,,OUT,95,181
Men's Solo,0606,,OUT,95,181
Men's Solo,5150,,OUT,95,181
Men's Solo,9678,,OUT,95,181
Men's Solo,1078,,OUT,95,181
Men's Solo,1224,,OUT,95,181
Men's Solo,1950,,OUT,95,181
Men's Solo,1010,,OUT,95,181
Men's Solo,8777,,OUT,95,181
Men's Solo,1292,,OUT,95,181
Men's Solo,1302,,OUT,95,181
Men's Solo,    ,,OUT,95,181
Men's Solo,3443,,OUT,95,181
Men's Solo,7334,,OUT,95,181
Men's Solo,6422,,OUT,95,181
Men's Solo,1976,,OUT,95,181
Men's Solo,    ,,OUT,95,181
Men's Solo,3738,,OUT,95,181
Men's Solo,3265,,OUT,95,181
Men's Solo,0730,,OUT,95,181
Men's Solo,1117,,OUT,95,181
Men's Solo,7978,,OUT,95,181
Men's Solo,0780,,OUT,95,181
Men's Solo,9609,,OUT,95,181
Men's Solo,1316,,OUT,95,181
Men's Solo,7760,,OUT,95,181
Men's Solo,1942,,OUT,95,181
Men's Solo,0141,,OUT,95,181
Men's Solo,4723,,OUT,95,181
Men's Solo,    ,,OUT,95,181
Men's Solo,6363,,OUT,95,181
Men's Solo,1432,,OUT,95,181
Men's Solo,0118,,OUT,95,181
Men's Solo,8356,,OUT,95,181
Men's Solo,0388,,OUT,95,181
Men's Solo,7912,,OUT,95,181
Men's Solo,2724,,OUT,95,181
Men's Solo,7533,,OUT,95,181
Men's Solo,1978,,OUT,95,181
Men's Solo,1111,,OUT,95,181
Men's Solo,2013,,OUT,95,181
Men's Solo,0416,,OUT,95,181
Men's Solo,    ,,OUT,95,181
Men's Solo,    ,,OUT,95,181
Men's Solo,2341,,OUT,95,181
Men's Solo,4223,,DNF,141,254
Men's Solo,0924,,DNF,142,257
Men's Solo,0196,,DNF,143,259
Men's Solo,0110,,DNF,144,263
Men's Solo,0434,,DNF,145,264
Men's Solo,1837,,DNF,146,267
Men's Solo,1147,,DNF,147,272
Men's Solo,0564,,DNF,148,273
Men's Solo,0068,,DNF,149,275
Men's Solo,0718,,DNF,150,279
Men's Solo,1996,,DNF,151,280
Men's Solo,0729,,DNF,152,281
Men's Solo,7500,,DNF,153,286
Men's Solo,0719,,DNF,154,287
Men's Solo,4326,,DNF,155,289
Men's Solo,7242,,DNF,156,291
Men's Solo,4313,,DNF,157,292
Men's Solo,1202,,DNF,158,293
Men's Solo,0601,,DNF,159,294
Men's Solo,0211,,DNF,160,295
Men's Solo,9876,,DNF,161,296
Men's Solo,4719,,DNF,162,298
Men's Solo,1945,,DNF,163,301
Men's Solo,1120,,DNF,164,302
Men's Solo,0510,,DNF,165,303
Men's Solo,0810,,DNF,166,305
Men's Solo,1414,,DNF,167,308
Men's Solo,1987,,DNF,168,316
Men's Solo,4262,,DNF,169,322
Men's Solo,5594,,DNF,170,323
Men's Solo,0244,,DNF,171,325
Men's Solo,1969,,DNF,172,326
