index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 8:00:00 AM,0,29.13676,-83.03257,0,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2969
2,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 7:25:26 AM,-2074,30.287,-87.5084,2.16048584155945,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2969
4,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 7:55:15 AM,-285,30.291,-87.4909,2.44010508815066,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2969
6,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 8:25:04 AM,1504,30.2974,-87.4709,2.79484037015181,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2969
8,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 8:54:56 AM,3296,30.3023,-87.4497,2.67667519085073,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2969
10,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 9:24:44 AM,5084,30.3128,-87.4371,1.125097378641,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2969
12,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 9:54:36 AM,6876,30.3131,-87.4287,1.10233556307324,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2969
14,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 10:14:24 AM,8064,30.3084,-87.4208,2.21176569684932,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
16,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 10:44:16 AM,9856,30.3044,-87.4058,2.05835401315577,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
18,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 11:04:30 AM,11070,30.3116,-87.3943,3.10648055798081,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
20,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 11:37:05 AM,13025,30.3154,-87.3719,2.3465517622429,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
22,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 12:04:32 PM,14672,30.3252,-87.3537,2.30073862511994,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
